station,datetime,latitude [degrees_east],longitude [degrees_west],elevation [m],relative_humidity [%],temperature_2m [degC],temperature_9m [degC],solar_insolation [watt/m**2],station_pressure [mbar],wind_speed [m/s],wind_maximum [m/s],wind_direction [degrees],precip_since_00Z [mm],soil_temperature_5cm [degC],soil_temperature_25cm [degC],soil_temperature_50cm [degC],soil_moisture_5cm [m**3/m**3],soil_moisture_25cm [m**3/m**3],soil_moisture_50cm [m**3/m**3]
WFMB,20170901T000000,44.39323,73.85883,614.6,85,7.9,8.0,0,944.31,2,4,276,0.36,17.2,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T000500,44.39323,73.85883,614.6,83,7.7,7.8,0,944.31,1,3,270,0.0,17.1,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T001000,44.39323,73.85883,614.6,83,7.5,7.7,0,944.29,1,4,252,0.0,17.0,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T001500,44.39323,73.85883,614.6,84,7.3,7.6,0,944.35,1,4,260,0.0,17.0,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T002000,44.39323,73.85883,614.6,84,7.4,7.6,0,944.42,1,5,278,0.0,17.0,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T002500,44.39323,73.85883,614.6,83,7.4,7.6,0,944.51,1,3,298,0.0,17.0,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T003000,44.39323,73.85883,614.6,82,7.5,7.6,0,944.56,1,2,298,0.0,16.9,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T003500,44.39323,73.85883,614.6,84,7.4,7.6,0,944.67,1,1,319,0.0,16.8,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T004000,44.39323,73.85883,614.6,83,7.4,7.6,0,944.64,1,3,307,0.0,16.8,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T004500,44.39323,73.85883,614.6,83,7.4,7.6,0,944.65,1,3,241,0.0,16.8,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T005000,44.39323,73.85883,614.6,81,7.5,7.7,0,944.65,1,4,219,0.0,16.7,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T005500,44.39323,73.85883,614.6,81,7.5,7.7,0,944.64,1,4,271,0.0,16.7,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T010000,44.39323,73.85883,614.6,82,7.6,7.8,0,944.64,1,4,286,0.0,16.7,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T010500,44.39323,73.85883,614.6,81,7.8,7.9,0,944.7,1,5,262,0.0,16.7,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T011000,44.39323,73.85883,614.6,82,7.8,7.9,0,944.73,1,5,289,0.0,16.5,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T011500,44.39323,73.85883,614.6,83,7.8,7.9,0,944.82,1,3,284,0.0,16.5,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T012000,44.39323,73.85883,614.6,83,7.8,7.9,0,944.82,1,5,251,0.0,16.5,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T012500,44.39323,73.85883,614.6,83,7.8,7.8,0,944.87,1,3,265,0.0,16.5,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T013000,44.39323,73.85883,614.6,84,7.7,7.8,0,944.89,1,4,283,0.0,16.3,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T013500,44.39323,73.85883,614.6,84,7.7,7.7,0,944.9,1,2,259,0.0,16.3,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T014000,44.39323,73.85883,614.6,84,7.5,7.6,0,944.94,1,3,254,0.0,16.3,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T014500,44.39323,73.85883,614.6,84,7.4,7.5,0,945.05,1,3,243,0.0,16.3,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T015000,44.39323,73.85883,614.6,84,7.4,7.5,0,945.1,1,1,268,0.0,16.3,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T015500,44.39323,73.85883,614.6,85,7.3,7.4,0,945.11,1,3,323,0.0,16.3,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T020000,44.39323,73.85883,614.6,86,7.3,7.3,0,945.14,0,1,201,0.0,16.2,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T020500,44.39323,73.85883,614.6,85,7.2,7.3,0,945.21,1,3,274,0.0,16.2,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T021000,44.39323,73.85883,614.6,83,7.2,7.3,0,945.28,1,3,267,0.0,16.2,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T021500,44.39323,73.85883,614.6,82,7.1,7.3,0,945.31,1,4,271,0.0,16.2,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T022000,44.39323,73.85883,614.6,82,7.1,7.3,0,945.37,1,5,248,0.0,16.1,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T022500,44.39323,73.85883,614.6,79,7.2,7.4,0,945.39,1,3,276,0.0,16.0,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T023000,44.39323,73.85883,614.6,78,7.2,7.3,0,945.41,1,3,248,0.0,16.0,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T023500,44.39323,73.85883,614.6,77,7.1,7.3,0,945.41,1,4,270,0.0,16.0,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T024000,44.39323,73.85883,614.6,76,7.2,7.2,0,945.46,1,3,245,0.0,16.0,17.8,17.7,0.2,0.2,0.2
WFMB,20170901T024500,44.39323,73.85883,614.6,76,7.1,7.3,0,945.46,1,2,273,0.0,16.0,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T025000,44.39323,73.85883,614.6,75,7.1,7.2,0,945.46,1,2,279,0.0,16.0,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T025500,44.39323,73.85883,614.6,76,7.0,7.1,0,945.46,0,1,16,0.0,15.8,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T030000,44.39323,73.85883,614.6,75,7.1,7.2,0,945.44,1,2,282,0.0,15.8,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T030500,44.39323,73.85883,614.6,75,7.2,7.3,0,945.4,1,2,256,0.0,15.8,17.9,17.7,0.2,0.2,0.2
WFMB,20170901T031000,44.39323,73.85883,614.6,73,7.2,7.3,0,945.32,1,4,278,0.0,15.8,17.8,17.7,0.2,0.2,0.2
WFMB,20170901T031500,44.39323,73.85883,614.6,73,7.2,7.3,0,945.26,1,3,260,0.0,15.8,17.8,17.7,0.2,0.2,0.2
WFMB,20170901T032000,44.39323,73.85883,614.6,73,7.3,7.3,0,945.22,1,3,244,0.0,15.7,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T032500,44.39323,73.85883,614.6,74,7.2,7.3,0,945.18,1,3,271,0.0,15.7,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T033000,44.39323,73.85883,614.6,75,7.1,7.2,0,945.22,1,3,247,0.0,15.7,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T033500,44.39323,73.85883,614.6,76,7.0,7.1,0,945.18,1,5,272,0.0,15.7,17.7,17.7,0.2,0.2,0.2
