File:,c:\DMT\CCN data\CCN 100 data 170303140001.csv
Date ,03/03/17
Time,14:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

14:00:01,0.400000,1.000000,7.216001,24.155981,24.076105,27.763981,27.709150,30.866863,30.902004,23.155981,23.240881,25.155981,25.142126,32.866863,33.117893,22.299414,46.492554,455.942017,1010.320374,82.110001,0.000000,2.708400,0.036600,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,23.000000,36.000000,85.000000,81.000000,44.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.541412,2.292826,0.000000
14:00:02,0.400000,1.000000,7.216001,24.155981,24.076950,27.763981,27.754774,30.866863,30.918058,23.155981,23.236303,25.155981,25.161963,32.866863,33.223179,22.416906,46.559311,458.022217,1010.557678,82.110001,0.000000,2.708400,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,27.000000,36.000000,68.000000,85.000000,38.000000,19.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.861694,2.265370,0.000000
14:00:03,0.400000,1.000000,7.216001,24.155981,23.966269,27.763981,27.744635,30.866863,30.916368,23.155981,23.210363,25.155981,25.132971,32.866863,33.090427,22.412329,46.740479,453.341675,1010.523743,82.110001,0.000000,2.708400,0.036600,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,28.000000,48.000000,65.000000,72.000000,58.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.501190,2.315135,0.000000
14:00:04,0.400000,1.000000,7.216001,24.155981,24.082020,27.763981,27.751394,30.866863,30.932421,23.155981,23.279028,25.155981,25.136023,32.866863,33.088902,22.377234,46.330460,453.081665,1010.659302,82.110001,0.000000,2.708400,0.036600,0.000000,1.000000,0.000000,0.000000,3.000000,2.000000,23.000000,60.000000,71.000000,85.000000,35.000000,23.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,400.709167,2.325534,0.000000
14:00:05,0.400000,1.000000,7.216001,24.155981,24.051603,27.763981,27.771671,30.866863,30.922283,23.155981,23.268347,25.155981,25.207739,32.866863,33.088902,22.410803,46.521164,452.041504,1010.608459,82.110001,0.000000,2.708400,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,31.000000,49.000000,65.000000,95.000000,32.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.190186,2.335173,0.000000
14:00:06,0.400000,1.000000,7.216001,24.155981,24.065966,27.763981,27.740412,30.866863,30.902004,23.155981,23.251562,25.155981,25.195532,32.866863,33.078220,22.416906,46.463959,451.521484,1010.422058,82.167503,0.000000,2.709620,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,27.000000,32.000000,85.000000,91.000000,45.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.184143,2.354403,0.000000
14:00:07,0.400000,1.000000,7.216001,24.155981,24.066811,27.763981,27.745480,30.866863,30.922283,23.155981,23.277502,25.155981,25.238256,32.866863,33.066013,22.560339,46.378143,452.388184,1010.506836,82.110001,0.000000,2.708400,0.036600,0.000000,2.000000,0.000000,0.000000,1.000000,3.000000,19.000000,32.000000,64.000000,87.000000,45.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.479980,2.347754,0.000000
14:00:08,0.400000,1.000000,7.216001,24.155981,24.147076,27.763981,27.748859,30.866863,30.904539,23.155981,23.271399,25.155981,25.375586,32.866863,33.120945,22.413855,46.835831,455.942017,1010.439026,82.110001,0.000000,2.708400,0.036600,0.000000,2.000000,1.000000,0.000000,1.000000,5.000000,23.000000,44.000000,86.000000,81.000000,51.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.092072,2.282495,0.000000
14:00:09,0.400000,1.000000,7.216001,24.155981,24.060051,27.763981,27.784346,30.866863,30.913834,23.155981,23.312597,25.155981,25.242834,32.866863,33.032444,22.377234,46.225571,452.561646,1010.506836,82.110001,0.000000,2.707180,0.036600,0.000000,2.000000,0.000000,0.000000,0.000000,7.000000,28.000000,44.000000,70.000000,91.000000,38.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.972504,2.305686,0.000000
14:00:10,0.400000,1.000000,7.216001,24.155981,24.067656,27.763981,27.750549,30.866863,30.908764,23.155981,23.384314,25.155981,25.291662,32.866863,32.992771,22.394018,46.387680,451.261475,1010.574585,82.110001,0.000000,2.709620,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,27.000000,35.000000,46.000000,96.000000,47.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,358.985931,2.332168,0.000000
14:00:11,0.400000,1.000000,7.216001,24.155981,24.101452,27.763981,27.753929,30.866863,30.955233,23.155981,23.262243,25.155981,25.238256,32.866863,33.134678,22.384863,46.635590,454.728516,1010.337341,82.167503,0.000000,2.708400,0.036600,0.000000,2.000000,0.000000,0.000000,2.000000,7.000000,12.000000,35.000000,73.000000,83.000000,46.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,365.310272,2.300747,0.000000
14:00:12,0.400000,1.000000,7.216001,24.155981,24.052448,27.763981,27.750549,30.866863,30.910454,23.155981,23.314123,25.155981,25.248938,32.866863,32.986668,22.398596,46.483032,454.035034,1010.439026,82.167503,0.000000,2.708400,0.036600,0.000000,2.000000,0.000000,0.000000,1.000000,6.000000,25.000000,32.000000,64.000000,91.000000,44.000000,25.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,380.235962,2.313890,0.000000
14:00:13,0.400000,1.000000,7.216001,24.155981,24.068501,27.763981,27.780121,30.866863,30.899469,23.155981,23.230200,25.155981,25.244360,32.866863,32.962254,22.368078,46.311386,451.521484,1010.388184,82.110001,0.000000,2.707180,0.036600,0.000000,1.000000,0.000000,0.000000,1.000000,7.000000,16.000000,40.000000,59.000000,88.000000,49.000000,31.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.600494,2.351281,0.000000
14:00:14,0.400000,1.000000,7.216001,24.155981,24.076105,27.763981,27.738722,30.866863,30.842863,23.155981,23.265295,25.155981,25.309973,32.866863,32.895115,22.403173,46.273254,450.914795,1010.405151,82.110001,0.000000,2.708400,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,23.000000,34.000000,73.000000,90.000000,50.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.124512,2.358951,0.000000
14:00:15,0.400000,1.000000,7.216001,24.155981,24.010202,27.763981,27.742945,30.866863,30.901159,23.155981,23.271399,25.155981,25.335913,32.866863,32.899693,22.424536,46.511627,454.728516,1010.472900,82.167503,0.000000,2.708400,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,25.000000,23.000000,81.000000,87.000000,51.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.252075,2.304559,0.000000
14:00:16,0.400000,1.000000,7.216001,24.155981,24.095537,27.763981,27.756464,30.866863,30.912144,23.155981,23.280554,25.155981,25.229101,32.866863,32.889011,22.332983,46.444885,453.081665,1010.388184,82.110001,0.000000,2.708400,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,24.000000,29.000000,66.000000,95.000000,57.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.805511,2.331916,0.000000
14:00:17,0.400000,1.000000,7.216001,24.155981,24.127644,27.763981,27.760689,30.866863,30.909609,23.155981,23.266821,25.155981,25.235205,32.866863,32.873753,22.412329,46.721405,454.035034,1010.523743,82.110001,0.000000,2.708400,0.036600,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,17.000000,30.000000,67.000000,92.000000,58.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.075287,2.313559,0.000000
14:00:18,0.400000,1.000000,7.216001,24.155981,24.060051,27.763981,27.745480,30.866863,30.915524,23.155981,23.295813,25.155981,25.235205,32.866863,32.889011,22.389441,45.024139,442.247192,1010.845764,82.110001,0.000000,2.708400,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,21.000000,28.000000,69.000000,79.000000,64.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.738708,2.466868,0.000000
14:00:19,0.400000,1.000000,7.216001,24.155981,24.081175,27.763981,27.748859,30.866863,30.959457,23.155981,23.260717,25.155981,25.270300,32.866863,32.858494,22.395544,46.463959,453.428345,1010.388184,82.167503,0.000000,2.708400,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,17.000000,40.000000,59.000000,84.000000,54.000000,42.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.823822,2.334826,0.000000
14:00:20,0.400000,1.000000,7.216001,24.155981,24.068501,27.763981,27.748014,30.866863,30.913834,23.155981,23.263769,25.155981,25.389318,32.866863,32.863071,22.403173,46.378143,453.255005,1010.642395,82.052498,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,21.000000,32.000000,72.000000,100.000000,65.000000,34.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.134033,2.335921,0.000000
14:00:21,0.400000,1.000000,7.216001,24.155981,24.052448,27.763981,27.750549,30.866863,30.912989,23.155981,23.286657,25.155981,25.207739,32.866863,32.972935,22.424536,46.387680,452.648315,1010.625427,82.052498,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,33.000000,49.000000,84.000000,58.000000,24.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,359.183624,2.304569,0.000000
14:00:22,0.400000,1.000000,7.216001,24.155981,24.047379,27.763981,27.774206,30.866863,30.934956,23.155981,23.269873,25.155981,25.259619,32.866863,33.050755,22.432165,46.559311,455.595215,1010.405151,81.880005,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,28.000000,63.000000,78.000000,50.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.752625,2.305585,0.000000
14:00:23,0.400000,1.000000,7.216001,24.155981,24.033859,27.763981,27.738722,30.866863,30.900314,23.155981,23.254614,25.155981,25.331335,32.866863,33.084324,22.407751,46.444885,456.288696,1010.371216,81.880005,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,16.000000,32.000000,54.000000,88.000000,50.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362.931305,2.293733,0.000000
14:00:24,0.400000,1.000000,7.216001,24.155981,24.055828,27.763981,27.738722,30.866863,30.907074,23.155981,23.083715,25.155981,25.268774,32.866863,32.959202,22.384863,46.435349,453.861694,1010.405151,81.822502,0.000000,2.709620,0.035380,0.000000,2.000000,0.000000,0.000000,1.000000,7.000000,18.000000,34.000000,76.000000,76.000000,55.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,371.449829,2.332570,0.000000
14:00:25,0.400000,1.000000,7.216001,24.155981,24.072725,27.763981,27.742945,30.866863,30.906229,23.155981,23.320227,25.155981,25.235205,32.866863,33.079746,22.410803,46.359070,455.161865,1010.591553,81.822502,0.000000,2.708400,0.035380,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,19.000000,33.000000,88.000000,79.000000,42.000000,21.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,380.508057,2.336747,0.000000
14:00:26,0.400000,1.000000,7.216001,24.155981,24.057518,27.763981,27.715065,30.866863,30.929041,23.155981,23.250036,25.155981,25.171118,32.866863,33.238438,22.368078,46.406738,449.961304,1010.388184,81.822502,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,38.000000,63.000000,85.000000,41.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.345276,2.373436,0.000000
14:00:27,0.400000,1.000000,7.216001,24.155981,24.096382,27.763981,27.746325,30.866863,30.885107,23.155981,23.401098,25.155981,25.213842,32.866863,33.095005,22.308569,46.902573,457.328735,1010.354309,81.822502,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,13.000000,24.000000,52.000000,80.000000,43.000000,22.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,319.155975,2.267728,0.000000
14:00:28,0.400000,1.000000,7.216001,24.155981,24.161440,27.763981,27.737877,30.866863,30.896936,23.155981,23.285131,25.155981,25.163488,32.866863,33.032444,22.404699,46.263718,452.388184,1010.439026,81.822502,0.000000,2.708400,0.035380,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,11.000000,34.000000,73.000000,85.000000,54.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.004883,2.339153,0.000000
14:00:29,0.400000,1.000000,7.216001,24.155981,24.076950,27.763981,27.753929,30.866863,30.898626,23.155981,23.237829,25.155981,25.218420,32.866863,33.119419,22.491674,46.435349,452.994995,1010.337341,81.822502,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,34.000000,60.000000,72.000000,43.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.844604,2.349822,0.000000
14:00:30,0.400000,1.000000,7.216001,24.155981,24.103142,27.763981,27.741257,30.866863,30.937490,23.155981,23.324804,25.155981,25.134497,32.866863,33.021763,22.383337,46.359070,453.428345,1010.506836,81.822502,0.000000,2.708400,0.035380,0.000000,1.000000,0.000000,0.000000,2.000000,7.000000,16.000000,23.000000,63.000000,82.000000,55.000000,20.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,346.343475,2.326047,0.000000
14:00:31,0.400000,1.000000,7.216001,24.155981,23.967113,27.763981,27.726892,30.866863,30.887642,23.155981,23.335485,25.155981,25.171118,32.866863,33.130100,22.395544,46.311386,452.128174,1010.455994,81.822502,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,31.000000,77.000000,61.000000,42.000000,21.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.201111,2.312465,0.000000
14:00:32,0.400000,1.000000,7.216001,24.155981,23.967958,27.763981,27.742100,30.866863,30.902849,23.155981,23.335485,25.155981,25.165014,32.866863,33.101109,22.412329,46.349533,451.434814,1010.388184,81.822502,0.000000,2.708400,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,26.000000,27.000000,58.000000,84.000000,47.000000,22.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.229248,2.265517,0.000000
14:00:33,0.400000,1.000000,7.216001,24.155981,24.060051,27.763981,27.742945,30.866863,30.884262,23.155981,23.301916,25.155981,25.195532,32.866863,32.968357,22.455053,46.320923,454.815186,1010.354309,81.822502,0.000000,2.708400,0.035380,0.000000,3.000000,0.000000,0.000000,1.000000,1.000000,25.000000,38.000000,54.000000,83.000000,43.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.881775,2.305076,0.000000
14:00:34,0.400000,1.000000,7.216001,24.155981,24.086243,27.763981,27.750549,30.866863,30.890177,23.155981,23.324804,25.155981,25.174170,32.866863,32.934788,22.410803,45.987198,450.654663,1010.472900,81.822502,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,31.000000,62.000000,91.000000,47.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.317993,2.372419,0.000000
14:00:35,0.400000,1.000000,7.216001,24.155981,23.965424,27.763981,27.748859,30.866863,30.902004,23.155981,23.384314,25.155981,25.163488,32.866863,32.963779,22.418432,46.454422,453.601685,1010.422058,81.822502,0.000000,2.708400,0.035380,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,19.000000,31.000000,70.000000,80.000000,44.000000,21.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.280304,2.345994,0.000000
14:00:36,0.400000,1.000000,7.216001,24.155981,24.169888,27.763981,27.757309,30.866863,30.918903,23.155981,23.260717,25.155981,25.184851,32.866863,32.972935,22.447424,46.301849,454.468506,1010.218750,81.822502,0.000000,2.708400,0.035380,0.000000,3.000000,0.000000,0.000000,4.000000,10.000000,23.000000,28.000000,66.000000,87.000000,35.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.540649,2.343320,0.000000
14:00:37,0.400000,1.000000,7.216001,24.155981,24.059206,27.763981,27.745480,30.866863,30.898626,23.155981,23.347692,25.155981,25.119238,32.866863,32.933262,22.423010,46.435349,452.301514,1010.252625,81.822502,0.000000,2.708400,0.035380,0.000000,2.000000,0.000000,0.000000,1.000000,5.000000,13.000000,21.000000,72.000000,70.000000,43.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,324.638916,2.334368,0.000000
14:00:38,0.400000,1.000000,7.216001,24.155981,24.079485,27.763981,27.752239,30.866863,30.899469,23.155981,23.308020,25.155981,25.165014,32.866863,32.925632,22.445898,46.368607,452.474976,1010.523743,81.822502,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,13.000000,34.000000,68.000000,87.000000,44.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,358.432159,2.339483,0.000000
14:00:39,0.400000,1.000000,7.216001,24.155981,24.082865,27.763981,27.759844,30.866863,30.907074,23.155981,23.277502,25.155981,25.117712,32.866863,32.893589,22.546606,46.635590,457.068726,1010.371216,81.822502,0.000000,2.708400,0.036600,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,22.000000,34.000000,63.000000,87.000000,52.000000,34.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.603851,2.271438,0.000000
14:00:40,0.400000,1.000000,7.216001,24.155981,24.045689,27.763981,27.745480,30.866863,30.903694,23.155981,23.295813,25.155981,25.215368,32.866863,32.902744,22.430639,46.711868,456.635376,1010.405151,81.822502,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,17.000000,32.000000,49.000000,93.000000,48.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.406921,2.281943,0.000000
14:00:41,0.400000,1.000000,7.216001,24.155981,24.059206,27.763981,27.713375,30.866863,30.826809,23.155981,23.259192,25.155981,25.157385,32.866863,32.805088,22.513037,46.483032,453.081665,1010.506836,81.822502,0.000000,2.708400,0.035380,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,19.000000,22.000000,86.000000,83.000000,54.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.007629,2.312454,0.000000
14:00:42,0.400000,1.000000,7.216001,24.155981,24.144541,27.763981,27.764069,30.866863,30.892712,23.155981,23.362951,25.155981,25.239782,32.866863,32.889011,22.426062,46.092087,452.908325,1010.591553,81.764999,0.000000,2.707180,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,21.000000,30.000000,53.000000,90.000000,38.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.078827,2.326705,0.000000
14:00:43,0.400000,1.000000,7.216001,24.155981,24.052448,27.763981,27.700701,30.866863,30.900314,23.155981,23.280554,25.155981,25.148230,32.866863,32.889011,22.409277,46.502090,451.781494,1010.354309,81.822502,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,27.000000,35.000000,58.000000,84.000000,34.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.418732,2.348404,0.000000
14:00:44,0.400000,1.000000,7.216001,24.155981,24.050758,27.763981,27.732807,30.866863,30.893557,23.155981,23.295813,25.155981,25.189428,32.866863,32.922581,22.436743,45.968124,453.081665,1010.489868,81.822502,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,23.000000,64.000000,77.000000,44.000000,27.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,330.274200,2.330393,0.000000
14:00:45,0.400000,1.000000,7.216001,24.155981,24.127644,27.763981,27.754774,30.866863,30.898626,23.155981,23.431616,25.155981,25.218420,32.866863,32.957676,22.500830,46.006271,447.534424,1010.201782,81.822502,0.000000,2.708400,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,5.000000,12.000000,23.000000,46.000000,88.000000,52.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.406952,2.408178,0.000000
14:00:46,0.400000,1.000000,7.216001,24.155981,24.152145,27.763981,27.758999,30.866863,30.832724,23.155981,23.309546,25.155981,25.146704,32.866863,33.009556,22.416906,46.330460,450.481323,1010.472900,81.822502,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,27.000000,51.000000,62.000000,59.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.632904,2.326196,0.000000
14:00:47,0.400000,1.000000,7.216001,24.155981,24.054138,27.763981,27.764914,30.866863,30.900314,23.155981,23.298864,25.155981,25.187902,32.866863,32.930210,22.412329,46.606979,453.428345,1010.794922,81.822502,0.000000,2.708400,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,16.000000,34.000000,50.000000,74.000000,54.000000,25.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.318817,2.288783,0.000000
14:00:48,0.400000,1.000000,7.216001,24.155981,24.104832,27.763981,27.750549,30.866863,30.894402,23.155981,23.291235,25.155981,25.255041,32.866863,32.986668,22.409277,46.721405,454.728516,1010.455994,81.822502,0.000000,2.708400,0.036600,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,26.000000,26.000000,77.000000,94.000000,55.000000,33.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,412.783630,2.365840,0.000000
14:00:49,0.400000,1.000000,7.216001,24.155981,24.049913,27.763981,27.741257,30.866863,30.925661,23.155981,23.263769,25.155981,25.271826,32.866863,32.882908,22.413855,46.549774,454.728516,1010.337341,81.822502,0.000000,2.708400,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,22.000000,28.000000,53.000000,71.000000,49.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.212311,2.344091,0.000000
14:00:50,0.400000,1.000000,7.216001,24.155981,24.005980,27.763981,27.742945,30.866863,30.896091,23.155981,23.327856,25.155981,25.247412,32.866863,32.916477,22.416906,46.626053,453.861694,1010.320374,81.822502,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,19.000000,58.000000,75.000000,46.000000,26.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.718292,2.295229,0.000000
14:00:51,0.400000,1.000000,7.216001,24.155981,24.059206,27.763981,27.747169,30.866863,30.893557,23.155981,23.443823,25.155981,25.284033,32.866863,32.919529,22.445898,46.282791,452.734985,1010.439026,81.764999,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,17.000000,22.000000,44.000000,79.000000,59.000000,23.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.396698,2.338833,0.000000
14:00:52,0.400000,1.000000,7.216001,24.155981,24.092157,27.763981,27.748014,30.866863,30.910454,23.155981,23.291235,25.155981,25.288610,32.866863,32.933262,22.421484,46.216034,451.174805,1010.422058,81.822502,0.000000,2.708400,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,16.000000,22.000000,51.000000,75.000000,53.000000,33.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.026672,2.351315,0.000000
14:00:53,0.400000,1.000000,7.216001,24.155981,24.149611,27.763981,27.738722,30.866863,30.891867,23.155981,23.256140,25.155981,25.332861,32.866863,32.945469,22.442846,46.454422,453.515015,1010.388184,81.822502,0.000000,2.708400,0.035380,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,14.000000,30.000000,71.000000,75.000000,59.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.324280,2.315764,0.000000
14:00:54,0.400000,1.000000,7.216001,24.155981,24.093002,27.763981,27.748014,30.866863,30.892712,23.155981,23.323278,25.155981,25.306921,32.866863,32.895115,22.432165,46.330460,452.301514,1010.337341,81.822502,0.000000,2.708400,0.036600,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,14.000000,21.000000,59.000000,94.000000,51.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,340.065826,2.339720,0.000000
14:00:55,0.400000,1.000000,7.216001,24.155981,24.053293,27.763981,27.751394,30.866863,30.890177,23.155981,23.272924,25.155981,25.285559,32.866863,32.847813,22.395544,46.416275,454.208496,1010.439026,81.822502,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,24.000000,50.000000,75.000000,46.000000,34.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.645172,2.329050,0.000000
14:00:56,0.400000,1.000000,7.216001,24.155981,24.075260,27.763981,27.744635,30.866863,30.890177,23.155981,23.317175,25.155981,25.261145,32.866863,32.899693,22.421484,46.483032,454.988525,1010.557678,81.764999,0.000000,2.707180,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,14.000000,31.000000,66.000000,83.000000,48.000000,27.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.104858,2.296486,0.000000
