File:,c:\DMT\CCN data\CCN 100 data 170730220000.csv
Date ,07/30/17
Time,22:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

22:00:00,0.600000,0.000000,9.934000,27.598364,27.552000,32.565365,32.581654,36.836983,35.887726,26.598364,26.718359,28.598364,28.712683,38.836983,37.533787,26.120214,44.328064,452.734985,846.923096,85.502502,0.000000,2.702300,0.071980,0.000000,3.000000,2.000000,0.000000,33.000000,51.000000,89.000000,137.000000,156.000000,128.000000,74.000000,45.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,973.054749,2.379040,0.000000
22:00:01,0.600000,0.000000,9.934000,27.598364,27.490322,32.565365,32.679661,36.836983,36.093880,26.598364,26.767187,28.598364,28.743200,38.836983,37.697056,26.146154,44.251785,451.261475,846.651978,85.502502,0.000000,2.702300,0.071980,0.000000,5.000000,1.000000,0.000000,15.000000,82.000000,103.000000,131.000000,185.000000,144.000000,75.000000,40.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1060.149048,2.407732,0.000000
22:00:02,0.600000,0.000000,9.934000,27.598364,27.480183,32.565365,32.714302,36.836983,36.241737,26.598364,26.732092,28.598364,28.711157,38.836983,37.872532,26.159887,45.062271,457.588745,846.651978,85.502502,0.000000,2.702300,0.071980,0.000000,9.000000,0.000000,0.000000,9.000000,97.000000,111.000000,107.000000,172.000000,152.000000,87.000000,56.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1070.804443,2.317754,0.000000
22:00:03,0.600000,0.000000,9.934000,27.598364,27.437939,32.565365,32.705853,36.836983,36.384521,26.598364,26.776342,28.598364,28.717260,38.836983,38.038853,26.136999,45.129028,452.214844,846.635010,85.560005,0.000000,2.701080,0.071980,0.000000,5.000000,1.000000,0.000000,6.000000,53.000000,119.000000,98.000000,164.000000,170.000000,111.000000,73.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1080.308472,2.330619,0.000000
22:00:04,0.600000,1.000000,9.934000,27.598364,27.498772,32.565365,32.729511,36.836983,36.552658,26.598364,26.840429,28.598364,28.682165,38.836983,38.183811,26.143103,45.443680,459.669067,846.516418,85.560005,0.000000,2.701080,0.073200,0.000000,4.000000,0.000000,0.000000,2.000000,43.000000,119.000000,73.000000,161.000000,194.000000,130.000000,82.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1088.816772,2.289464,0.000000
22:00:05,0.600000,1.000000,9.934000,27.598364,27.517359,32.565365,32.705853,36.836983,36.708118,26.598364,26.704626,28.598364,28.781347,38.836983,38.308933,26.129370,45.205307,456.722046,846.685852,85.560005,0.000000,2.701080,0.073200,0.000000,7.000000,0.000000,0.000000,4.000000,32.000000,127.000000,74.000000,135.000000,234.000000,162.000000,104.000000,11.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1171.348999,2.267893,0.000000
22:00:06,0.600000,1.000000,9.934000,27.598364,27.512289,32.565365,32.677128,36.836983,36.873718,26.598364,26.770239,28.598364,28.669958,38.836983,38.482883,26.098852,44.804825,450.654663,846.753662,85.560005,0.000000,2.701080,0.074420,0.000000,3.000000,0.000000,0.000000,1.000000,24.000000,119.000000,78.000000,122.000000,207.000000,185.000000,118.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1159.803101,2.414760,0.000000
22:00:07,0.600000,1.000000,9.934000,27.598364,27.510599,32.565365,32.666145,36.836983,37.035091,26.598364,26.768713,28.598364,28.778296,38.836983,38.614109,25.972204,44.862045,454.988525,846.499451,85.560005,0.000000,2.701080,0.073200,0.000000,4.000000,1.000000,0.000000,2.000000,32.000000,131.000000,74.000000,106.000000,195.000000,190.000000,140.000000,11.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1187.016479,2.344313,0.000000
22:00:08,0.600000,1.000000,9.934000,27.598364,27.523273,32.565365,32.668678,36.836983,37.095078,26.598364,26.754980,28.598364,28.598242,38.836983,38.804844,26.109533,45.796494,460.969116,846.533325,85.445000,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,4.000000,23.000000,109.000000,74.000000,123.000000,198.000000,175.000000,133.000000,11.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1124.565918,2.240005,0.000000
22:00:09,0.600000,1.000000,9.934000,27.598364,27.555380,32.565365,32.623055,36.836983,37.101837,26.598364,26.754980,28.598364,28.651648,38.836983,38.873508,26.108007,44.842972,451.521484,846.533325,85.330002,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,6.000000,17.000000,90.000000,70.000000,120.000000,199.000000,168.000000,154.000000,12.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1131.250122,2.396067,0.000000
22:00:10,0.600000,1.000000,9.934000,27.598364,27.514824,32.565365,32.616295,36.836983,37.061283,26.598364,26.759558,28.598364,28.558569,38.836983,39.105442,26.132421,45.176697,458.628906,846.279114,85.387505,0.000000,2.702300,0.074420,0.000000,2.000000,0.000000,0.000000,2.000000,17.000000,79.000000,79.000000,99.000000,215.000000,176.000000,137.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1104.910522,2.380775,0.000000
22:00:11,0.600000,1.000000,9.934000,27.598364,27.547775,32.565365,32.624744,36.836983,37.025799,26.598364,26.762609,28.598364,28.630285,38.836983,39.200047,26.132421,45.071808,453.081665,846.380798,85.445000,0.000000,2.702300,0.074420,0.000000,6.000000,0.000000,0.000000,2.000000,16.000000,78.000000,80.000000,115.000000,198.000000,205.000000,166.000000,19.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1167.294556,2.373443,0.000000
22:00:12,0.600000,1.000000,9.934000,27.598364,27.444698,32.565365,32.621365,36.836983,36.992847,26.598364,26.753454,28.598364,28.615026,38.836983,39.203098,26.075964,44.633194,450.828125,846.363892,85.387505,0.000000,2.702300,0.073200,0.000000,5.000000,0.000000,0.000000,2.000000,10.000000,76.000000,77.000000,109.000000,195.000000,195.000000,152.000000,24.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1147.805054,2.476102,0.000000
22:00:13,0.600000,1.000000,9.934000,27.598364,27.537636,32.565365,32.612072,36.836983,37.037628,26.598364,26.727514,28.598364,28.706579,38.836983,39.235142,26.106482,45.291122,452.994995,846.313049,85.330002,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,1.000000,14.000000,66.000000,84.000000,114.000000,239.000000,194.000000,167.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1179.614990,2.377625,0.000000
22:00:14,0.600000,1.000000,9.934000,27.598364,27.523273,32.565365,32.632347,36.836983,37.035091,26.598364,26.716833,28.598364,28.651648,38.836983,39.242771,26.164465,45.186234,461.662598,846.296082,85.330002,0.000000,2.702300,0.073200,0.000000,3.000000,0.000000,0.000000,2.000000,12.000000,53.000000,59.000000,111.000000,208.000000,214.000000,172.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1131.755371,2.262237,0.000000
22:00:15,0.600000,1.000000,9.934000,27.598364,27.535946,32.565365,32.605312,36.836983,37.022419,26.598364,26.787024,28.598364,28.607397,38.836983,39.204624,26.097326,45.224380,457.415405,846.228333,85.330002,0.000000,2.702300,0.071980,0.000000,4.000000,0.000000,0.000000,2.000000,14.000000,39.000000,65.000000,96.000000,200.000000,215.000000,178.000000,19.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1103.499023,2.305125,0.000000
22:00:16,0.600000,1.000000,9.934000,27.598364,27.557913,32.565365,32.666145,36.836983,37.038471,26.598364,26.884680,28.598364,28.631811,38.836983,39.163425,26.175146,44.862045,452.561646,846.279114,85.272499,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,47.000000,59.000000,87.000000,204.000000,232.000000,183.000000,31.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1164.577148,2.400623,0.000000
22:00:17,0.600000,1.000000,9.934000,27.598364,27.534256,32.565365,32.650089,36.836983,37.033401,26.598364,26.735144,28.598364,28.611975,38.836983,39.204624,26.120214,45.081345,456.548706,846.550293,85.330002,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,12.000000,33.000000,60.000000,73.000000,180.000000,241.000000,181.000000,24.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1071.488403,2.317450,0.000000
22:00:18,0.600000,1.000000,9.934000,27.598364,27.535101,32.565365,32.607845,36.836983,37.056213,26.598364,26.738195,28.598364,28.679113,38.836983,39.166477,26.106482,45.376938,456.722046,846.279114,85.272499,0.000000,2.702300,0.071980,0.000000,6.000000,0.000000,0.000000,1.000000,10.000000,38.000000,52.000000,90.000000,189.000000,251.000000,183.000000,20.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1114.663086,2.373731,0.000000
22:00:19,0.600000,1.000000,9.934000,27.598364,27.543550,32.565365,32.656006,36.836983,37.029179,26.598364,26.736670,28.598364,28.647070,38.836983,39.135960,26.106482,44.375748,450.134644,846.245239,85.272499,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,12.000000,46.000000,66.000000,94.000000,191.000000,228.000000,194.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1183.053345,2.421749,0.000000
22:00:20,0.600000,1.000000,9.934000,27.598364,27.518204,32.565365,32.660229,36.836983,37.025799,26.598364,26.800756,28.598364,28.616552,38.836983,39.077976,26.182775,44.680862,449.181274,846.279114,85.272499,0.000000,2.702300,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,31.000000,51.000000,70.000000,180.000000,213.000000,208.000000,34.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1070.250366,2.414827,0.000000
22:00:21,0.600000,1.000000,9.934000,27.598364,27.539326,32.565365,32.654316,36.836983,37.038471,26.598364,26.727514,28.598364,28.737097,38.836983,39.077976,26.111059,44.633194,458.195557,846.346924,85.272499,0.000000,2.702300,0.071980,0.000000,2.000000,0.000000,0.000000,1.000000,6.000000,31.000000,48.000000,70.000000,182.000000,251.000000,181.000000,21.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1078.592773,2.406147,0.000000
22:00:22,0.600000,1.000000,9.934000,27.598364,27.551155,32.565365,32.648403,36.836983,37.041851,26.598364,26.754980,28.598364,28.790503,38.836983,39.013889,26.092749,44.709473,453.428345,846.262207,85.272499,0.000000,2.702300,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,5.000000,38.000000,43.000000,69.000000,169.000000,240.000000,206.000000,34.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1080.685791,2.358606,0.000000
22:00:23,0.600000,1.000000,9.934000,27.598364,27.546085,32.565365,32.638264,36.836983,37.046074,26.598364,26.745825,28.598364,28.560095,38.836983,39.076450,26.092749,44.871567,450.047974,846.296082,85.272499,0.000000,2.702300,0.071980,0.000000,2.000000,1.000000,0.000000,3.000000,13.000000,28.000000,39.000000,70.000000,163.000000,222.000000,226.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1083.311401,2.436168,0.000000
22:00:24,0.600000,1.000000,9.934000,27.598364,27.557070,32.565365,32.646713,36.836983,37.023262,26.598364,26.861792,28.598364,28.547888,38.836983,39.007786,26.056128,45.243454,452.821655,846.567261,85.272499,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,11.000000,35.000000,35.000000,67.000000,178.000000,230.000000,247.000000,32.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1114.586426,2.307090,0.000000
22:00:25,0.600000,1.000000,9.934000,27.598364,27.508064,32.565365,32.643333,36.836983,36.980175,26.598364,26.736670,28.598364,28.628759,38.836983,38.992527,26.091223,44.509232,449.614624,846.668884,85.272499,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,2.000000,2.000000,25.000000,35.000000,67.000000,147.000000,251.000000,236.000000,44.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1090.908447,2.422385,0.000000
22:00:26,0.600000,1.000000,9.934000,27.598364,27.508909,32.565365,32.646713,36.836983,37.037628,26.598364,26.631384,28.598364,28.611975,38.836983,38.884190,26.193457,45.167160,450.654663,846.245239,85.330002,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,32.000000,34.000000,52.000000,143.000000,240.000000,253.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1060.218506,2.412826,0.000000
22:00:27,0.600000,1.000000,9.934000,27.598364,27.515669,32.565365,32.639107,36.836983,37.017349,26.598364,26.730566,28.598364,28.589087,38.836983,38.885715,26.106482,44.814362,453.428345,846.194397,85.272499,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,36.000000,47.000000,60.000000,145.000000,195.000000,275.000000,37.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1073.874878,2.366256,0.000000
22:00:28,0.600000,1.000000,9.934000,27.598364,27.598469,32.565365,32.645023,36.836983,37.020729,26.598364,26.695471,28.598364,28.599768,38.836983,38.856724,26.057653,45.300659,458.022217,846.024963,85.272499,0.000000,2.702300,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,4.000000,19.000000,33.000000,38.000000,125.000000,254.000000,274.000000,33.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1043.797363,2.324866,0.000000
22:00:29,0.600000,1.000000,9.934000,27.598364,27.622126,32.565365,32.650089,36.836983,37.030869,26.598364,26.722937,28.598364,28.694372,38.836983,38.865879,26.129370,45.052750,453.861694,846.550293,85.272499,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,27.000000,28.000000,63.000000,127.000000,250.000000,261.000000,41.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1069.803589,2.425202,0.000000
22:00:30,0.600000,1.000000,9.934000,27.598364,27.538481,32.565365,32.647556,36.836983,37.031712,26.598364,26.738195,28.598364,28.741674,38.836983,38.800266,26.085119,44.671341,456.202026,846.143555,85.272499,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,2.000000,9.000000,26.000000,34.000000,66.000000,144.000000,248.000000,258.000000,39.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1120.181274,2.280478,0.000000
22:00:31,0.600000,1.000000,9.934000,27.598364,27.529188,32.565365,32.644176,36.836983,37.007210,26.598364,26.707678,28.598364,28.624182,38.836983,38.846043,26.060705,45.090881,453.515015,846.414734,85.215004,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,1.000000,5.000000,18.000000,17.000000,65.000000,170.000000,259.000000,290.000000,43.000000,5.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1163.761230,2.368999,0.000000
22:00:32,0.600000,1.000000,9.934000,27.598364,27.535101,32.565365,32.637417,36.836983,37.042694,26.598364,26.698523,28.598364,28.650122,38.836983,38.788059,26.164465,45.519974,459.929077,846.160522,85.272499,0.000000,2.701080,0.073200,0.000000,4.000000,0.000000,0.000000,3.000000,9.000000,19.000000,20.000000,46.000000,137.000000,245.000000,298.000000,48.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1098.714966,2.341882,0.000000
22:00:33,0.600000,1.000000,9.934000,27.598364,27.617056,32.565365,32.589260,36.836983,37.018192,26.598364,26.732092,28.598364,28.662329,38.836983,38.865879,26.098852,45.090881,452.301514,846.363892,85.215004,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,2.000000,6.000000,25.000000,25.000000,48.000000,124.000000,226.000000,296.000000,29.000000,2.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1069.247925,2.354178,0.000000
22:00:34,0.600000,1.000000,9.934000,27.598364,27.627195,32.565365,32.638264,36.836983,37.021572,26.598364,26.686316,28.598364,28.648596,38.836983,38.962009,26.089697,45.100418,456.288696,846.177490,85.272499,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,25.000000,27.000000,40.000000,118.000000,222.000000,293.000000,45.000000,2.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1040.972656,2.354533,0.000000
22:00:35,0.600000,1.000000,9.934000,27.598364,27.624660,32.565365,32.656849,36.836983,36.932861,26.598364,26.664953,28.598364,28.674536,38.836983,38.991001,26.011877,45.109955,450.221313,846.228333,85.272499,0.000000,2.702300,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,7.000000,24.000000,29.000000,45.000000,103.000000,224.000000,294.000000,42.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1027.129395,2.417053,0.000000
22:00:36,0.600000,1.000000,9.934000,27.598364,27.524118,32.565365,32.654316,36.836983,37.034248,26.598364,26.703100,28.598364,28.814917,38.836983,38.951328,26.027136,45.129028,453.861694,846.194397,85.272499,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,28.000000,21.000000,38.000000,93.000000,263.000000,330.000000,51.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1118.652588,2.358448,0.000000
22:00:37,0.600000,1.000000,9.934000,27.598364,27.534256,32.565365,32.652626,36.836983,37.022419,26.598364,26.648169,28.598364,28.682165,38.836983,38.936069,26.077490,44.671341,452.474976,846.194397,85.272499,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,32.000000,24.000000,42.000000,126.000000,251.000000,318.000000,56.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1142.826538,2.384885,0.000000
22:00:38,0.600000,1.000000,9.934000,27.598364,27.532566,32.565365,32.647556,36.836983,37.027489,26.598364,26.712255,28.598364,28.686743,38.836983,38.934544,26.086645,44.604584,452.821655,846.228333,85.272499,0.000000,2.702300,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,22.000000,21.000000,48.000000,100.000000,209.000000,313.000000,57.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1059.047974,2.368744,0.000000
22:00:39,0.600000,1.000000,9.934000,27.598364,27.634800,32.565365,32.617142,36.836983,36.995380,26.598364,26.684790,28.598364,28.668432,38.836983,38.954380,26.062231,45.062271,458.282227,846.143555,85.272499,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,22.000000,25.000000,36.000000,110.000000,227.000000,332.000000,47.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1068.719116,2.300658,0.000000
22:00:40,0.600000,1.000000,9.934000,27.598364,27.549465,32.565365,32.641644,36.836983,37.013969,26.598364,26.675634,28.598364,28.662329,38.836983,38.983372,26.062231,44.623657,448.834473,846.126648,85.272499,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,19.000000,26.000000,39.000000,99.000000,218.000000,351.000000,44.000000,3.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1091.239746,2.429931,0.000000
22:00:41,0.600000,1.000000,9.934000,27.598364,27.532566,32.565365,32.635727,36.836983,37.030869,26.598364,26.660376,28.598364,28.575354,38.836983,38.936069,26.112585,45.109955,459.755737,846.194397,85.272499,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,22.000000,25.000000,46.000000,101.000000,251.000000,349.000000,45.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1137.675049,2.288087,0.000000
22:00:42,0.600000,1.000000,9.934000,27.598364,27.539326,32.565365,32.662766,36.836983,37.019882,26.598364,26.696997,28.598364,28.596716,38.836983,38.879612,26.056128,44.995529,458.628906,846.194397,85.272499,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,8.000000,18.000000,32.000000,41.000000,110.000000,259.000000,319.000000,47.000000,2.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1122.157593,2.299382,0.000000
22:00:43,0.600000,1.000000,9.934000,27.598364,27.551155,32.565365,32.639954,36.836983,37.013969,26.598364,26.684790,28.598364,28.628759,38.836983,38.852146,26.069860,45.205307,455.421875,846.363892,85.272499,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,1.000000,3.000000,28.000000,22.000000,37.000000,117.000000,266.000000,307.000000,52.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1119.754883,2.270390,0.000000
22:00:44,0.600000,1.000000,9.934000,27.598364,27.567207,32.565365,32.620522,36.836983,36.997917,26.598364,26.718359,28.598364,28.628759,38.836983,38.749912,26.079016,45.129028,458.802246,845.974121,85.272499,0.000000,2.702300,0.071980,0.000000,2.000000,0.000000,0.000000,1.000000,5.000000,22.000000,14.000000,43.000000,82.000000,192.000000,323.000000,57.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1002.238281,2.293364,0.000000
22:00:45,0.600000,1.000000,9.934000,27.598364,27.538481,32.565365,32.654316,36.836983,37.041851,26.598364,26.669531,28.598364,28.581457,38.836983,38.797215,26.057653,44.604584,453.255005,846.346924,85.215004,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,23.000000,14.000000,39.000000,105.000000,239.000000,346.000000,46.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1099.261841,2.356163,0.000000
22:00:46,0.600000,1.000000,9.934000,27.598364,27.541016,32.565365,32.641644,36.836983,37.002987,26.598364,26.690893,28.598364,28.587561,38.836983,38.842991,26.068335,44.452026,451.001465,846.380798,85.215004,0.000000,2.699860,0.071980,0.000000,1.000000,1.000000,0.000000,0.000000,5.000000,22.000000,18.000000,34.000000,100.000000,269.000000,337.000000,53.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1135.637817,2.404428,0.000000
22:00:47,0.600000,1.000000,9.934000,27.598364,27.546930,32.565365,32.635727,36.836983,37.022419,26.598364,26.695471,28.598364,28.627234,38.836983,38.949802,26.057653,44.871567,450.914795,846.516418,85.272499,0.000000,2.701080,0.073200,0.000000,1.000000,1.000000,0.000000,1.000000,3.000000,22.000000,22.000000,38.000000,121.000000,235.000000,335.000000,59.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1115.726929,2.401819,0.000000
22:00:48,0.600000,1.000000,9.934000,27.598364,27.546930,32.565365,32.629814,36.836983,36.996227,26.598364,26.695471,28.598364,28.615026,38.836983,38.940647,26.024084,45.090881,456.808716,846.279114,85.272499,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,18.000000,18.000000,40.000000,108.000000,225.000000,358.000000,55.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1111.089355,2.407633,0.000000
22:00:49,0.600000,1.000000,9.934000,27.598364,27.633955,32.565365,32.642487,36.836983,37.002140,26.598364,26.831274,28.598364,28.721838,38.836983,38.991001,26.053076,44.452026,454.641846,846.007996,85.215004,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,14.000000,30.000000,104.000000,219.000000,331.000000,45.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1052.033813,2.349344,0.000000
22:00:50,0.600000,1.000000,9.934000,27.598364,27.432869,32.565365,32.601933,36.836983,37.013969,26.598364,26.730566,28.598364,28.802710,38.836983,38.991001,25.937109,45.167160,450.307983,846.177490,85.272499,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,1.000000,9.000000,23.000000,26.000000,44.000000,121.000000,244.000000,330.000000,51.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1122.854370,2.429578,0.000000
22:00:51,0.600000,1.000000,9.934000,27.598364,27.497082,32.565365,32.634884,36.836983,37.013969,26.598364,26.649694,28.598364,28.721838,38.836983,38.980320,26.057653,44.528305,452.561646,846.007996,85.272499,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,18.000000,38.000000,98.000000,243.000000,342.000000,55.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1094.182617,2.395394,0.000000
22:00:52,0.600000,1.000000,9.934000,27.598364,27.585794,32.565365,32.636574,36.836983,36.999607,26.598364,26.639013,28.598364,28.705053,38.836983,39.012363,26.033239,45.100418,456.028687,846.194397,85.272499,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,18.000000,39.000000,105.000000,241.000000,380.000000,55.000000,2.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1152.916260,2.305306,0.000000
22:00:53,0.600000,1.000000,9.934000,27.598364,27.537636,32.565365,32.635727,36.836983,37.006367,26.598364,26.675634,28.598364,28.772192,38.836983,38.942173,26.028662,45.491364,460.449097,846.109680,85.272499,0.000000,2.702300,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,13.000000,12.000000,37.000000,95.000000,189.000000,364.000000,71.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1046.340454,2.278027,0.000000
22:00:54,0.600000,1.000000,9.934000,27.598364,27.453991,32.565365,32.649246,36.836983,37.007210,26.598364,26.657324,28.598364,28.755407,38.836983,38.955906,26.010351,45.005066,457.155396,846.092712,85.272499,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,14.000000,30.000000,96.000000,206.000000,374.000000,50.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1040.073975,2.323681,0.000000
22:00:55,0.600000,1.000000,9.934000,27.598364,27.530033,32.565365,32.639107,36.836983,36.999607,26.598364,26.651220,28.598364,28.737097,38.836983,38.858250,26.062231,45.167160,453.601685,846.296082,85.272499,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,12.000000,18.000000,24.000000,73.000000,214.000000,368.000000,63.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1044.215210,2.362895,0.000000
