File:,c:\DMT\CCN data\CCN 100 data 180914030000.csv
Date ,09/14/18
Time,03:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

03:00:00,0.800000,1.000000,12.652000,26.104528,26.013447,32.430527,32.456612,37.870892,38.003342,25.104528,25.245886,27.104528,27.220373,39.870892,39.927891,24.011450,48.752411,456.635376,808.624207,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,46.000000,110.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.814484,2.407913,0.000000
03:00:01,0.800000,1.000000,12.652000,26.104528,26.023586,32.430527,32.451542,37.870892,37.998272,25.104528,25.212317,27.104528,27.232580,39.870892,40.020969,23.941259,47.960983,452.388184,808.336121,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,51.000000,99.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.637573,2.347690,0.000000
03:00:02,0.800000,1.000000,12.652000,26.104528,26.033724,32.430527,32.465904,37.870892,38.012634,25.104528,25.224524,27.104528,27.253942,39.870892,39.946201,23.988562,48.132614,452.301514,808.132751,85.617500,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,41.000000,117.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.798615,2.336136,0.000000
03:00:03,0.800000,1.000000,12.652000,26.104528,26.008377,32.430527,32.483646,37.870892,38.036293,25.104528,25.221472,27.104528,27.122717,39.870892,39.892796,23.976355,48.027725,451.434814,808.386963,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.000000,98.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.707275,2.351980,0.000000
03:00:04,0.800000,1.000000,12.652000,26.104528,26.020206,32.430527,32.444782,37.870892,38.001652,25.104528,25.294714,27.104528,27.316504,39.870892,39.908054,23.970251,48.094482,453.775024,808.454773,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,58.000000,105.000000,32.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,254.736679,2.341208,0.000000
03:00:05,0.800000,1.000000,12.652000,26.104528,25.897697,32.430527,32.446472,37.870892,37.999962,25.104528,25.181799,27.104528,27.104406,39.870892,39.842442,23.988562,48.170761,452.388184,808.369995,85.617500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,55.000000,93.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.981064,2.346037,0.000000
03:00:06,0.800000,1.000000,12.652000,26.104528,26.020206,32.430527,32.459991,37.870892,38.010944,25.104528,25.267248,27.104528,27.136450,39.870892,39.818027,23.938208,48.332855,451.434814,808.742859,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,61.000000,120.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.908264,2.350179,0.000000
03:00:07,0.800000,1.000000,12.652000,26.104528,26.091177,32.430527,32.454922,37.870892,37.998272,25.104528,25.212317,27.104528,27.131872,39.870892,39.862278,23.948889,47.980057,451.348145,808.522522,85.560005,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,53.000000,103.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.047836,2.373808,0.000000
03:00:08,0.800000,1.000000,12.652000,26.104528,25.968668,32.430527,32.443935,37.870892,37.930679,25.104528,25.200109,27.104528,27.121191,39.870892,39.944675,23.954992,48.447281,455.075195,808.488647,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,45.000000,98.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.435852,2.320459,0.000000
03:00:09,0.800000,1.000000,12.652000,26.104528,25.941631,32.430527,32.475197,37.870892,37.974613,25.104528,25.218420,27.104528,27.081518,39.870892,40.086582,23.956518,48.113541,451.954834,808.319153,85.560005,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,55.000000,116.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.880554,2.341236,0.000000
03:00:10,0.800000,1.000000,12.652000,26.104528,26.032879,32.430527,32.443092,37.870892,37.954338,25.104528,25.244360,27.104528,27.084570,39.870892,40.184238,23.962622,48.361465,454.121704,808.302246,85.560005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,47.000000,107.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.043472,2.322127,0.000000
03:00:11,0.800000,1.000000,12.652000,26.104528,25.896008,32.430527,32.448162,37.870892,38.022774,25.104528,25.230627,27.104528,27.083044,39.870892,40.263584,23.930578,48.142151,452.821655,808.302246,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,46.000000,114.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.228348,2.339634,0.000000
03:00:12,0.800000,1.000000,12.652000,26.104528,26.021051,32.430527,32.462524,37.870892,37.985600,25.104528,25.187902,27.104528,27.141027,39.870892,40.233067,23.958044,48.218430,455.161865,808.285278,85.560005,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,54.000000,116.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.100220,2.347034,0.000000
03:00:13,0.800000,1.000000,12.652000,26.104528,26.015137,32.430527,32.442245,37.870892,38.031223,25.104528,25.224524,27.104528,27.165442,39.870892,40.234592,23.945837,48.113541,451.781494,808.200562,85.502502,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,47.000000,100.000000,47.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.608032,2.346867,0.000000
03:00:14,0.800000,1.000000,12.652000,26.104528,26.040483,32.430527,32.440556,37.870892,38.004185,25.104528,25.210791,27.104528,27.163916,39.870892,40.211704,23.974829,48.218430,450.914795,808.420837,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,41.000000,96.000000,46.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.627106,2.362399,0.000000
03:00:15,0.800000,1.000000,12.652000,26.104528,26.006687,32.430527,32.451542,37.870892,37.998272,25.104528,25.084143,27.104528,27.095251,39.870892,40.162876,23.948889,48.170761,452.301514,808.149719,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,51.000000,126.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.587250,2.336251,0.000000
03:00:16,0.800000,1.000000,12.652000,26.104528,26.029501,32.430527,32.441402,37.870892,37.999962,25.104528,25.251989,27.104528,27.215796,39.870892,39.952305,23.983984,47.960983,452.388184,808.319153,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,46.000000,100.000000,48.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.126328,2.349707,0.000000
03:00:17,0.800000,1.000000,12.652000,26.104528,26.010067,32.430527,32.449852,37.870892,38.005032,25.104528,25.253515,27.104528,27.081518,39.870892,40.043858,23.968725,48.113541,451.521484,808.234436,85.617500,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.000000,115.000000,45.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.922150,2.360819,0.000000
03:00:18,0.800000,1.000000,12.652000,26.104528,25.893473,32.430527,32.452385,37.870892,37.989822,25.104528,25.218420,27.104528,27.253942,39.870892,40.085056,23.971777,48.056335,451.521484,808.183594,85.502502,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,47.000000,92.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.834869,2.354435,0.000000
03:00:19,0.800000,1.000000,12.652000,26.104528,26.020206,32.430527,32.447315,37.870892,37.987289,25.104528,25.158911,27.104528,27.269201,39.870892,39.932468,24.055700,48.113541,452.734985,808.115845,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,53.000000,94.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.734222,2.344617,0.000000
03:00:20,0.800000,1.000000,12.652000,26.104528,26.059916,32.430527,32.448162,37.870892,37.994892,25.104528,25.218420,27.104528,27.241735,39.870892,40.139988,23.999243,48.647522,455.855225,808.081909,85.560005,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,56.000000,115.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.797501,2.302203,0.000000
03:00:21,0.800000,1.000000,12.652000,26.104528,26.001619,32.430527,32.438866,37.870892,38.005032,25.104528,25.219946,27.104528,27.264624,39.870892,40.014866,23.985510,48.256577,450.567993,808.132751,85.617500,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,39.000000,125.000000,38.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,257.640503,2.350176,0.000000
03:00:22,0.800000,1.000000,12.652000,26.104528,26.039639,32.430527,32.450695,37.870892,37.994892,25.104528,25.093298,27.104528,27.241735,39.870892,39.978245,23.971777,48.351929,451.694824,808.132751,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,46.000000,113.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.385223,2.373957,0.000000
03:00:23,0.800000,1.000000,12.652000,26.104528,26.040483,32.430527,32.455765,37.870892,38.006721,25.104528,25.371008,27.104528,27.284460,39.870892,39.962986,23.942785,48.161224,453.775024,808.183594,85.617500,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,56.000000,123.000000,46.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.681366,2.323152,0.000000
03:00:24,0.800000,1.000000,12.652000,26.104528,26.071745,32.430527,32.440556,37.870892,38.047276,25.104528,25.184851,27.104528,27.302771,39.870892,39.924839,23.962622,48.247040,454.901855,808.098877,85.617500,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,43.000000,108.000000,47.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.439743,2.302171,0.000000
03:00:25,0.800000,1.000000,12.652000,26.104528,26.070900,32.430527,32.430420,37.870892,37.988132,25.104528,25.207739,27.104528,27.304296,39.870892,39.883640,23.945837,48.380539,451.694824,808.183594,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,51.000000,101.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.801117,2.353054,0.000000
03:00:26,0.800000,1.000000,12.652000,26.104528,26.012602,32.430527,32.414364,37.870892,37.989822,25.104528,25.190954,27.104528,27.226477,39.870892,39.853123,23.933630,48.409134,449.527954,808.098877,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,48.000000,100.000000,36.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,240.450485,2.379385,0.000000
03:00:27,0.800000,1.000000,12.652000,26.104528,26.005842,32.430527,32.405071,37.870892,38.016014,25.104528,25.244360,27.104528,27.240210,39.870892,39.938572,23.945837,48.094482,451.694824,808.183594,85.560005,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,56.000000,83.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.303650,2.344151,0.000000
03:00:28,0.800000,1.000000,12.652000,26.104528,26.015137,32.430527,32.438866,37.870892,37.994045,25.104528,25.280981,27.104528,27.247839,39.870892,39.883640,23.973303,48.104019,450.741455,808.166687,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,46.000000,108.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.656174,2.366026,0.000000
03:00:29,0.800000,1.000000,12.652000,26.104528,26.046398,32.430527,32.451542,37.870892,37.988979,25.104528,25.390844,27.104528,27.206640,39.870892,39.859226,23.936682,48.285187,452.734985,808.641174,85.617500,0.000000,2.704740,0.059780,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,66.000000,146.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,313.481812,2.337185,0.000000
03:00:30,0.800000,1.000000,12.652000,26.104528,26.075125,32.430527,32.450695,37.870892,38.043049,25.104528,25.178747,27.104528,27.296667,39.870892,39.926365,23.944311,47.789352,449.527954,808.200562,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,40.000000,116.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.641495,2.369756,0.000000
03:00:31,0.800000,1.000000,12.652000,26.104528,26.022741,32.430527,32.449852,37.870892,37.996582,25.104528,25.343542,27.104528,27.289038,39.870892,40.091160,23.932104,48.361465,452.214844,808.183594,85.675003,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,61.000000,117.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.877655,2.364249,0.000000
03:00:32,0.800000,1.000000,12.652000,26.104528,26.012602,32.430527,32.446472,37.870892,37.990665,25.104528,25.270300,27.104528,27.223425,39.870892,39.978245,23.973303,48.256577,452.734985,808.505615,85.675003,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,62.000000,101.000000,29.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,246.543411,2.346983,0.000000
03:00:33,0.800000,1.000000,12.652000,26.104528,26.015982,32.430527,32.478577,37.870892,37.999962,25.104528,25.239782,27.104528,27.229528,39.870892,40.048435,23.927526,47.522369,449.007935,808.048035,85.675003,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,58.000000,108.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.818390,2.394004,0.000000
03:00:34,0.800000,1.000000,12.652000,26.104528,26.011757,32.430527,32.435490,37.870892,38.059948,25.104528,25.213842,27.104528,27.174597,39.870892,40.010288,23.968725,48.418671,453.601685,808.115845,85.732498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,47.000000,115.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.273666,2.330283,0.000000
03:00:35,0.800000,1.000000,12.652000,26.104528,25.919664,32.430527,32.458302,37.870892,37.983063,25.104528,25.213842,27.104528,27.194433,39.870892,39.978245,23.954992,48.323318,451.608154,808.115845,85.675003,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,56.000000,116.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.723480,2.352415,0.000000
03:00:36,0.800000,1.000000,12.652000,26.104528,26.027811,32.430527,32.443935,37.870892,37.986443,25.104528,25.256567,27.104528,27.255468,39.870892,39.990452,23.958044,48.113541,452.214844,808.115845,85.617500,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,52.000000,113.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.395874,2.350816,0.000000
03:00:37,0.800000,1.000000,12.652000,26.104528,26.030346,32.430527,32.413521,37.870892,37.988132,25.104528,25.256567,27.104528,27.228003,39.870892,39.946201,23.921423,48.180298,452.734985,808.403931,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,49.000000,108.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.808517,2.370293,0.000000
03:00:38,0.800000,1.000000,12.652000,26.104528,26.048088,32.430527,32.451542,37.870892,37.980530,25.104528,25.258093,27.104528,27.165442,39.870892,39.903477,23.970251,48.094482,451.434814,807.793823,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,4.000000,47.000000,109.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.214767,2.355783,0.000000
03:00:39,0.800000,1.000000,12.652000,26.104528,25.927267,32.430527,32.405918,37.870892,37.989822,25.104528,25.265722,27.104528,27.151709,39.870892,39.886692,23.964148,48.380539,452.994995,808.217529,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,47.000000,111.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.842697,2.390516,0.000000
03:00:40,0.800000,1.000000,12.652000,26.104528,25.999929,32.430527,32.449852,37.870892,38.019394,25.104528,25.181799,27.104528,27.165442,39.870892,39.979771,23.939734,48.151688,455.768555,808.048035,85.617500,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,41.000000,112.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.377792,2.390625,0.000000
03:00:41,0.800000,1.000000,12.652000,26.104528,26.024431,32.430527,32.443935,37.870892,37.988979,25.104528,25.200109,27.104528,27.113562,39.870892,39.836338,23.929052,49.009857,460.535767,808.183594,85.617500,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,54.000000,113.000000,41.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.781464,2.226267,0.000000
03:00:42,0.800000,1.000000,12.652000,26.104528,26.029501,32.430527,32.451542,37.870892,37.992355,25.104528,25.255041,27.104528,27.095251,39.870892,39.784458,23.820715,48.189835,452.301514,808.624207,85.617500,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,60.000000,89.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.958252,2.347756,0.000000
03:00:43,0.800000,1.000000,12.652000,26.104528,26.020206,32.430527,32.445625,37.870892,37.984753,25.104528,25.259619,27.104528,27.145605,39.870892,39.848545,23.982458,47.703537,449.354614,808.420837,85.502502,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,56.000000,115.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.764313,2.395404,0.000000
03:00:44,0.800000,1.000000,12.652000,26.104528,25.988100,32.430527,32.440556,37.870892,37.976303,25.104528,25.303869,27.104528,27.166967,39.870892,39.976719,23.964148,48.075409,450.828125,808.268372,85.560005,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,60.000000,97.000000,32.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,240.402054,2.369829,0.000000
03:00:45,0.800000,1.000000,12.652000,26.104528,26.051468,32.430527,32.444782,37.870892,37.973770,25.104528,25.285559,27.104528,27.012854,39.870892,40.069798,23.958044,48.437744,452.128174,808.251404,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,54.000000,89.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.232803,2.346011,0.000000
03:00:46,0.800000,1.000000,12.652000,26.104528,26.070055,32.430527,32.433800,37.870892,37.978840,25.104528,25.349646,27.104528,27.125769,39.870892,40.144566,23.968725,48.123077,452.128174,807.810791,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,59.000000,99.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.643814,2.325868,0.000000
03:00:47,0.800000,1.000000,12.652000,26.104528,26.029501,32.430527,32.465057,37.870892,37.981373,25.104528,25.305395,27.104528,27.107458,39.870892,40.188816,23.956518,48.332855,454.815186,808.200562,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,50.000000,122.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.497910,2.309070,0.000000
03:00:48,0.800000,1.000000,12.652000,26.104528,26.076815,32.430527,32.439713,37.870892,37.930679,25.104528,25.245886,27.104528,27.176123,39.870892,40.161350,24.110632,48.237503,452.301514,808.268372,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,66.000000,104.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.817047,2.336896,0.000000
03:00:49,0.800000,1.000000,12.652000,26.104528,26.004999,32.430527,32.443935,37.870892,37.994892,25.104528,25.282507,27.104528,27.130346,39.870892,40.197971,23.915319,48.180298,452.821655,808.166687,85.617500,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,63.000000,109.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.290192,2.354651,0.000000
03:00:50,0.800000,1.000000,12.652000,26.104528,26.047243,32.430527,32.434643,37.870892,37.988132,25.104528,25.215368,27.104528,27.174597,39.870892,40.158298,24.055700,48.189835,451.781494,808.098877,85.617500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,48.000000,110.000000,29.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,239.132004,2.351410,0.000000
03:00:51,0.800000,1.000000,12.652000,26.104528,26.000774,32.430527,32.452385,37.870892,38.044739,25.104528,25.213842,27.104528,27.139502,39.870892,40.139988,23.964148,48.390076,451.954834,808.200562,85.560005,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,57.000000,113.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.661621,2.347139,0.000000
03:00:52,0.800000,1.000000,12.652000,26.104528,26.000774,32.430527,32.446472,37.870892,38.026154,25.104528,25.195532,27.104528,27.099829,39.870892,40.130833,23.977880,48.237503,453.341675,808.251404,85.617500,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,64.000000,120.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.567291,2.324121,0.000000
03:00:53,0.800000,1.000000,12.652000,26.104528,26.037104,32.430527,32.466747,37.870892,38.000805,25.104528,25.259619,27.104528,27.162390,39.870892,40.112522,23.948889,48.428207,452.734985,808.234436,85.617500,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,65.000000,100.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.992538,2.329961,0.000000
03:00:54,0.800000,1.000000,12.652000,26.104528,26.009222,32.430527,32.443092,37.870892,37.985600,25.104528,25.215368,27.104528,27.102880,39.870892,40.046909,23.983984,48.113541,454.295166,808.488647,85.560005,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,60.000000,111.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.181793,2.353400,0.000000
03:00:55,0.800000,1.000000,12.652000,26.104528,26.035414,32.430527,32.445625,37.870892,37.990665,25.104528,25.280981,27.104528,27.148657,39.870892,40.010288,23.950415,48.113541,452.648315,808.251404,85.617500,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,47.000000,100.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.200043,2.336736,0.000000
