File:,c:\DMT\CCN data\CCN 100 data 170627150000.csv
Date ,06/27/17
Time,15:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

15:00:00,0.200000,1.000000,4.498000,23.077185,22.974363,25.326185,25.296976,27.260324,27.205593,22.077185,22.278051,24.077185,24.289160,29.260324,32.010105,22.021704,44.375748,456.548706,838.839661,83.489998,0.000000,2.708400,0.070760,0.000000,20.000000,50.000000,44.000000,167.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,425.173706,2.297667,0.000000
15:00:01,0.200000,1.000000,4.498000,23.077185,22.959999,25.326185,25.279234,27.260324,27.205593,22.077185,22.212439,24.077185,24.315100,29.260324,31.958227,22.133093,43.946655,449.441284,838.924377,83.489998,0.000000,2.708400,0.070760,0.000000,30.000000,57.000000,42.000000,194.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,461.003662,2.409086,0.000000
15:00:02,0.200000,1.000000,4.498000,23.077185,22.965069,25.326185,25.306271,27.260324,27.203058,22.077185,22.259741,24.077185,24.254065,29.260324,31.967382,22.131567,44.804825,459.148926,838.890503,83.087502,0.000000,2.708400,0.069540,0.000000,32.000000,44.000000,47.000000,197.000000,13.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,449.121063,2.269587,0.000000
15:00:03,0.200000,1.000000,4.498000,23.077185,23.055473,25.326185,25.320635,27.260324,27.197144,22.077185,22.386389,24.077185,24.461584,29.260324,31.953650,22.026281,44.871567,455.942017,839.009155,83.029999,0.000000,2.708400,0.070760,0.000000,29.000000,51.000000,54.000000,220.000000,25.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.178894,2.311499,0.000000
15:00:04,0.200000,1.000000,4.498000,23.077185,22.979433,25.326185,25.293598,27.260324,27.220800,22.077185,22.183447,24.077185,24.280005,29.260324,31.967382,22.014074,44.318527,449.094604,838.924377,83.087502,0.000000,2.708400,0.069540,0.000000,27.000000,39.000000,45.000000,217.000000,23.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.666992,2.368998,0.000000
15:00:05,0.200000,1.000000,4.498000,23.077185,22.972673,25.326185,25.313030,27.260324,27.208973,22.077185,22.230749,24.077185,24.283056,29.260324,31.971960,22.152929,44.404343,453.688354,839.009155,83.087502,0.000000,2.708400,0.069540,0.000000,23.000000,47.000000,36.000000,182.000000,22.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,426.985260,2.346388,0.000000
15:00:06,0.200000,1.000000,4.498000,23.077185,22.992105,25.326185,25.310495,27.260324,27.161659,22.077185,22.264318,24.077185,24.440222,29.260324,31.947546,22.001867,44.709473,459.582397,838.856628,83.087502,0.000000,2.708400,0.070760,0.000000,28.000000,34.000000,51.000000,212.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.736877,2.269107,0.000000
15:00:07,0.200000,1.000000,4.498000,23.077185,22.965914,25.326185,25.285994,27.260324,27.240234,22.077185,22.256689,24.077185,24.276953,29.260324,31.956701,22.035437,44.528305,456.115356,838.992187,83.087502,0.000000,2.708400,0.070760,0.000000,26.000000,53.000000,41.000000,177.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.242462,2.343268,0.000000
15:00:08,0.200000,1.000000,4.498000,23.077185,22.965069,25.326185,25.298666,27.260324,27.129553,22.077185,22.394018,24.077185,24.392920,29.260324,31.784277,22.021704,44.871567,461.922607,838.941345,83.087502,0.000000,2.708400,0.069540,0.000000,14.000000,36.000000,41.000000,193.000000,19.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.253937,2.223200,0.000000
15:00:09,0.200000,1.000000,4.498000,23.077185,22.970984,25.326185,25.283459,27.260324,27.210663,22.077185,22.242956,24.077185,24.269323,29.260324,31.875830,21.986609,44.575989,452.908325,839.059998,83.087502,0.000000,2.708400,0.070760,0.000000,29.000000,31.000000,51.000000,211.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.335419,2.338382,0.000000
15:00:10,0.200000,1.000000,4.498000,23.077185,22.970984,25.326185,25.288528,27.260324,27.208973,22.077185,22.381811,24.077185,24.124365,29.260324,31.855993,22.126989,44.547379,457.675537,838.839661,83.087502,0.000000,2.708400,0.070760,0.000000,30.000000,47.000000,41.000000,227.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,501.156921,2.272782,0.000000
15:00:11,0.200000,1.000000,4.498000,23.077185,23.068991,25.326185,25.320635,27.260324,27.230940,22.077185,22.226171,24.077185,24.228125,29.260324,31.881933,21.980505,44.194580,450.394653,839.026062,83.087502,0.000000,2.708400,0.070760,0.000000,33.000000,50.000000,50.000000,202.000000,26.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,496.893524,2.377080,0.000000
15:00:12,0.200000,1.000000,4.498000,23.077185,22.987881,25.326185,25.295288,27.260324,27.203903,22.077185,22.395544,24.077185,24.235754,29.260324,31.877356,22.024755,44.499695,456.028687,839.246399,83.145004,0.000000,2.708400,0.070760,0.000000,38.000000,51.000000,48.000000,227.000000,15.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,515.904236,2.302817,0.000000
15:00:13,0.200000,1.000000,4.498000,23.077185,22.971828,25.326185,25.306271,27.260324,27.236010,22.077185,22.212439,24.077185,24.191504,29.260324,32.028416,22.003393,44.356674,450.307983,838.890503,83.145004,0.000000,2.708400,0.070760,0.000000,32.000000,40.000000,31.000000,219.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,460.813538,2.387600,0.000000
15:00:14,0.200000,1.000000,4.498000,23.077185,22.999710,25.326185,25.293598,27.260324,27.224180,22.077185,22.198706,24.077185,24.231176,29.260324,31.875830,22.023230,44.985992,459.322266,838.975220,83.145004,0.000000,2.708400,0.070760,0.000000,30.000000,59.000000,42.000000,222.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,503.103546,2.264104,0.000000
15:00:15,0.200000,1.000000,4.498000,23.077185,22.964224,25.326185,25.298666,27.260324,27.220800,22.077185,22.378759,24.077185,24.194555,29.260324,31.860571,22.049170,44.251785,450.828125,838.992187,83.145004,0.000000,2.708400,0.070760,0.000000,28.000000,34.000000,57.000000,194.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.432495,2.367234,0.000000
15:00:16,0.200000,1.000000,4.498000,23.077185,22.858612,25.326185,25.283459,27.260324,27.208973,22.077185,22.323828,24.077185,24.211340,29.260324,31.865149,22.146826,43.984802,451.434814,838.873535,83.202499,0.000000,2.708400,0.070760,0.000000,26.000000,45.000000,49.000000,221.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,498.194885,2.368303,0.000000
15:00:17,0.200000,1.000000,4.498000,23.077185,22.965914,25.326185,25.314720,27.260324,27.227560,22.077185,22.384863,24.077185,24.209814,29.260324,31.833105,22.036963,44.318527,457.502075,838.907471,83.202499,0.000000,2.708400,0.070760,0.000000,21.000000,39.000000,43.000000,184.000000,19.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.438324,2.292755,0.000000
15:00:18,0.200000,1.000000,4.498000,23.077185,22.969294,25.326185,25.304581,27.260324,27.184471,22.077185,22.276525,24.077185,24.370031,29.260324,31.816320,22.015600,44.032471,452.128174,838.890503,83.202499,0.000000,2.708400,0.070760,0.000000,22.000000,53.000000,57.000000,208.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.958923,2.360959,0.000000
15:00:19,0.200000,1.000000,4.498000,23.077185,22.979433,25.326185,25.291908,27.260324,27.213198,22.077185,22.221594,24.077185,24.276953,29.260324,31.793432,22.044592,44.652267,459.235596,838.958313,83.202499,0.000000,2.708400,0.070760,0.000000,26.000000,45.000000,46.000000,183.000000,23.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,445.525024,2.312223,0.000000
15:00:20,0.200000,1.000000,4.498000,23.077185,23.008158,25.326185,25.262337,27.260324,27.205593,22.077185,22.221594,24.077185,24.191504,29.260324,31.769018,22.070532,44.452026,454.641846,839.127747,83.202499,0.000000,2.708400,0.070760,0.000000,25.000000,41.000000,47.000000,201.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,454.872406,2.367083,0.000000
15:00:21,0.200000,1.000000,4.498000,23.077185,22.970984,25.326185,25.291908,27.260324,27.233475,22.077185,22.383337,24.077185,24.142675,29.260324,31.764441,22.035437,44.213638,449.527954,838.890503,83.202499,0.000000,2.708400,0.070760,0.000000,30.000000,30.000000,40.000000,238.000000,26.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,493.786041,2.391126,0.000000
15:00:22,0.200000,1.000000,4.498000,23.077185,22.992950,25.326185,25.306271,27.260324,27.205593,22.077185,22.235327,24.077185,24.115210,29.260324,31.744604,22.073584,44.289932,450.914795,838.941345,83.202499,0.000000,2.708400,0.070760,0.000000,20.000000,45.000000,40.000000,221.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,475.151093,2.374164,0.000000
15:00:23,0.200000,1.000000,4.498000,23.077185,23.059696,25.326185,25.253042,27.260324,27.213198,22.077185,22.262793,24.077185,24.196081,29.260324,31.736975,22.026281,44.423416,454.641846,838.941345,83.202499,0.000000,2.708400,0.070760,0.000000,21.000000,32.000000,39.000000,213.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,445.710876,2.375412,0.000000
15:00:24,0.200000,1.000000,4.498000,23.077185,22.982811,25.326185,25.318945,27.260324,27.238544,22.077185,22.220068,24.077185,24.168615,29.260324,31.793432,22.044592,44.280396,452.474976,838.992187,83.202499,0.000000,2.708400,0.070760,0.000000,31.000000,43.000000,47.000000,229.000000,30.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,519.306274,2.354799,0.000000
15:00:25,0.200000,1.000000,4.498000,23.077185,22.946482,25.326185,25.292753,27.260324,27.211508,22.077185,22.223120,24.077185,24.278479,29.260324,31.683569,22.017126,45.062271,460.969116,838.924377,83.145004,0.000000,2.708400,0.070760,0.000000,30.000000,37.000000,45.000000,232.000000,26.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,498.080780,2.239595,0.000000
15:00:26,0.200000,1.000000,4.498000,23.077185,22.959999,25.326185,25.296976,27.260324,27.212353,22.077185,22.220068,24.077185,24.119787,29.260324,31.769018,22.091894,44.394806,451.781494,838.856628,83.087502,0.000000,2.708400,0.070760,0.000000,21.000000,43.000000,48.000000,183.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,441.082092,2.336141,0.000000
15:00:27,0.200000,1.000000,4.498000,23.077185,22.984501,25.326185,25.280079,27.260324,27.240234,22.077185,22.169714,24.077185,24.167089,29.260324,31.756811,22.029333,44.595047,457.848877,839.026062,83.029999,0.000000,2.708400,0.070760,0.000000,17.000000,41.000000,43.000000,208.000000,25.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.577576,2.270095,0.000000
15:00:28,0.200000,1.000000,4.498000,23.077185,22.985346,25.326185,25.291063,27.260324,27.158279,22.077185,22.246008,24.077185,24.240332,29.260324,31.674414,22.053747,44.604584,457.328735,838.432983,83.029999,0.000000,2.708400,0.070760,0.000000,27.000000,35.000000,43.000000,208.000000,15.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.530548,2.289978,0.000000
15:00:29,0.200000,1.000000,4.498000,23.077185,22.853542,25.326185,25.296131,27.260324,27.227560,22.077185,22.181921,24.077185,23.973303,29.260324,31.689672,22.036963,44.661804,458.455566,838.907471,83.029999,0.000000,2.708400,0.070760,0.000000,26.000000,36.000000,52.000000,191.000000,22.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.371368,2.266499,0.000000
15:00:30,0.200000,1.000000,4.498000,23.077185,22.998020,25.326185,25.298666,27.260324,27.257977,22.077185,22.250586,24.077185,24.133520,29.260324,31.538610,22.035437,44.385284,450.741455,838.992187,82.972504,0.000000,2.708400,0.070760,0.000000,43.000000,35.000000,58.000000,216.000000,18.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.497284,2.386409,0.000000
15:00:31,0.200000,1.000000,4.498000,23.077185,22.982811,25.326185,25.287683,27.260324,27.265581,22.077185,22.261267,24.077185,24.038916,29.260324,31.630163,21.974401,44.776215,459.669067,838.941345,82.972504,0.000000,2.708400,0.070760,0.000000,20.000000,29.000000,52.000000,211.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.735229,2.232127,0.000000
15:00:32,0.200000,1.000000,4.498000,23.077185,22.980276,25.326185,25.291908,27.260324,27.216576,22.077185,22.209387,24.077185,24.083166,29.260324,31.608801,22.128515,44.366211,452.041504,839.026062,83.029999,0.000000,2.708400,0.070760,0.000000,29.000000,39.000000,42.000000,219.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,484.829742,2.362387,0.000000
15:00:33,0.200000,1.000000,4.498000,23.077185,22.979433,25.326185,25.260647,27.260324,27.221645,22.077185,22.209387,24.077185,24.115210,29.260324,31.633215,22.026281,44.823898,460.362427,838.805786,83.029999,0.000000,2.708400,0.070760,0.000000,22.000000,39.000000,45.000000,216.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.852875,2.242477,0.000000
15:00:34,0.200000,1.000000,4.498000,23.077185,22.964224,25.326185,25.259802,27.260324,27.209818,22.077185,22.244482,24.077185,24.124365,29.260324,31.607275,22.053747,44.728546,457.848877,838.941345,83.029999,0.000000,2.708400,0.070760,0.000000,29.000000,52.000000,31.000000,212.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.431091,2.259815,0.000000
15:00:35,0.200000,1.000000,4.498000,23.077185,23.024212,25.326185,25.254732,27.260324,27.210663,22.077185,22.255163,24.077185,24.218969,29.260324,31.552343,22.004919,44.556915,453.428345,838.992187,83.029999,0.000000,2.708400,0.070760,0.000000,33.000000,36.000000,35.000000,200.000000,25.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.420044,2.375683,0.000000
15:00:36,0.200000,1.000000,4.498000,23.077185,22.999710,25.326185,25.296131,27.260324,27.208973,22.077185,22.259741,24.077185,24.237280,29.260324,31.570654,21.901159,44.566452,454.641846,838.958313,83.029999,0.000000,2.708400,0.070760,0.000000,26.000000,48.000000,44.000000,226.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.774750,2.339568,0.000000
15:00:37,0.200000,1.000000,4.498000,23.077185,22.884804,25.326185,25.296131,27.260324,27.230095,22.077185,22.232275,24.077185,24.159460,29.260324,31.566076,22.046118,44.413879,451.001465,839.026062,83.029999,0.000000,2.708400,0.070760,0.000000,19.000000,34.000000,40.000000,208.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,441.380585,2.362725,0.000000
15:00:38,0.200000,1.000000,4.498000,23.077185,23.028437,25.326185,25.295288,27.260324,27.252062,22.077185,22.259741,24.077185,24.127417,29.260324,31.549292,22.030859,44.175507,453.775024,838.924377,83.029999,0.000000,2.708400,0.070760,0.000000,22.000000,39.000000,45.000000,198.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,454.532806,2.333410,0.000000
15:00:39,0.200000,1.000000,4.498000,23.077185,22.993795,25.326185,25.259802,27.260324,27.207283,22.077185,22.215490,24.077185,24.135046,29.260324,31.535559,22.041540,44.671341,458.022217,838.839661,83.087502,0.000000,2.708400,0.070760,0.000000,24.000000,39.000000,42.000000,209.000000,25.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.906769,2.276956,0.000000
15:00:40,0.200000,1.000000,4.498000,23.077185,22.958309,25.326185,25.323168,27.260324,27.214888,22.077185,22.241430,24.077185,24.113684,29.260324,31.488256,21.879797,44.490158,450.567993,838.822693,83.087502,0.000000,2.708400,0.070760,0.000000,17.000000,27.000000,33.000000,210.000000,23.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,426.995636,2.368553,0.000000
15:00:41,0.200000,1.000000,4.498000,23.077185,22.992105,25.326185,25.300356,27.260324,27.144760,22.077185,22.239904,24.077185,24.128942,29.260324,31.573706,22.043066,44.928787,461.402588,838.941345,83.087502,0.000000,2.708400,0.070760,0.000000,25.000000,47.000000,49.000000,223.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,495.701202,2.225307,0.000000
15:00:42,0.200000,1.000000,4.498000,23.077185,22.956619,25.326185,25.287683,27.260324,27.210663,22.077185,22.204809,24.077185,24.171667,29.260324,31.503515,22.075109,44.900177,462.962769,838.839661,83.087502,0.000000,2.708400,0.070760,0.000000,38.000000,49.000000,44.000000,199.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,483.739746,2.200138,0.000000
15:00:43,0.200000,1.000000,4.498000,23.077185,22.965069,25.326185,25.327393,27.260324,27.218266,22.077185,22.171240,24.077185,24.125891,29.260324,31.491308,22.033911,44.499695,457.675537,839.212463,83.087502,0.000000,2.708400,0.070760,0.000000,17.000000,28.000000,47.000000,209.000000,33.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.325989,2.293540,0.000000
15:00:44,0.200000,1.000000,4.498000,23.077185,23.053783,25.326185,25.303736,27.260324,27.220800,22.077185,22.227697,24.077185,24.055700,29.260324,31.505041,22.036963,44.985992,461.229248,838.737976,83.087502,0.000000,2.708400,0.070760,0.000000,28.000000,36.000000,41.000000,200.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,449.912598,2.254170,0.000000
15:00:45,0.200000,1.000000,4.498000,23.077185,22.981121,25.326185,25.316410,27.260324,27.223335,22.077185,22.369604,24.077185,24.164038,29.260324,31.463842,22.126989,44.776215,458.022217,839.043030,83.087502,0.000000,2.708400,0.070760,0.000000,29.000000,45.000000,37.000000,225.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.671753,2.227510,0.000000
15:00:46,0.200000,1.000000,4.498000,23.077185,22.970984,25.326185,25.297821,27.260324,27.216576,22.077185,22.244482,24.077185,24.264746,29.260324,31.450109,22.059851,44.509232,452.128174,838.924377,83.145004,0.000000,2.708400,0.071980,0.000000,32.000000,32.000000,52.000000,219.000000,31.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.165070,2.353965,0.000000
15:00:47,0.200000,1.000000,4.498000,23.077185,22.985346,25.326185,25.296976,27.260324,27.218266,22.077185,22.210913,24.077185,24.067907,29.260324,31.576757,22.006445,44.928787,458.715576,839.297241,83.145004,0.000000,2.708400,0.070760,0.000000,24.000000,36.000000,52.000000,215.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.894012,2.265013,0.000000
15:00:48,0.200000,1.000000,4.498000,23.077185,22.965914,25.326185,25.312185,27.260324,27.225025,22.077185,22.320776,24.077185,24.147253,29.260324,31.279211,22.044592,45.081345,459.062256,838.822693,83.145004,0.000000,2.708400,0.070760,0.000000,32.000000,37.000000,33.000000,226.000000,30.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,482.348999,2.268478,0.000000
15:00:49,0.200000,1.000000,4.498000,23.077185,22.945637,25.326185,25.280924,27.260324,27.176022,22.077185,22.252111,24.077185,24.078588,29.260324,31.369238,22.072058,44.404343,452.821655,838.890503,83.145004,0.000000,2.708400,0.071980,0.000000,20.000000,37.000000,34.000000,246.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.953308,2.348572,0.000000
15:00:50,0.200000,1.000000,4.498000,23.077185,22.986191,25.326185,25.292753,27.260324,27.208973,22.077185,22.188025,24.077185,24.130468,29.260324,31.357031,22.096472,44.690399,457.848877,839.059998,83.145004,0.000000,2.708400,0.071980,0.000000,24.000000,30.000000,45.000000,218.000000,34.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,483.293304,2.278597,0.000000
15:00:51,0.200000,1.000000,4.498000,23.077185,22.965914,25.326185,25.290218,27.260324,27.209818,22.077185,22.246008,24.077185,24.125891,29.260324,31.346350,22.070532,44.461563,456.462036,838.924377,83.145004,0.000000,2.708400,0.071980,0.000000,26.000000,41.000000,42.000000,211.000000,27.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,472.673767,2.293656,0.000000
15:00:52,0.200000,1.000000,4.498000,23.077185,23.006470,25.326185,25.318100,27.260324,27.245302,22.077185,22.213964,24.077185,24.109106,29.260324,31.456213,22.012548,46.454422,471.977051,839.110840,83.145004,0.000000,2.708400,0.071980,0.000000,25.000000,36.000000,49.000000,208.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.440369,2.098847,0.000000
15:00:53,0.200000,1.000000,4.498000,23.077185,22.976898,25.326185,25.283459,27.260324,27.209818,22.077185,22.223120,24.077185,24.156408,29.260324,31.338720,22.073584,44.556915,458.282227,838.975220,83.202499,0.000000,2.708400,0.071980,0.000000,28.000000,20.000000,36.000000,192.000000,24.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.112549,2.279214,0.000000
15:00:54,0.200000,1.000000,4.498000,23.077185,22.956619,25.326185,25.295288,27.260324,27.214043,22.077185,22.230749,24.077185,24.106054,29.260324,31.421118,22.084265,44.757156,458.628906,838.890503,83.145004,0.000000,2.708400,0.071980,0.000000,22.000000,32.000000,37.000000,223.000000,33.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.473816,2.262911,0.000000
15:00:55,0.200000,1.000000,4.498000,23.077185,23.039419,25.326185,25.282614,27.260324,27.207283,22.077185,22.213964,24.077185,24.127417,29.260324,31.375341,22.072058,44.356674,451.088135,838.907471,83.145004,0.000000,2.708400,0.071980,0.000000,26.000000,30.000000,52.000000,212.000000,31.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,476.475830,2.381997,0.000000
