File:,c:\DMT\CCN data\CCN 100 data 170621210000.csv
Date ,06/21/17
Time,21:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

21:00:00,0.600000,1.000000,9.934000,18.127234,18.013144,23.094234,23.034349,27.365854,27.363588,17.127234,17.360144,19.127234,19.185095,29.365854,29.449682,16.276770,44.976456,458.108887,845.516541,79.292503,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,10.000000,15.000000,23.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.730606,2.256698,0.000000
21:00:01,0.600000,1.000000,9.934000,18.127234,18.005541,23.094234,23.019987,27.365854,27.281633,17.127234,17.450171,19.127234,19.143896,29.365854,29.512243,16.069250,44.947861,456.548706,845.601257,79.292503,0.000000,2.709620,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,7.000000,4.000000,10.000000,23.000000,25.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.354103,2.272548,0.000000
21:00:02,0.600000,1.000000,9.934000,18.127234,18.046940,23.094234,23.030127,27.365854,27.366123,17.127234,17.247229,19.127234,19.195776,29.365854,29.623632,16.208105,45.224380,457.502075,845.618225,79.407501,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,13.000000,12.000000,16.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.374886,2.247492,0.000000
21:00:03,0.600000,1.000000,9.934000,18.127234,17.987797,23.094234,23.031816,27.365854,27.378796,17.127234,17.366247,19.127234,19.157629,29.365854,29.602270,16.234045,44.642731,455.595215,845.601257,79.349998,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,7.000000,19.000000,25.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.036201,2.242954,0.000000
21:00:04,0.600000,1.000000,9.934000,18.127234,18.111998,23.094234,23.054628,27.365854,27.349224,17.127234,17.326574,19.127234,19.230871,29.365854,29.628210,16.279821,44.766693,455.161865,845.669067,79.349998,0.000000,2.709620,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,10.000000,7.000000,16.000000,27.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.302605,2.272265,0.000000
21:00:05,0.600000,1.000000,9.934000,18.127234,18.012299,23.094234,22.993795,27.365854,27.362743,17.127234,17.299109,19.127234,19.194250,29.365854,29.677038,16.256933,44.985992,456.288696,845.652100,79.292503,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,9.000000,11.000000,13.000000,29.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.835953,2.180310,0.000000
21:00:06,0.600000,1.000000,9.934000,18.127234,17.913446,23.094234,23.034349,27.365854,27.362743,17.127234,17.312841,19.127234,19.226294,29.365854,29.466467,16.249304,44.776215,457.935547,845.770752,79.407501,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,20.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.617966,2.241359,0.000000
21:00:07,0.600000,1.000000,9.934000,18.127234,17.922741,23.094234,23.035194,27.365854,27.355984,17.127234,17.321997,19.127234,19.175940,29.365854,29.536657,16.259985,44.757156,454.381836,845.533508,79.407501,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,6.000000,11.000000,18.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.345039,2.281458,0.000000
21:00:08,0.600000,1.000000,9.934000,18.127234,18.015678,23.094234,23.032661,27.365854,27.380486,17.127234,17.285376,19.127234,19.197302,29.365854,29.539709,16.316442,44.757156,455.942017,845.482666,79.349998,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,16.000000,30.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.905838,2.260437,0.000000
21:00:09,0.600000,1.000000,9.934000,18.127234,18.128050,23.094234,23.029282,27.365854,27.366968,17.127234,17.459326,19.127234,19.301062,29.365854,29.477148,16.223364,44.671341,453.255005,845.567383,79.235001,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,9.000000,10.000000,11.000000,26.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.688446,2.295894,0.000000
21:00:10,0.600000,1.000000,9.934000,18.127234,18.013144,23.094234,23.021677,27.365854,27.281633,17.127234,17.273169,19.127234,19.096594,29.365854,29.570227,16.287451,44.528305,452.474976,845.770752,79.292503,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,16.000000,33.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.016945,2.297601,0.000000
21:00:11,0.600000,1.000000,9.934000,18.127234,18.043560,23.094234,23.041109,27.365854,27.368658,17.127234,17.370825,19.127234,18.988256,29.365854,29.451208,16.215734,44.633194,454.901855,845.770752,79.292503,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,16.000000,47.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.325279,2.259347,0.000000
21:00:12,0.600000,1.000000,9.934000,18.127234,18.099323,23.094234,23.026747,27.365854,27.393160,17.127234,17.267065,19.127234,19.148474,29.365854,29.477148,16.256933,44.690399,454.555176,845.702942,79.292503,0.000000,2.709620,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,4.000000,9.000000,16.000000,35.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.091873,2.280644,0.000000
21:00:13,0.600000,1.000000,9.934000,18.127234,18.127205,23.094234,23.026747,27.365854,27.356829,17.127234,17.285376,19.127234,19.163733,29.365854,29.391699,16.238623,44.623657,454.555176,845.719910,79.292503,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,10.000000,7.000000,17.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.338188,2.269092,0.000000
21:00:14,0.600000,1.000000,9.934000,18.127234,17.981039,23.094234,23.025902,27.365854,27.292618,17.127234,17.375402,19.127234,19.099646,29.365854,29.303198,16.250830,44.757156,456.375366,845.669067,79.349998,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,6.000000,11.000000,15.000000,14.000000,32.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.199188,2.250732,0.000000
21:00:15,0.600000,1.000000,9.934000,18.127234,18.025818,23.094234,23.010693,27.365854,27.355984,17.127234,17.306738,19.127234,19.177465,29.365854,29.396276,16.255407,44.471100,451.954834,846.177490,79.235001,0.000000,2.708400,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,8.000000,30.000000,31.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.781342,2.310537,0.000000
21:00:16,0.600000,1.000000,9.934000,18.127234,17.975969,23.094234,23.018297,27.365854,27.348379,17.127234,17.271643,19.127234,19.233923,29.365854,29.422216,16.246252,44.795288,454.381836,845.635193,79.407501,0.000000,2.710840,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,24.000000,38.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.520287,2.262698,0.000000
21:00:17,0.600000,1.000000,9.934000,18.127234,17.992867,23.094234,23.032661,27.365854,27.289238,17.127234,17.320471,19.127234,19.195776,29.365854,29.591589,16.256933,44.966919,454.381836,845.753784,79.292503,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,4.000000,3.000000,11.000000,25.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.848389,2.266785,0.000000
21:00:18,0.600000,1.000000,9.934000,18.127234,18.016523,23.094234,23.038574,27.365854,27.366123,17.127234,17.317419,19.127234,19.255285,29.365854,29.629736,16.235571,44.766693,453.515015,845.601257,79.292503,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,13.000000,13.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.974640,2.275409,0.000000
21:00:19,0.600000,1.000000,9.934000,18.127234,18.066372,23.094234,23.045334,27.365854,27.390625,17.127234,17.340307,19.127234,19.224768,29.365854,29.449682,16.261511,44.757156,455.421875,846.109680,79.292503,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,3.000000,11.000000,15.000000,34.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.008827,2.257533,0.000000
21:00:20,0.600000,1.000000,9.934000,18.127234,18.009764,23.094234,23.039419,27.365854,27.366123,17.127234,17.296057,19.127234,19.417028,29.365854,29.429846,16.249304,44.795288,453.948364,845.550476,79.292503,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,11.000000,11.000000,20.000000,34.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.855865,2.275306,0.000000
21:00:21,0.600000,1.000000,9.934000,18.127234,18.041870,23.094234,23.026747,27.365854,27.398230,17.127234,17.247229,19.127234,19.201880,29.365854,29.619055,16.259985,44.881104,455.335205,845.804626,79.292503,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,5.000000,15.000000,30.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.237030,2.255907,0.000000
21:00:22,0.600000,1.000000,9.934000,18.127234,18.038490,23.094234,23.031816,27.365854,27.387245,17.127234,17.311316,19.127234,19.319372,29.365854,29.403906,16.334753,44.995529,456.288696,845.736877,79.292503,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,8.000000,13.000000,45.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.938782,2.263680,0.000000
21:00:23,0.600000,1.000000,9.934000,18.127234,18.008919,23.094234,23.027592,27.365854,27.362743,17.127234,17.297583,19.127234,19.226294,29.365854,29.410009,16.235571,44.719009,456.808716,845.482666,79.292503,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,12.000000,16.000000,29.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.358139,2.244588,0.000000
21:00:24,0.600000,1.000000,9.934000,18.127234,18.049475,23.094234,23.057163,27.365854,27.379641,17.127234,17.282324,19.127234,19.183569,29.365854,29.408484,16.226416,44.890640,455.681885,845.669067,79.292503,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,6.000000,10.000000,18.000000,29.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.108047,2.249145,0.000000
21:00:25,0.600000,1.000000,9.934000,18.127234,17.960760,23.094234,23.036039,27.365854,27.290928,17.127234,17.294531,19.127234,19.421606,29.365854,29.326086,16.069250,44.995529,458.628906,845.804626,79.292503,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,18.000000,19.000000,27.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.246864,2.211744,0.000000
21:00:26,0.600000,1.000000,9.934000,18.127234,18.019058,23.094234,23.036039,27.365854,27.354294,17.127234,17.224340,19.127234,19.258337,29.365854,29.365759,16.256933,44.738083,456.028687,845.923279,79.235001,0.000000,2.708400,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,11.000000,6.000000,15.000000,31.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.191055,2.252442,0.000000
21:00:27,0.600000,1.000000,9.934000,18.127234,18.117065,23.094234,23.045334,27.365854,27.362743,17.127234,17.267065,19.127234,19.296484,29.365854,29.399328,16.240149,44.852509,454.641846,845.974121,79.235001,0.000000,2.708400,0.090280,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,12.000000,10.000000,35.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.070808,2.272637,0.000000
21:00:28,0.600000,1.000000,9.934000,18.127234,18.005541,23.094234,23.022522,27.365854,27.334017,17.127234,17.245703,19.127234,19.243078,29.365854,29.437475,16.255407,44.699936,456.028687,845.618225,79.292503,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,2.000000,8.000000,15.000000,12.000000,30.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.282669,2.249985,0.000000
21:00:29,0.600000,1.000000,9.934000,18.127234,18.046095,23.094234,23.031816,27.365854,27.393160,17.127234,17.270117,19.127234,19.298010,29.365854,29.507666,16.220312,44.604584,458.282227,845.872437,79.349998,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,5.000000,16.000000,18.000000,46.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.676498,2.217213,0.000000
21:00:30,0.600000,1.000000,9.934000,18.127234,18.016523,23.094234,23.021677,27.365854,27.357674,17.127234,17.282324,19.127234,19.232397,29.365854,29.597692,16.229467,44.671341,451.694824,845.787720,79.292503,0.000000,2.709620,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,6.000000,21.000000,33.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.212082,2.231934,0.000000
21:00:31,0.600000,1.000000,9.934000,18.127234,18.005541,23.094234,23.034349,27.365854,27.377951,17.127234,17.244177,19.127234,19.227819,29.365854,29.614477,16.137915,45.024139,455.161865,845.550476,79.349998,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,4.000000,10.000000,9.000000,29.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.040558,2.259099,0.000000
21:00:32,0.600000,1.000000,9.934000,18.127234,18.031733,23.094234,23.046179,27.365854,27.355984,17.127234,17.303686,19.127234,19.252234,29.365854,29.564123,16.214209,44.709473,456.202026,845.736877,79.292503,0.000000,2.709620,0.089060,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,12.000000,18.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.647285,2.251596,0.000000
21:00:33,0.600000,1.000000,9.934000,18.127234,17.996246,23.094234,23.020832,27.365854,27.351759,17.127234,17.286901,19.127234,19.249182,29.365854,29.608374,16.238623,44.518768,455.942017,845.804626,79.292503,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,9.000000,9.000000,16.000000,28.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.054565,2.250904,0.000000
21:00:34,0.600000,1.000000,9.934000,18.127234,18.035955,23.094234,23.032661,27.365854,27.282478,17.127234,17.309790,19.127234,19.186621,29.365854,29.547338,16.235571,44.690399,452.214844,845.838562,79.349998,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,9.000000,14.000000,13.000000,38.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.349121,2.300973,0.000000
21:00:35,0.600000,1.000000,9.934000,18.127234,18.056234,23.094234,23.029282,27.365854,27.280788,17.127234,17.427282,19.127234,19.261389,29.365854,29.519873,16.128759,44.966919,454.988525,845.719910,79.235001,0.000000,2.708400,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,10.000000,16.000000,44.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.304520,2.223212,0.000000
21:00:36,0.600000,1.000000,9.934000,18.127234,18.004696,23.094234,22.988726,27.365854,27.329792,17.127234,17.144995,19.127234,19.217138,29.365854,29.483252,16.264563,44.719009,453.341675,845.770752,79.235001,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,4.000000,18.000000,31.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.938545,2.272042,0.000000
21:00:37,0.600000,1.000000,9.934000,18.127234,18.110308,23.094234,23.027592,27.365854,27.350914,17.127234,17.320471,19.127234,19.209509,29.365854,29.445105,16.252356,44.785751,454.815186,846.177490,79.292503,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,8.000000,15.000000,35.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.434258,2.265020,0.000000
21:00:38,0.600000,1.000000,9.934000,18.127234,18.028353,23.094234,22.997175,27.365854,27.320499,17.127234,17.314367,19.127234,19.217138,29.365854,29.428320,16.205053,44.862045,456.288696,845.635193,79.235001,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,4.000000,21.000000,39.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.464828,2.238841,0.000000
21:00:39,0.600000,1.000000,9.934000,18.127234,18.006386,23.094234,23.042799,27.365854,27.335707,17.127234,17.274694,19.127234,19.168310,29.365854,29.460363,16.244726,44.842972,454.208496,845.753784,79.235001,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,11.000000,10.000000,36.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.380501,2.272253,0.000000
21:00:40,0.600000,1.000000,9.934000,18.127234,18.013144,23.094234,23.025902,27.365854,27.345846,17.127234,17.247229,19.127234,19.168310,29.365854,29.533606,16.301184,44.881104,456.462036,845.753784,79.407501,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,6.000000,21.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.640182,2.277411,0.000000
21:00:41,0.600000,1.000000,9.934000,18.127234,18.054544,23.094234,23.008158,27.365854,27.404987,17.127234,17.283850,19.127234,19.136267,29.365854,29.405432,16.255407,45.014603,455.421875,845.787720,79.177498,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,9.000000,17.000000,24.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.708893,2.262062,0.000000
21:00:42,0.600000,1.000000,9.934000,18.127234,18.007231,23.094234,23.032661,27.365854,27.355984,17.127234,17.288427,19.127234,19.209509,29.365854,29.365759,16.252356,44.719009,456.288696,845.821594,79.349998,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,7.000000,18.000000,35.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.441826,2.250960,0.000000
21:00:43,0.600000,1.000000,9.934000,18.127234,18.063837,23.094234,23.049559,27.365854,27.399075,17.127234,17.294531,19.127234,19.180517,29.365854,29.400854,16.227942,44.747620,454.815186,846.431641,79.235001,0.000000,2.708400,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,4.000000,9.000000,11.000000,35.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.106277,2.256048,0.000000
21:00:44,0.600000,1.000000,9.934000,18.127234,18.002161,23.094234,23.028437,27.365854,27.390625,17.127234,17.360144,19.127234,19.156103,29.365854,29.344397,16.227942,45.424622,463.136108,846.109680,79.292503,0.000000,2.709620,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,16.000000,13.000000,21.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.767319,2.179702,0.000000
21:00:45,0.600000,1.000000,9.934000,18.127234,17.960760,23.094234,23.024212,27.365854,27.334862,17.127234,17.260962,19.127234,19.168310,29.365854,29.474096,16.253881,44.623657,455.768555,846.058838,79.177498,0.000000,2.708400,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,14.000000,18.000000,31.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.246933,2.229695,0.000000
21:00:46,0.600000,1.000000,9.934000,18.127234,18.024128,23.094234,23.043644,27.365854,27.361053,17.127234,17.265539,19.127234,19.182043,29.365854,29.512243,16.116552,44.738083,454.295166,845.753784,79.292503,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,17.000000,33.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.722961,2.269974,0.000000
21:00:47,0.600000,1.000000,9.934000,18.127234,18.012299,23.094234,23.030127,27.365854,27.330637,17.127234,17.294531,19.127234,19.188147,29.365854,29.663305,16.110449,44.595047,456.115356,845.838562,79.292503,0.000000,2.709620,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,8.000000,6.000000,18.000000,39.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.604317,2.240433,0.000000
21:00:48,0.600000,1.000000,9.934000,18.127234,18.123825,23.094234,22.995485,27.365854,27.293463,17.127234,17.312841,19.127234,19.166784,29.365854,29.635839,16.238623,45.052750,459.409058,845.686035,79.235001,0.000000,2.708400,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,9.000000,12.000000,23.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.238106,2.205135,0.000000
21:00:49,0.600000,1.000000,9.934000,18.127234,18.042715,23.094234,22.985346,27.365854,27.402452,17.127234,17.215185,19.127234,19.153051,29.365854,29.577856,16.258459,44.738083,456.375366,845.482666,79.235001,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,4.000000,7.000000,18.000000,32.000000,13.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.458389,2.235027,0.000000
21:00:50,0.600000,1.000000,9.934000,18.127234,18.019058,23.094234,23.030127,27.365854,27.370348,17.127234,17.311316,19.127234,19.143896,29.365854,29.591589,16.246252,44.575989,452.041504,845.974121,79.235001,0.000000,2.709620,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,10.000000,10.000000,11.000000,36.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.786552,2.300365,0.000000
21:00:51,0.600000,1.000000,9.934000,18.127234,18.098478,23.094234,23.029282,27.365854,27.352604,17.127234,17.265539,19.127234,19.162207,29.365854,29.614477,16.215734,44.680862,454.901855,845.770752,79.292503,0.000000,2.710840,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,17.000000,36.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.256836,2.250272,0.000000
21:00:52,0.600000,1.000000,9.934000,18.127234,18.007231,23.094234,23.001400,27.365854,27.355139,17.127234,17.294531,19.127234,19.150000,29.365854,29.529028,16.195898,44.452026,453.341675,845.652100,79.235001,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,3.000000,10.000000,8.000000,33.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.605423,2.282780,0.000000
21:00:53,0.600000,1.000000,9.934000,18.127234,18.106928,23.094234,23.025902,27.365854,27.348379,17.127234,17.245703,19.127234,19.305639,29.365854,29.724340,16.234045,44.766693,455.508545,845.669067,79.177498,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,6.000000,8.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.585083,2.257016,0.000000
21:00:54,0.600000,1.000000,9.934000,18.127234,18.020748,23.094234,23.030127,27.365854,27.394005,17.127234,17.233496,19.127234,19.140844,29.365854,29.457312,16.171484,44.509232,454.381836,845.635193,79.349998,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,11.000000,19.000000,37.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.158295,2.276998,0.000000
21:00:55,0.600000,1.000000,9.934000,18.127234,17.988642,23.094234,23.030127,27.365854,27.295996,17.127234,17.253332,19.127234,19.035559,29.365854,29.582434,16.230993,44.833435,456.635376,845.702942,79.292503,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,20.000000,40.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.002266,2.236225,0.000000
