File:,c:\DMT\CCN data\CCN 100 data 180917060000.csv
Date ,09/17/18
Time,06:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

06:00:00,0.800000,1.000000,12.652000,27.029211,26.832150,33.355209,33.423168,38.795574,38.942863,26.029211,26.080542,28.029211,27.847509,40.795574,40.962437,24.833899,48.104019,450.481323,804.777405,86.307503,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,25.000000,48.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.789711,2.383691,0.000000
06:00:01,0.800000,1.000000,12.652000,27.029211,27.000284,33.355209,33.424858,38.795574,38.916672,26.029211,26.039343,28.029211,28.059607,40.795574,40.933445,24.669104,48.895432,455.855225,804.794312,86.307503,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,33.000000,51.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.095825,2.281726,0.000000
06:00:02,0.800000,1.000000,12.652000,27.029211,26.996059,33.355209,33.424858,38.795574,38.920895,26.029211,26.094275,28.029211,28.022985,40.795574,40.928867,24.881201,48.247040,451.954834,804.760437,86.307503,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,26.000000,47.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.074661,2.357351,0.000000
06:00:03,0.800000,1.000000,12.652000,27.029211,26.931002,33.355209,33.382614,38.795574,38.927654,26.029211,26.095800,28.029211,28.039770,40.795574,40.854099,24.788122,48.313782,452.561646,804.709595,86.307503,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,31.000000,58.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.983612,2.346411,0.000000
06:00:04,0.800000,1.000000,12.652000,27.029211,26.820322,33.355209,33.392754,38.795574,38.941174,26.029211,26.135473,28.029211,28.010778,40.795574,40.855625,24.794226,48.294724,451.174805,804.811279,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,44.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.937599,2.360368,0.000000
06:00:05,0.800000,1.000000,12.652000,27.029211,26.938606,33.355209,33.419788,38.795574,38.920052,26.029211,26.094275,28.029211,28.093176,40.795574,40.773228,24.710302,47.999130,449.267944,804.811279,86.307503,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,40.000000,50.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.429733,2.394759,0.000000
06:00:06,0.800000,1.000000,12.652000,27.029211,26.962263,33.355209,33.422325,38.795574,38.920052,26.029211,26.150732,28.029211,28.032141,40.795574,40.774754,24.833899,48.571243,460.535767,805.014648,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,34.000000,44.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.857651,2.175362,0.000000
06:00:07,0.800000,1.000000,12.652000,27.029211,26.956348,33.355209,33.418945,38.795574,38.926811,26.029211,26.112585,28.029211,28.195410,40.795574,40.814426,24.814062,48.170761,450.134644,804.862122,86.307503,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,54.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.883591,2.344432,0.000000
06:00:08,0.800000,1.000000,12.652000,27.029211,26.961418,33.355209,33.420635,38.795574,38.916672,26.029211,26.130896,28.029211,28.064184,40.795574,40.892246,24.672155,48.399597,452.041504,804.709595,86.307503,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,24.000000,43.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.541466,2.367043,0.000000
06:00:09,0.800000,1.000000,12.652000,27.029211,27.051823,33.355209,33.437534,38.795574,38.932724,26.029211,26.124792,28.029211,28.111486,40.795574,40.977695,24.798803,48.351929,452.648315,804.845154,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,24.000000,51.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.665688,2.348954,0.000000
06:00:10,0.800000,1.000000,12.652000,27.029211,26.945366,33.355209,33.436687,38.795574,38.918362,26.029211,26.181250,28.029211,28.131323,40.795574,41.000584,24.783545,48.084946,452.214844,804.607910,86.364998,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,26.000000,55.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.834305,2.348898,0.000000
06:00:11,0.800000,1.000000,12.652000,27.029211,26.859186,33.355209,33.426548,38.795574,38.925121,26.029211,26.138525,28.029211,28.064184,40.795574,41.009739,24.807959,48.161224,450.567993,804.675720,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,33.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.475693,2.342139,0.000000
06:00:12,0.800000,1.000000,12.652000,27.029211,26.967333,33.355209,33.415565,38.795574,38.964828,26.029211,26.086645,28.029211,28.137426,40.795574,40.994480,24.801855,48.151688,452.388184,804.489319,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,20.000000,58.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.750114,2.353634,0.000000
06:00:13,0.800000,1.000000,12.652000,27.029211,26.948746,33.355209,33.422325,38.795574,38.871891,26.029211,26.126318,28.029211,28.128271,40.795574,40.967014,24.902563,48.399597,452.648315,804.743469,86.307503,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,29.000000,58.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.180542,2.375386,0.000000
06:00:14,0.800000,1.000000,12.652000,27.029211,27.023096,33.355209,33.420635,38.795574,38.935261,26.029211,26.098852,28.029211,28.129797,40.795574,40.814426,24.917822,47.922836,451.608154,804.726562,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,48.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.321121,2.476888,0.000000
06:00:15,0.800000,1.000000,12.652000,27.029211,26.958038,33.355209,33.419788,38.795574,38.925121,26.029211,26.164465,28.029211,28.134375,40.795574,40.913609,24.826269,48.227966,450.654663,804.591003,86.307503,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,29.000000,60.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.839005,2.369300,0.000000
06:00:16,0.800000,1.000000,12.652000,27.029211,26.951281,33.355209,33.453587,38.795574,38.937794,26.029211,26.138525,28.029211,28.154211,40.795574,40.854099,24.785070,48.208893,451.348145,804.692627,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,54.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.302414,2.327789,0.000000
06:00:17,0.800000,1.000000,12.652000,27.029211,26.962263,33.355209,33.434155,38.795574,38.930191,26.029211,26.132421,28.029211,28.102331,40.795574,40.968540,24.804907,47.121887,444.067383,804.709595,86.307503,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,38.000000,57.000000,18.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,149.413086,2.380333,0.000000
06:00:18,0.800000,1.000000,12.652000,27.029211,26.958883,33.355209,33.411343,38.795574,38.915825,26.029211,26.143103,28.029211,28.142004,40.795574,40.905979,24.772863,48.371002,452.041504,804.523193,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,44.000000,17.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,108.205284,2.349808,0.000000
06:00:19,0.800000,1.000000,12.652000,27.029211,26.956348,33.355209,33.430775,38.795574,38.918362,26.029211,26.089697,28.029211,28.070288,40.795574,40.777805,24.769812,48.332855,454.381836,804.591003,86.307503,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,28.000000,53.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.305923,2.347512,0.000000
06:00:20,0.800000,1.000000,12.652000,27.029211,26.983385,33.355209,33.458656,38.795574,38.914982,26.029211,26.303320,28.029211,28.029089,40.795574,40.779331,24.814062,47.960983,452.648315,804.726562,86.307503,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,63.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.167877,2.348601,0.000000
06:00:21,0.800000,1.000000,12.652000,27.029211,26.981695,33.355209,33.425705,38.795574,38.963139,26.029211,26.136999,28.029211,28.085546,40.795574,40.817478,24.785070,48.227966,453.775024,805.031555,86.307503,0.000000,2.703520,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,32.000000,58.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.423141,2.364630,0.000000
06:00:22,0.800000,1.000000,12.652000,27.029211,26.929312,33.355209,33.381771,38.795574,38.925121,26.029211,26.140051,28.029211,28.029089,40.795574,40.936497,24.920874,48.027725,452.648315,804.607910,86.307503,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,60.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.426399,2.347328,0.000000
06:00:23,0.800000,1.000000,12.652000,27.029211,26.913260,33.355209,33.411343,38.795574,38.853306,26.029211,26.298742,28.029211,28.055029,40.795574,41.040257,24.823217,48.218430,451.174805,804.794312,86.307503,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,49.000000,10.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,101.342903,2.365588,0.000000
06:00:24,0.800000,1.000000,12.652000,27.029211,26.921709,33.355209,33.421478,38.795574,38.924274,26.029211,26.140051,28.029211,28.080969,40.795574,40.971592,24.864416,48.065872,452.301514,804.607910,86.307503,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,48.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.119102,2.348262,0.000000
06:00:25,0.800000,1.000000,12.652000,27.029211,26.929312,33.355209,33.443447,38.795574,38.925964,26.029211,26.136999,28.029211,28.065710,40.795574,41.014317,24.910192,48.132614,452.388184,804.726562,86.307503,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,38.000000,48.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.991867,2.355261,0.000000
06:00:26,0.800000,1.000000,12.652000,27.029211,26.960573,33.355209,33.382614,38.795574,38.914982,26.029211,26.132421,28.029211,27.934484,40.795574,41.029575,24.774389,48.123077,452.041504,804.726562,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,27.000000,41.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.041054,2.374211,0.000000
06:00:27,0.800000,1.000000,12.652000,27.029211,26.932692,33.355209,33.446827,38.795574,38.933571,26.029211,26.179724,28.029211,28.061132,40.795574,41.011265,24.817114,48.046799,449.441284,804.709595,86.480003,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,20.000000,59.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.382690,2.399096,0.000000
06:00:28,0.800000,1.000000,12.652000,27.029211,26.988455,33.355209,33.438377,38.795574,38.957226,26.029211,26.111059,28.029211,28.117590,40.795574,40.982273,24.826269,48.380539,451.954834,804.607910,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,27.000000,49.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.128716,2.357523,0.000000
06:00:29,0.800000,1.000000,12.652000,27.029211,26.848202,33.355209,33.425705,38.795574,38.972435,26.029211,26.091223,28.029211,28.087072,40.795574,40.869358,24.783545,48.037262,452.821655,804.675720,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,56.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.895599,2.341547,0.000000
06:00:30,0.800000,1.000000,12.652000,27.029211,26.951281,33.355209,33.449360,38.795574,38.980038,26.029211,26.112585,28.029211,28.087072,40.795574,40.930393,24.818640,48.361465,453.168335,804.912964,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,46.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.333504,2.335982,0.000000
06:00:31,0.800000,1.000000,12.652000,27.029211,26.864256,33.355209,33.445137,38.795574,38.914982,26.029211,26.121740,28.029211,28.056555,40.795574,40.878513,24.664526,48.428207,452.214844,804.726562,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.000000,37.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.585167,2.349534,0.000000
06:00:32,0.800000,1.000000,12.652000,27.029211,27.017181,33.355209,33.426548,38.795574,38.922585,26.029211,26.260595,28.029211,28.094702,40.795574,40.832737,24.812536,48.113541,450.307983,804.624878,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,24.000000,57.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.574081,2.371283,0.000000
06:00:33,0.800000,1.000000,12.652000,27.029211,26.954659,33.355209,33.429928,38.795574,38.917515,26.029211,26.298742,28.029211,28.102331,40.795574,40.780857,24.820166,48.428207,453.428345,804.591003,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,36.000000,55.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.964676,2.333172,0.000000
06:00:34,0.800000,1.000000,12.652000,27.029211,26.949591,33.355209,33.382614,38.795574,38.914135,26.029211,26.266699,28.029211,28.105383,40.795574,40.704563,24.826269,48.104019,450.828125,804.268982,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,48.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.838768,2.368448,0.000000
06:00:35,0.800000,1.000000,12.652000,27.029211,26.980005,33.355209,33.436687,38.795574,38.909912,26.029211,26.158361,28.029211,28.091650,40.795574,40.820530,24.800329,48.247040,451.781494,804.946838,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,55.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.230797,2.361293,0.000000
06:00:36,0.800000,1.000000,12.652000,27.029211,26.979160,33.355209,33.417255,38.795574,38.905689,26.029211,26.144629,28.029211,28.041296,40.795574,40.864780,24.783545,48.104019,452.388184,804.743469,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,24.000000,46.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.682312,2.367422,0.000000
06:00:37,0.800000,1.000000,12.652000,27.029211,26.820322,33.355209,33.456120,38.795574,38.943707,26.029211,26.150732,28.029211,28.001623,40.795574,40.976170,24.910192,48.294724,450.481323,804.675720,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,54.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.458443,2.370486,0.000000
06:00:38,0.800000,1.000000,12.652000,27.029211,26.958038,33.355209,33.418098,38.795574,38.927654,26.029211,26.057653,28.029211,28.058081,40.795574,40.980747,24.762182,48.037262,448.227783,804.353699,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,38.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.146927,2.400990,0.000000
06:00:39,0.800000,1.000000,12.652000,27.029211,26.902275,33.355209,33.375011,38.795574,38.843166,26.029211,26.164465,28.029211,27.995520,40.795574,40.986851,24.937658,48.180298,450.394653,804.591003,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,31.000000,51.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.747162,2.364848,0.000000
06:00:40,0.800000,1.000000,12.652000,27.029211,26.959728,33.355209,33.418945,38.795574,38.921741,26.029211,26.184301,28.029211,28.048925,40.795574,40.944126,24.811010,48.113541,449.181274,804.574036,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,55.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.918831,2.354045,0.000000
06:00:41,0.800000,1.000000,12.652000,27.029211,26.935226,33.355209,33.384304,38.795574,38.911602,26.029211,26.140051,28.029211,28.032141,40.795574,40.927341,24.780493,47.999130,453.341675,804.641785,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,36.000000,48.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.883492,2.335269,0.000000
06:00:42,0.800000,1.000000,12.652000,27.029211,26.933537,33.355209,33.418945,38.795574,38.971588,26.029211,26.153784,28.029211,28.135900,40.795574,40.892246,24.757605,48.189835,451.001465,804.743469,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,33.000000,52.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.614563,2.369956,0.000000
06:00:43,0.800000,1.000000,12.652000,27.029211,26.941141,33.355209,33.379234,38.795574,38.905689,26.029211,26.146154,28.029211,28.067236,40.795574,40.898350,24.746923,48.104019,451.261475,804.624878,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,24.000000,52.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.235107,2.363708,0.000000
06:00:44,0.800000,1.000000,12.652000,27.029211,26.961418,33.355209,33.423168,38.795574,38.901463,26.029211,26.080542,28.029211,28.073339,40.795574,40.994480,24.809484,48.304245,452.214844,804.540161,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,24.000000,60.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.205994,2.354292,0.000000
06:00:45,0.800000,1.000000,12.652000,27.029211,27.044218,33.355209,33.424015,38.795574,38.969898,26.029211,26.109533,28.029211,28.064184,40.795574,40.843418,24.794226,48.113541,450.134644,804.709595,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,29.000000,48.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.411446,2.375586,0.000000
06:00:46,0.800000,1.000000,12.652000,27.029211,26.968178,33.355209,33.428238,38.795574,38.927654,26.029211,26.156836,28.029211,28.084021,40.795574,40.774754,24.794226,48.075409,450.654663,804.658752,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,53.000000,16.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,120.993347,2.379291,0.000000
06:00:47,0.800000,1.000000,12.652000,27.029211,26.921709,33.355209,33.418098,38.795574,38.937794,26.029211,26.140051,28.029211,28.091650,40.795574,40.796116,24.815588,48.266113,451.954834,804.862122,86.307503,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,47.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.934868,2.330055,0.000000
06:00:48,0.800000,1.000000,12.652000,27.029211,26.970713,33.355209,33.418098,38.795574,38.940327,26.029211,26.098852,28.029211,28.035192,40.795574,40.826633,24.775915,48.199371,451.174805,804.692627,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,27.000000,54.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.633942,2.366184,0.000000
06:00:49,0.800000,1.000000,12.652000,27.029211,26.930157,33.355209,33.417255,38.795574,38.906532,26.029211,26.156836,28.029211,28.128271,40.795574,40.876987,24.798803,48.571243,454.641846,804.692627,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,39.000000,47.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.727692,2.368328,0.000000
06:00:50,0.800000,1.000000,12.652000,27.029211,26.966488,33.355209,33.419788,38.795574,38.937794,26.029211,26.140051,28.029211,28.047400,40.795574,40.915134,24.771338,47.941910,449.874634,804.726562,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,44.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.504631,2.385481,0.000000
06:00:51,0.800000,1.000000,12.652000,27.029211,26.973248,33.355209,33.419788,38.795574,38.910755,26.029211,26.086645,28.029211,27.990942,40.795574,40.934971,24.792700,47.894241,448.661133,804.709595,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,31.000000,49.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,125.426399,2.399650,0.000000
06:00:52,0.800000,1.000000,12.652000,27.029211,26.932692,33.355209,33.420635,38.795574,38.974125,26.029211,26.080542,28.029211,28.048925,40.795574,40.838840,24.655371,48.208893,455.248535,804.777405,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,60.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.808708,2.314637,0.000000
06:00:53,0.800000,1.000000,12.652000,27.029211,26.891293,33.355209,33.424015,38.795574,38.926811,26.029211,26.085119,28.029211,28.039770,40.795574,40.846470,24.794226,48.094482,452.474976,804.675720,86.364998,0.000000,2.705960,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,27.000000,46.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.795677,2.366287,0.000000
06:00:54,0.800000,1.000000,12.652000,27.029211,26.944521,33.355209,33.426548,38.795574,38.904842,26.029211,26.140051,28.029211,28.178625,40.795574,40.791538,24.762182,48.294724,453.948364,804.692627,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,51.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.435585,2.320718,0.000000
06:00:55,0.800000,1.000000,12.652000,27.029211,26.827080,33.355209,33.435844,38.795574,38.933571,26.029211,26.147680,28.029211,28.079443,40.795574,40.796116,24.775915,48.437744,451.434814,804.811279,86.307503,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,28.000000,57.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.755478,2.357652,0.000000
