File:,c:\DMT\CCN data\CCN 100 data 170407020000.csv
Date ,04/07/17
Time,02:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

02:00:00,0.200000,1.000000,4.498000,22.929174,22.869596,25.178175,25.152500,27.112314,27.063650,21.929174,22.067480,23.929174,24.069433,29.112314,31.491308,21.307592,45.376938,458.542236,976.359802,82.052498,0.000000,2.708400,0.032940,0.000000,4.000000,1.000000,4.000000,55.000000,13.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.267166,2.237845,0.000000
02:00:01,0.200000,1.000000,4.498000,22.929174,22.864527,25.178175,25.094202,27.112314,27.017181,21.929174,22.029333,23.929174,23.951941,29.112314,31.492834,21.350317,45.167160,454.555176,976.868164,82.052498,0.000000,2.708400,0.032940,0.000000,3.000000,4.000000,5.000000,33.000000,11.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.750839,2.277884,0.000000
02:00:02,0.200000,1.000000,4.498000,22.929174,22.876354,25.178175,25.139826,27.112314,27.034079,21.929174,22.096472,23.929174,23.916845,29.112314,31.404333,21.342688,45.176697,451.694824,976.902100,82.052498,0.000000,2.709620,0.032940,0.000000,3.000000,1.000000,8.000000,37.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.352211,2.314101,0.000000
02:00:03,0.200000,1.000000,4.498000,22.929174,22.874666,25.178175,25.112789,27.112314,27.045908,21.929174,22.035437,23.929174,23.961096,29.112314,31.569128,21.330481,45.300659,457.155396,976.952942,82.052498,0.000000,2.708400,0.032940,0.000000,5.000000,4.000000,5.000000,38.000000,20.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.453392,2.268890,0.000000
02:00:04,0.200000,1.000000,4.498000,22.929174,22.880579,25.178175,25.122929,27.112314,27.037458,21.929174,22.090368,23.929174,23.842077,29.112314,31.442480,21.339636,45.157623,453.168335,976.851257,82.052498,0.000000,2.708400,0.032940,0.000000,2.000000,10.000000,2.000000,36.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.470406,2.290136,0.000000
02:00:05,0.200000,1.000000,4.498000,22.929174,22.868752,25.178175,25.134758,27.112314,27.055202,21.929174,22.082739,23.929174,24.093847,29.112314,31.396704,21.328955,45.062271,454.988525,976.885132,82.052498,0.000000,2.708400,0.032940,0.000000,4.000000,0.000000,4.000000,51.000000,9.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.773811,2.273700,0.000000
02:00:06,0.200000,1.000000,4.498000,22.929174,22.767365,25.178175,25.166018,27.112314,27.068720,21.929174,22.102575,23.929174,23.971777,29.112314,31.389074,21.310644,45.300659,455.335205,976.834290,82.052498,0.000000,2.708400,0.032940,0.000000,4.000000,1.000000,2.000000,49.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.880470,2.264022,0.000000
02:00:07,0.200000,1.000000,4.498000,22.929174,22.859457,25.178175,25.126308,27.112314,27.064495,21.929174,22.041540,23.929174,23.942785,29.112314,31.256323,21.208410,45.519974,458.108887,976.834290,82.052498,0.000000,2.708400,0.032940,0.000000,4.000000,2.000000,5.000000,31.000000,18.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.656273,2.249243,0.000000
02:00:08,0.200000,1.000000,4.498000,22.929174,22.852697,25.178175,25.157570,27.112314,27.038303,21.929174,22.021704,23.929174,23.961096,29.112314,31.376867,21.367102,45.310196,454.468506,976.783447,82.052498,0.000000,2.708400,0.032940,0.000000,5.000000,5.000000,5.000000,41.000000,14.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.306633,2.280512,0.000000
02:00:09,0.200000,1.000000,4.498000,22.929174,22.860302,25.178175,25.132223,27.112314,27.054358,21.929174,22.082739,23.929174,23.988562,29.112314,31.399755,21.312170,45.329269,455.161865,976.732605,82.052498,0.000000,2.708400,0.032940,0.000000,5.000000,3.000000,5.000000,51.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.751144,2.279429,0.000000
02:00:10,0.200000,1.000000,4.498000,22.929174,22.857767,25.178175,25.136448,27.112314,27.044218,21.929174,22.084265,23.929174,24.012976,29.112314,31.311255,21.333532,44.871567,454.555176,976.817322,82.052498,0.000000,2.709620,0.032940,0.000000,3.000000,6.000000,1.000000,53.000000,13.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.414993,2.276324,0.000000
02:00:11,0.200000,1.000000,4.498000,22.929174,22.849318,25.178175,25.133068,27.112314,27.079704,21.929174,22.081213,23.929174,24.029760,29.112314,31.486731,21.342688,45.415085,457.848877,976.783447,82.110001,0.000000,2.709620,0.032940,0.000000,5.000000,5.000000,8.000000,35.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.211021,2.230605,0.000000
02:00:12,0.200000,1.000000,4.498000,22.929174,22.903391,25.178175,25.171932,27.112314,27.061960,21.929174,22.067480,23.929174,24.020605,29.112314,31.349401,21.324377,45.758347,457.155396,976.800415,82.110001,0.000000,2.708400,0.032940,0.000000,3.000000,4.000000,4.000000,37.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.901459,2.258477,0.000000
02:00:13,0.200000,1.000000,4.498000,22.929174,22.859457,25.178175,25.149120,27.112314,27.064495,21.929174,22.065954,23.929174,24.029760,29.112314,31.306677,21.344213,45.624863,458.542236,976.732605,82.110001,0.000000,2.708400,0.032940,0.000000,3.000000,2.000000,1.000000,42.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.771568,2.221999,0.000000
02:00:14,0.200000,1.000000,4.498000,22.929174,22.899168,25.178175,25.144051,27.112314,27.042528,21.929174,22.101049,23.929174,24.035864,29.112314,31.265478,21.324377,46.168365,463.136108,976.919006,82.110001,0.000000,2.708400,0.032940,0.000000,3.000000,5.000000,4.000000,32.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.458588,2.167358,0.000000
02:00:15,0.200000,1.000000,4.498000,22.929174,22.922825,25.178175,25.137293,27.112314,26.989300,21.929174,22.026281,23.929174,23.965673,29.112314,31.311255,21.341162,45.176697,456.895386,976.800415,82.110001,0.000000,2.708400,0.032940,0.000000,6.000000,0.000000,4.000000,40.000000,13.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.556946,2.247269,0.000000
02:00:16,0.200000,1.000000,4.498000,22.929174,22.907616,25.178175,25.157570,27.112314,27.007887,21.929174,22.079687,23.929174,23.958044,29.112314,31.309729,21.322851,45.567642,452.648315,976.935974,82.167503,0.000000,2.708400,0.032940,0.000000,3.000000,3.000000,5.000000,31.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.195702,2.295550,0.000000
02:00:17,0.200000,1.000000,4.498000,22.929174,22.948172,25.178175,25.142361,27.112314,27.056892,21.929174,22.236853,23.929174,23.988562,29.112314,31.297522,21.187048,45.548569,458.802246,976.766479,82.167503,0.000000,2.708400,0.032940,0.000000,5.000000,3.000000,4.000000,44.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.859360,2.301148,0.000000
02:00:18,0.200000,1.000000,4.498000,22.929174,22.852697,25.178175,25.160105,27.112314,27.045908,21.929174,22.076635,23.929174,24.014502,29.112314,31.163244,21.335058,45.214844,457.415405,976.732605,82.167503,0.000000,2.708400,0.032940,0.000000,5.000000,3.000000,5.000000,46.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.946968,2.235311,0.000000
02:00:19,0.200000,1.000000,4.498000,22.929174,22.845940,25.178175,25.126308,27.112314,26.979160,21.929174,22.062902,23.929174,23.889380,29.112314,31.230383,21.341162,44.804825,451.694824,976.868164,82.167503,0.000000,2.709620,0.032940,0.000000,4.000000,2.000000,4.000000,43.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.795456,2.325446,0.000000
02:00:20,0.200000,1.000000,4.498000,22.929174,22.767365,25.178175,25.147430,27.112314,27.039993,21.929174,22.070532,23.929174,23.994665,29.112314,31.166296,21.322851,45.024139,453.688354,976.868164,81.937500,0.000000,2.709620,0.032940,0.000000,3.000000,10.000000,4.000000,47.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.806747,2.291806,0.000000
02:00:21,0.200000,1.000000,4.498000,22.929174,22.865372,25.178175,25.144051,27.112314,27.072945,21.929174,22.191076,23.929174,23.982458,29.112314,31.189184,21.339636,45.481827,455.248535,976.783447,81.822502,0.000000,2.708400,0.032940,0.000000,4.000000,7.000000,4.000000,38.000000,17.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.876678,2.261162,0.000000
02:00:22,0.200000,1.000000,4.498000,22.929174,22.856922,25.178175,25.136448,27.112314,27.078859,21.929174,22.021704,23.929174,24.142675,29.112314,31.222754,21.382360,45.214844,456.375366,976.834290,81.822502,0.000000,2.708400,0.032940,0.000000,4.000000,3.000000,8.000000,45.000000,11.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.485085,2.261681,0.000000
02:00:23,0.200000,1.000000,4.498000,22.929174,22.898323,25.178175,25.128843,27.112314,27.109276,21.929174,22.029333,23.929174,24.002295,29.112314,31.158667,21.328955,45.376938,455.855225,976.851257,81.822502,0.000000,2.708400,0.032940,0.000000,5.000000,2.000000,2.000000,34.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.332253,2.258157,0.000000
02:00:24,0.200000,1.000000,4.498000,22.929174,22.875509,25.178175,25.135603,27.112314,26.986765,21.929174,22.050695,23.929174,23.842077,29.112314,31.157141,21.309118,45.243454,453.948364,976.952942,81.822502,0.000000,2.708400,0.032940,0.000000,4.000000,1.000000,6.000000,47.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.642807,2.282422,0.000000
02:00:25,0.200000,1.000000,4.498000,22.929174,22.860302,25.178175,25.142361,27.112314,27.099136,21.929174,22.079687,23.929174,23.941259,29.112314,31.184607,21.296911,44.375748,450.828125,976.851257,81.822502,0.000000,2.708400,0.032940,0.000000,2.000000,5.000000,7.000000,32.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.574593,2.353018,0.000000
02:00:26,0.200000,1.000000,4.498000,22.929174,22.872976,25.178175,25.149120,27.112314,27.039993,21.929174,22.114782,23.929174,24.019079,29.112314,31.186132,21.336584,45.071808,452.908325,977.054565,81.822502,0.000000,2.709620,0.032940,0.000000,4.000000,5.000000,1.000000,37.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.103996,2.299994,0.000000
02:00:27,0.200000,1.000000,4.498000,22.929174,22.879734,25.178175,25.154190,27.112314,27.067875,21.929174,22.105627,23.929174,23.985510,29.112314,31.144934,21.324377,45.453217,457.155396,976.868164,81.822502,0.000000,2.708400,0.032940,0.000000,3.000000,6.000000,8.000000,47.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.747635,2.234504,0.000000
02:00:28,0.200000,1.000000,4.498000,22.929174,22.860302,25.178175,25.107721,27.112314,26.989300,21.929174,22.064428,23.929174,23.962622,29.112314,31.144934,21.321325,45.167160,454.295166,977.003784,81.822502,0.000000,2.708400,0.032940,0.000000,2.000000,1.000000,2.000000,45.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.689125,2.287888,0.000000
02:00:29,0.200000,1.000000,4.498000,22.929174,22.865372,25.178175,25.141516,27.112314,27.043373,21.929174,22.050695,23.929174,24.019079,29.112314,31.090002,21.327429,44.652267,451.608154,976.630920,81.880005,0.000000,2.708400,0.032940,0.000000,4.000000,5.000000,3.000000,43.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.800804,2.319312,0.000000
02:00:30,0.200000,1.000000,4.498000,22.929174,22.862837,25.178175,25.162640,27.112314,27.094067,21.929174,22.055273,23.929174,24.020605,29.112314,31.151037,21.240454,45.176697,453.428345,976.885132,81.880005,0.000000,2.708400,0.032940,0.000000,3.000000,3.000000,4.000000,42.000000,11.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.841751,2.282548,0.000000
02:00:31,0.200000,1.000000,4.498000,22.929174,22.852697,25.178175,25.095892,27.112314,27.054358,21.929174,22.044592,23.929174,24.014502,29.112314,31.068640,21.293859,45.052750,452.041504,976.783447,81.880005,0.000000,2.708400,0.032940,0.000000,3.000000,4.000000,4.000000,40.000000,13.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.169342,2.317610,0.000000
02:00:32,0.200000,1.000000,4.498000,22.929174,22.900858,25.178175,25.132223,27.112314,27.079704,21.929174,21.994238,23.929174,24.128942,29.112314,31.059484,21.316748,45.233917,456.635376,976.766479,81.880005,0.000000,2.708400,0.032940,0.000000,1.000000,5.000000,7.000000,50.000000,18.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.548973,2.274828,0.000000
02:00:33,0.200000,1.000000,4.498000,22.929174,22.853542,25.178175,25.134758,27.112314,27.078014,21.929174,22.004919,23.929174,24.003820,29.112314,31.059484,21.342688,44.842972,455.768555,976.817322,81.937500,0.000000,2.708400,0.032940,0.000000,4.000000,5.000000,0.000000,56.000000,13.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.832947,2.292025,0.000000
02:00:34,0.200000,1.000000,4.498000,22.929174,22.969294,25.178175,25.139826,27.112314,27.050978,21.929174,22.101049,23.929174,24.086218,29.112314,31.083899,21.342688,45.462753,453.428345,976.885132,81.937500,0.000000,2.708400,0.032940,0.000000,6.000000,5.000000,5.000000,46.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.382492,2.285162,0.000000
02:00:35,0.200000,1.000000,4.498000,22.929174,22.981966,25.178175,25.131378,27.112314,27.046753,21.929174,22.087317,23.929174,23.976355,29.112314,31.080847,21.342688,46.206497,461.055786,977.173218,81.937500,0.000000,2.708400,0.032940,0.000000,5.000000,0.000000,5.000000,42.000000,13.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.776443,2.232959,0.000000
02:00:36,0.200000,1.000000,4.498000,22.929174,22.892408,25.178175,25.159260,27.112314,27.058580,21.929174,22.024755,23.929174,24.002295,29.112314,31.028967,21.299963,45.338806,453.688354,976.952942,81.937500,0.000000,2.708400,0.032940,0.000000,7.000000,3.000000,3.000000,52.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.409874,2.279250,0.000000
02:00:37,0.200000,1.000000,4.498000,22.929174,22.861992,25.178175,25.134758,27.112314,27.065340,21.929174,22.072058,23.929174,23.948889,29.112314,30.986242,21.299963,45.148102,455.508545,976.749573,81.937500,0.000000,2.709620,0.032940,0.000000,1.000000,2.000000,3.000000,43.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.370041,2.259988,0.000000
02:00:38,0.200000,1.000000,4.498000,22.929174,22.867907,25.178175,25.097582,27.112314,27.087307,21.929174,22.067480,23.929174,23.980932,29.112314,30.880957,21.306067,45.233917,454.121704,976.376709,81.995003,0.000000,2.708400,0.032940,0.000000,1.000000,8.000000,7.000000,45.000000,18.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.742012,2.277409,0.000000
02:00:39,0.200000,1.000000,4.498000,22.929174,22.867062,25.178175,25.155880,27.112314,27.106741,21.929174,22.236853,23.929174,23.979406,29.112314,30.978613,21.341162,45.472290,455.335205,977.071533,81.995003,0.000000,2.708400,0.032940,0.000000,2.000000,3.000000,6.000000,52.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.944504,2.259786,0.000000
02:00:40,0.200000,1.000000,4.498000,22.929174,22.859457,25.178175,25.099272,27.112314,27.052668,21.929174,22.038488,23.929174,23.932104,29.112314,30.900793,21.316748,45.205307,454.555176,976.817322,81.995003,0.000000,2.709620,0.032940,0.000000,3.000000,2.000000,3.000000,40.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.343117,2.274276,0.000000
02:00:41,0.200000,1.000000,4.498000,22.929174,22.883959,25.178175,25.134758,27.112314,27.054358,21.929174,22.172766,23.929174,24.037390,29.112314,30.952673,21.325903,45.176697,455.075195,976.952942,81.937500,0.000000,2.708400,0.032940,0.000000,6.000000,5.000000,3.000000,47.000000,13.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.614861,2.259251,0.000000
02:00:42,0.200000,1.000000,4.498000,22.929174,22.926205,25.178175,25.145741,27.112314,27.051823,21.929174,21.904211,23.929174,23.996191,29.112314,30.926733,21.330481,45.157623,452.561646,976.834290,81.764999,0.000000,2.708400,0.032940,0.000000,4.000000,0.000000,1.000000,41.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.536667,2.301282,0.000000
02:00:43,0.200000,1.000000,4.498000,22.929174,22.905926,25.178175,25.136448,27.112314,27.044218,21.929174,22.096472,23.929174,24.083166,29.112314,31.051855,21.356421,45.043213,452.214844,976.698730,81.707504,0.000000,2.708400,0.032940,0.000000,7.000000,4.000000,6.000000,42.000000,8.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.165375,2.287998,0.000000
02:00:44,0.200000,1.000000,4.498000,22.929174,22.856922,25.178175,25.111944,27.112314,27.053513,21.929174,22.067480,23.929174,23.881750,29.112314,30.929785,21.328955,45.329269,455.248535,976.800415,81.707504,0.000000,2.708400,0.032940,0.000000,7.000000,3.000000,4.000000,47.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.746323,2.262547,0.000000
02:00:45,0.200000,1.000000,4.498000,22.929174,22.860302,25.178175,25.133068,27.112314,27.045908,21.929174,22.062902,23.929174,23.965673,29.112314,30.977087,21.318274,44.699936,454.468506,976.969849,81.707504,0.000000,2.708400,0.032940,0.000000,3.000000,6.000000,3.000000,55.000000,14.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.889099,2.284327,0.000000
02:00:46,0.200000,1.000000,4.498000,22.929174,22.872976,25.178175,25.131378,27.112314,26.985920,21.929174,22.065954,23.929174,23.871069,29.112314,30.928259,21.313696,45.071808,453.601685,976.817322,81.650002,0.000000,2.708400,0.032940,0.000000,6.000000,1.000000,9.000000,33.000000,10.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.203751,2.286361,0.000000
02:00:47,0.200000,1.000000,4.498000,22.929174,22.867062,25.178175,25.108566,27.112314,27.053513,21.929174,22.070532,23.929174,23.932104,29.112314,31.059484,21.446447,45.119492,455.335205,976.902100,81.650002,0.000000,2.708400,0.032940,0.000000,4.000000,7.000000,3.000000,61.000000,9.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.718643,2.294098,0.000000
02:00:48,0.200000,1.000000,4.498000,22.929174,22.921980,25.178175,25.136448,27.112314,27.065340,21.929174,22.072058,23.929174,23.926001,29.112314,30.926733,21.336584,45.348328,454.901855,976.868164,81.707504,0.000000,2.708400,0.032940,0.000000,2.000000,2.000000,3.000000,31.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.083809,2.262547,0.000000
02:00:49,0.200000,1.000000,4.498000,22.929174,22.879734,25.178175,25.144051,27.112314,27.036613,21.929174,22.075109,23.929174,23.948889,29.112314,30.815344,21.423559,45.291122,454.121704,976.783447,81.707504,0.000000,2.708400,0.032940,0.000000,4.000000,2.000000,1.000000,37.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.797485,2.260699,0.000000
02:00:50,0.200000,1.000000,4.498000,22.929174,22.866217,25.178175,25.142361,27.112314,27.103361,21.929174,22.120886,23.929174,23.947363,29.112314,30.827551,21.333532,45.262512,457.328735,976.834290,81.707504,0.000000,2.709620,0.032940,0.000000,1.000000,6.000000,4.000000,48.000000,13.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.694542,2.308117,0.000000
02:00:51,0.200000,1.000000,4.498000,22.929174,22.856077,25.178175,25.143206,27.112314,27.045063,21.929174,22.194128,23.929174,23.944311,29.112314,30.772619,21.335058,45.186234,455.161865,976.902100,81.707504,0.000000,2.708400,0.032940,0.000000,4.000000,3.000000,5.000000,54.000000,17.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.867119,2.279967,0.000000
02:00:52,0.200000,1.000000,4.498000,22.929174,22.874666,25.178175,25.131378,27.112314,27.083084,21.929174,22.032385,23.929174,24.121313,29.112314,30.885534,21.332006,45.567642,455.595215,976.834290,81.707504,0.000000,2.708400,0.032940,0.000000,3.000000,4.000000,5.000000,46.000000,21.000000,4.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.250381,2.280212,0.000000
02:00:53,0.200000,1.000000,4.498000,22.929174,22.753000,25.178175,25.127998,27.112314,27.118568,21.929174,22.079687,23.929174,24.000769,29.112314,30.761938,21.155005,45.310196,454.641846,976.783447,81.707504,0.000000,2.708400,0.032940,0.000000,2.000000,3.000000,2.000000,48.000000,14.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.503761,2.271362,0.000000
02:00:54,0.200000,1.000000,4.498000,22.929174,22.849318,25.178175,25.163485,27.112314,27.009577,21.929174,22.052221,23.929174,24.005346,29.112314,30.743628,21.324377,44.852509,455.248535,976.664856,81.707504,0.000000,2.708400,0.032940,0.000000,3.000000,6.000000,3.000000,40.000000,15.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.883362,2.281914,0.000000
02:00:55,0.200000,1.000000,4.498000,22.929174,22.780882,25.178175,25.148275,27.112314,27.050133,21.929174,22.070532,23.929174,24.008398,29.112314,30.777197,21.348791,45.329269,454.815186,976.868164,81.707504,0.000000,2.708400,0.032940,0.000000,2.000000,3.000000,4.000000,49.000000,5.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.384705,2.279889,0.000000
