File:,c:\DMT\CCN data\CCN 100 data 170822010000.csv
Date ,08/22/17
Time,01:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

01:00:00,0.600000,1.000000,9.934000,26.122839,26.155390,31.089840,31.098866,35.361458,35.422188,25.122839,25.253515,27.122839,27.189856,37.361458,37.518528,23.814611,45.729736,458.455566,832.552551,84.352501,0.000000,2.710840,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293305,0.000000
01:00:01,0.600000,1.000000,9.934000,26.122839,26.096247,31.089840,31.106470,35.361458,35.427258,25.122839,25.293188,27.122839,27.157812,37.361458,37.559727,23.779516,47.112350,474.837280,832.671204,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.057598,0.000000
01:00:02,0.600000,1.000000,9.934000,26.122839,26.138491,31.089840,31.114073,35.361458,35.414585,25.122839,25.313025,27.122839,27.290564,37.361458,37.497166,23.706274,45.481827,456.202026,832.433899,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306703,0.000000
01:00:03,0.600000,1.000000,9.934000,26.122839,26.067520,31.089840,31.121677,35.361458,35.466122,25.122839,25.238256,27.122839,27.136450,37.361458,37.402561,23.875647,45.634384,457.068726,832.535583,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.316083,2.290393,0.000000
01:00:04,0.600000,1.000000,9.934000,26.122839,26.063295,31.089840,31.089571,35.361458,35.460209,25.122839,25.142126,27.122839,27.174597,37.361458,37.520054,23.811560,46.101624,461.575928,832.586426,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.307859,2.299219,0.000000
01:00:05,0.600000,1.000000,9.934000,26.122839,26.091177,31.089840,31.101400,35.361458,35.418808,25.122839,25.287085,27.122839,27.023535,37.361458,37.524632,23.800879,45.176697,450.134644,832.586426,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.320382,2.361332,0.000000
01:00:06,0.600000,1.000000,9.934000,26.122839,25.966978,31.089840,31.093796,35.361458,35.443310,25.122839,25.239782,27.122839,27.131872,37.361458,37.510899,23.851233,46.082550,456.288696,832.569519,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.296945,2.291244,0.000000
01:00:07,0.600000,1.000000,9.934000,26.122839,26.161304,31.089840,31.058310,35.361458,35.431484,25.122839,25.262671,27.122839,27.119665,37.361458,37.414768,23.782568,45.539032,455.161865,832.518677,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304634,0.000000
01:00:08,0.600000,1.000000,9.934000,26.122839,26.070900,31.089840,31.074364,35.361458,35.432327,25.122839,25.256567,27.122839,27.249365,37.361458,37.463596,23.745947,45.796494,460.102417,832.484741,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.303778,2.233906,0.000000
01:00:09,0.600000,1.000000,9.934000,26.122839,26.075125,31.089840,31.077744,35.361458,35.427258,25.122839,25.282507,27.122839,26.986914,37.361458,37.408665,23.782568,45.758347,457.935547,832.738953,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.309957,2.278367,0.000000
01:00:10,0.600000,1.000000,9.934000,26.122839,25.942476,31.089840,31.071829,35.361458,35.439930,25.122839,25.285559,27.122839,27.115088,37.361458,37.431553,23.654394,45.539032,454.815186,832.688110,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327590,0.000000
01:00:11,0.600000,1.000000,9.934000,26.122839,26.075970,31.089840,31.106470,35.361458,35.436554,25.122839,25.253515,27.122839,27.151709,37.361458,37.321690,23.805456,45.291122,448.314453,832.586426,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.345123,0.000000
01:00:12,0.600000,1.000000,9.934000,26.122839,26.066675,31.089840,31.089571,35.361458,35.424725,25.122839,25.377111,27.122839,27.122717,37.361458,37.327793,23.806982,45.891846,453.341675,832.603394,84.410004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343023,0.000000
01:00:13,0.600000,1.000000,9.934000,26.122839,26.069210,31.089840,31.077744,35.361458,35.456829,25.122839,25.294714,27.122839,27.159338,37.361458,37.411716,23.796301,45.319733,449.787964,832.840637,84.410004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.392702,0.000000
01:00:14,0.600000,1.000000,9.934000,26.122839,26.095402,31.089840,31.038033,35.361458,35.436554,25.122839,25.438147,27.122839,27.170019,37.361458,37.469700,23.791723,45.262512,449.267944,832.501709,84.467499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.386179,0.000000
01:00:15,0.600000,1.000000,9.934000,26.122839,26.076815,31.089840,31.109005,35.361458,35.424725,25.122839,25.303869,27.122839,27.153234,37.361458,37.578037,23.802404,45.624863,455.942017,832.552551,84.467499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299924,0.000000
01:00:16,0.600000,1.000000,9.934000,26.122839,26.074280,31.089840,31.094641,35.361458,35.426414,25.122839,25.284033,27.122839,27.212744,37.361458,37.652805,23.771887,45.624863,452.474976,832.535583,84.467499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354409,0.000000
01:00:17,0.600000,1.000000,9.934000,26.122839,26.078505,31.089840,31.098866,35.361458,35.421345,25.122839,25.251989,27.122839,27.237158,37.361458,37.607029,23.800879,45.272049,450.481323,832.552551,84.467499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.380492,0.000000
01:00:18,0.600000,1.000000,9.934000,26.122839,26.077660,31.089840,31.112383,35.361458,35.423035,25.122839,25.274878,27.122839,27.278357,37.361458,37.588718,23.765783,45.443680,453.428345,832.467834,84.467499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335795,0.000000
01:00:19,0.600000,1.000000,9.934000,26.122839,26.101316,31.089840,31.095486,35.361458,35.469501,25.122839,25.218420,27.122839,27.267675,37.361458,37.521580,23.706274,45.243454,457.242065,832.450867,84.467499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295320,0.000000
01:00:20,0.600000,1.000000,9.934000,26.122839,25.974583,31.089840,31.064224,35.361458,35.425568,25.122839,25.291662,27.122839,27.246313,37.361458,37.581089,23.803930,45.310196,453.428345,832.518677,84.467499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365642,0.000000
01:00:21,0.600000,1.000000,9.934000,26.122839,25.950926,31.089840,31.108160,35.361458,35.438240,25.122839,25.300817,27.122839,27.241735,37.361458,37.509373,23.739843,45.643921,455.248535,832.637268,84.467499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320736,0.000000
01:00:22,0.600000,1.000000,9.934000,26.122839,26.138491,31.089840,31.081968,35.361458,35.446690,25.122839,25.248938,27.122839,27.282934,37.361458,37.600925,23.768835,45.386475,452.561646,832.501709,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.356005,0.000000
01:00:23,0.600000,1.000000,9.934000,26.122839,25.941631,31.089840,31.055777,35.361458,35.438240,25.122839,25.116186,27.122839,27.220373,37.361458,37.524632,23.878698,45.090881,449.094604,832.484741,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.403565,0.000000
01:00:24,0.600000,1.000000,9.934000,26.122839,26.075970,31.089840,31.062534,35.361458,35.412895,25.122839,25.296240,27.122839,27.266150,37.361458,37.488010,23.768835,45.596252,458.455566,832.603394,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267885,0.000000
01:00:25,0.600000,1.000000,9.934000,26.122839,26.058228,31.089840,31.100555,35.361458,35.395996,25.122839,25.251989,27.122839,27.185278,37.361458,37.578037,23.793249,45.262512,449.614624,832.654236,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.330372,0.000000
01:00:26,0.600000,1.000000,9.934000,26.122839,26.077660,31.089840,31.100555,35.361458,35.412048,25.122839,25.244360,27.122839,27.203588,37.361458,37.367466,23.794775,45.319733,450.307983,832.755920,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.389764,0.000000
01:00:27,0.600000,1.000000,9.934000,26.122839,25.970358,31.089840,31.069294,35.361458,35.445847,25.122839,25.203161,27.122839,27.234106,37.361458,37.399509,23.779516,45.233917,451.088135,832.450867,84.467499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.369598,0.000000
01:00:28,0.600000,1.000000,9.934000,26.122839,26.063295,31.089840,31.103090,35.361458,35.426414,25.122839,25.288610,27.122839,27.188330,37.361458,37.391880,23.652868,45.643921,456.982056,832.145813,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296559,0.000000
01:00:29,0.600000,1.000000,9.934000,26.122839,26.061605,31.089840,31.065069,35.361458,35.434864,25.122839,25.239782,27.122839,27.235632,37.361458,37.486485,23.810034,45.472290,453.081665,832.383057,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335221,0.000000
01:00:30,0.600000,1.000000,9.934000,26.122839,26.079350,31.089840,31.105625,35.361458,35.411205,25.122839,25.322180,27.122839,27.163916,37.361458,37.356785,23.797827,45.815567,458.975586,832.501709,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261742,0.000000
01:00:31,0.600000,1.000000,9.934000,26.122839,26.170597,31.089840,31.076899,35.361458,35.428104,25.122839,25.212317,27.122839,27.168493,37.361458,37.317112,23.803930,45.090881,451.001465,832.552551,84.352501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366833,0.000000
01:00:32,0.600000,1.000000,9.934000,26.122839,26.096247,31.089840,31.093796,35.361458,35.418808,25.122839,25.255041,27.122839,27.327185,37.361458,37.413242,23.863440,44.947861,451.088135,832.569519,84.352501,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301725,0.000000
01:00:33,0.600000,1.000000,9.934000,26.122839,26.075970,31.089840,31.103935,35.361458,35.406982,25.122839,25.235205,27.122839,27.177649,37.361458,37.574986,23.794775,45.739273,458.195557,832.383057,84.410004,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.316269,0.000000
01:00:34,0.600000,1.000000,9.934000,26.122839,26.073435,31.089840,31.112383,35.361458,35.408672,25.122839,25.227575,27.122839,27.179174,37.361458,37.541416,23.779516,45.529510,456.375366,832.518677,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300440,0.000000
01:00:35,0.600000,1.000000,9.934000,26.122839,26.147785,31.089840,31.089571,35.361458,35.423035,25.122839,25.274878,27.122839,27.191381,37.361458,37.597874,23.808508,45.882309,458.975586,832.501709,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.247965,0.000000
01:00:36,0.600000,1.000000,9.934000,26.122839,26.054003,31.089840,31.068449,35.361458,35.440777,25.122839,25.360327,27.122839,27.183752,37.361458,37.587193,23.797827,45.157623,449.527954,832.433899,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.390278,0.000000
01:00:37,0.600000,1.000000,9.934000,26.122839,25.961063,31.089840,31.070984,35.361458,35.417965,25.122839,25.305395,27.122839,27.067785,37.361458,37.517002,23.777990,45.367401,450.221313,832.501709,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322789,0.000000
01:00:38,0.600000,1.000000,9.934000,26.122839,26.088642,31.089840,31.070984,35.361458,35.430637,25.122839,25.235205,27.122839,27.256994,37.361458,37.669590,23.782568,45.891846,453.428345,832.603394,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328708,0.000000
01:00:39,0.600000,1.000000,9.934000,26.122839,26.099627,31.089840,31.070139,35.361458,35.356289,25.122839,25.320654,27.122839,27.087622,37.361458,37.489536,23.810034,45.214844,453.688354,832.569519,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343957,0.000000
01:00:40,0.600000,1.000000,9.934000,26.122839,26.070900,31.089840,31.111538,35.361458,35.427258,25.122839,25.300817,27.122839,27.119665,37.361458,37.500217,23.802404,45.815567,458.108887,832.535583,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270536,0.000000
01:00:41,0.600000,1.000000,9.934000,26.122839,26.073435,31.089840,31.055777,35.361458,35.484711,25.122839,25.251989,27.122839,27.166967,37.361458,37.260654,23.793249,45.815567,455.942017,832.603394,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.356534,0.000000
01:00:42,0.600000,1.000000,9.934000,26.122839,26.080194,31.089840,31.081123,35.361458,35.452606,25.122839,25.247412,27.122839,27.118139,37.361458,37.448338,23.782568,45.376938,453.861694,832.569519,84.352501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.319769,0.000000
01:00:43,0.600000,1.000000,9.934000,26.122839,26.070055,31.089840,31.104780,35.361458,35.362202,25.122839,25.367956,27.122839,27.099829,37.361458,37.506321,23.645239,45.662994,458.195557,832.603394,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.258191,0.000000
01:00:44,0.600000,1.000000,9.934000,26.122839,26.086107,31.089840,31.080278,35.361458,35.414585,25.122839,25.274878,27.122839,27.176123,37.361458,37.521580,23.817663,45.806030,454.815186,832.332275,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327477,0.000000
01:00:45,0.600000,1.000000,9.934000,26.122839,26.072590,31.089840,31.102245,35.361458,35.406982,25.122839,25.215368,27.122839,27.228003,37.361458,37.552097,23.762732,45.252975,456.115356,832.400024,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294159,0.000000
01:00:46,0.600000,1.000000,9.934000,26.122839,26.107231,31.089840,31.095486,35.361458,35.428947,25.122839,25.245886,27.122839,27.228003,37.361458,37.459019,23.767309,45.691605,456.462036,832.569519,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290407,0.000000
01:00:47,0.600000,1.000000,9.934000,26.122839,26.184961,31.089840,31.123367,35.361458,35.423035,25.122839,25.261145,27.122839,27.098303,37.361458,37.527683,23.782568,45.291122,450.741455,832.569519,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.390711,0.000000
01:00:48,0.600000,1.000000,9.934000,26.122839,26.061605,31.089840,31.084501,35.361458,35.487247,25.122839,25.177221,27.122839,27.273779,37.361458,37.579563,23.761206,45.567642,455.855225,832.484741,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.319138,0.000000
01:00:49,0.600000,1.000000,9.934000,26.122839,25.947546,31.089840,31.089571,35.361458,35.422188,25.122839,25.300817,27.122839,27.231054,37.361458,37.463596,23.794775,45.519974,453.775024,832.484741,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336637,0.000000
01:00:50,0.600000,1.000000,9.934000,26.122839,26.082729,31.089840,31.103090,35.361458,35.419655,25.122839,25.233679,27.122839,27.342443,37.361458,37.578037,23.802404,45.786957,458.628906,832.823669,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308342,0.000000
01:00:51,0.600000,1.000000,9.934000,26.122839,26.097092,31.089840,31.092106,35.361458,35.429794,25.122839,25.255041,27.122839,27.314978,37.361458,37.396458,23.767309,45.662994,456.462036,832.569519,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306829,0.000000
01:00:52,0.600000,1.000000,9.934000,26.122839,26.195099,31.089840,31.064224,35.361458,35.450069,25.122839,25.248938,27.122839,27.278357,37.361458,37.326267,23.802404,45.710678,456.375366,832.400024,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294138,0.000000
01:00:53,0.600000,1.000000,9.934000,26.122839,26.072590,31.089840,31.056622,35.361458,35.428947,25.122839,25.424414,27.122839,27.292089,37.361458,37.426975,23.794775,45.052750,449.874634,832.620361,84.294998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.381453,0.000000
01:00:54,0.600000,1.000000,9.934000,26.122839,26.067520,31.089840,31.097176,35.361458,35.415428,25.122839,25.273352,27.122839,27.234106,37.361458,37.419346,23.762732,45.348328,450.914795,832.416992,84.352501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333510,2.375389,0.000000
01:00:55,0.600000,1.000000,9.934000,26.122839,26.101316,31.089840,31.108160,35.361458,35.411205,25.122839,25.271826,27.122839,27.319555,37.361458,37.445286,23.782568,45.767883,456.982056,832.705078,84.410004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.287201,0.000000
