File:,c:\DMT\CCN data\CCN 100 data 170804170000.csv
Date ,08/04/17
Time,17:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

17:00:00,0.200000,1.000000,4.498000,31.858618,31.873632,34.107616,34.179348,36.041756,36.109089,30.858618,31.018286,32.858620,32.911900,38.041756,39.164951,31.022863,45.634384,452.301514,842.144226,90.389999,0.000000,2.705960,0.064660,0.000000,18.000000,40.000000,38.000000,281.000000,94.000000,27.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,676.539124,2.479190,0.000000
17:00:01,0.200000,1.000000,4.498000,31.858618,31.844908,34.107616,34.186108,36.041756,36.138660,30.858618,31.003027,32.858620,32.867649,38.041756,39.207676,30.969458,45.357864,457.328735,841.991699,90.389999,0.000000,2.705960,0.064660,0.000000,24.000000,38.000000,36.000000,306.000000,77.000000,25.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,656.678894,2.416469,0.000000
17:00:02,0.200000,1.000000,4.498000,31.858618,31.874477,34.107616,34.165833,36.041756,36.095570,30.858618,30.935888,32.858620,33.041599,38.041756,39.215305,30.902319,45.539032,457.155396,842.195068,90.389999,0.000000,2.707180,0.063440,0.000000,30.000000,64.000000,48.000000,292.000000,88.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,716.622681,2.457442,0.000000
17:00:03,0.200000,1.000000,4.498000,31.858618,31.898136,34.107616,34.186108,36.041756,36.147110,30.858618,31.067114,32.858620,32.847813,38.041756,39.164951,30.945044,45.415085,455.855225,842.245911,90.389999,0.000000,2.705960,0.064660,0.000000,32.000000,62.000000,54.000000,296.000000,81.000000,25.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,715.153992,2.431971,0.000000
17:00:04,0.200000,1.000000,4.498000,31.858618,31.874477,34.107616,34.110069,36.041756,36.033047,30.858618,31.022863,32.858620,32.873753,38.041756,39.184788,30.975561,45.100418,451.521484,841.974731,90.389999,0.000000,2.705960,0.063440,0.000000,32.000000,41.000000,45.000000,237.000000,58.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.911255,2.488194,0.000000
17:00:05,0.200000,1.000000,4.498000,31.858618,31.849131,34.107616,34.161606,36.041756,36.018684,30.858618,30.941992,32.858620,33.026340,38.041756,39.142063,30.946569,45.405548,453.601685,841.856140,90.389999,0.000000,2.705960,0.064660,0.000000,32.000000,45.000000,40.000000,292.000000,70.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,665.893677,2.430266,0.000000
17:00:06,0.200000,1.000000,4.498000,31.858618,31.702965,34.107616,34.154846,36.041756,36.088810,30.858618,31.022863,32.858620,32.762363,38.041756,39.081028,30.949621,45.186234,453.081665,841.873047,90.332504,0.000000,2.705960,0.064660,0.000000,30.000000,25.000000,53.000000,274.000000,73.000000,18.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,632.760803,2.427046,0.000000
17:00:07,0.200000,1.000000,4.498000,31.858618,31.846596,34.107616,34.157383,36.041756,36.100639,30.858618,31.035070,32.858620,32.858494,38.041756,39.100864,30.961828,45.224380,454.815186,841.991699,90.044998,0.000000,2.705960,0.063440,0.000000,21.000000,45.000000,38.000000,251.000000,67.000000,14.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,582.427917,2.445422,0.000000
17:00:08,0.200000,1.000000,4.498000,31.858618,31.831388,34.107616,34.159916,36.041756,36.098949,30.858618,30.996923,32.858620,32.951572,38.041756,39.064243,30.952673,45.472290,456.548706,841.890015,90.102501,0.000000,2.705960,0.063440,0.000000,29.000000,53.000000,49.000000,290.000000,71.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,687.640137,2.421618,0.000000
17:00:09,0.200000,1.000000,4.498000,31.858618,31.671703,34.107616,34.160763,36.041756,36.113312,30.858618,31.003027,32.858620,32.774570,38.041756,39.026096,30.913000,45.224380,453.948364,841.923889,90.102501,0.000000,2.705960,0.064660,0.000000,29.000000,51.000000,39.000000,282.000000,84.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,662.776245,2.443824,0.000000
17:00:10,0.200000,1.000000,4.498000,31.858618,31.937000,34.107616,34.158226,36.041756,36.131054,30.858618,30.996923,32.858620,32.953098,38.041756,39.152744,30.935888,45.586716,456.462036,841.788330,90.102501,0.000000,2.705960,0.064660,0.000000,30.000000,37.000000,45.000000,298.000000,84.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,680.385193,2.420396,0.000000
17:00:11,0.200000,1.000000,4.498000,31.858618,31.904049,34.107616,34.166676,36.041756,36.100639,30.858618,31.035070,32.858620,32.979038,38.041756,38.928440,30.920630,45.396011,454.381836,841.991699,90.102501,0.000000,2.705960,0.064660,0.000000,37.000000,37.000000,37.000000,296.000000,90.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,691.599060,2.445333,0.000000
17:00:12,0.200000,1.000000,4.498000,31.858618,31.915878,34.107616,34.174282,36.041756,36.168232,30.858618,30.998449,32.858620,32.902744,38.041756,39.103916,30.928259,45.472290,455.595215,841.737488,90.102501,0.000000,2.705960,0.063440,0.000000,28.000000,33.000000,34.000000,284.000000,108.000000,22.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,667.766113,2.439466,0.000000
17:00:13,0.200000,1.000000,4.498000,31.858618,31.875322,34.107616,34.185265,36.041756,36.105709,30.858618,30.990820,32.858620,32.979038,38.041756,39.003208,30.864172,45.481827,457.328735,841.974731,90.160004,0.000000,2.705960,0.064660,0.000000,36.000000,49.000000,32.000000,270.000000,107.000000,30.000000,5.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,703.936768,2.411682,0.000000
17:00:14,0.200000,1.000000,4.498000,31.858618,31.861805,34.107616,34.157383,36.041756,36.100639,30.858618,31.024389,32.858620,32.974461,38.041756,39.062717,30.952673,45.310196,453.341675,841.923889,90.160004,0.000000,2.705960,0.064660,0.000000,39.000000,35.000000,30.000000,285.000000,106.000000,27.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,702.611084,2.414551,0.000000
17:00:15,0.200000,1.000000,4.498000,31.858618,31.849131,34.107616,34.168365,36.041756,36.131054,30.858618,31.006079,32.858620,32.907322,38.041756,39.050510,30.819921,45.577179,457.502075,841.974731,90.160004,0.000000,2.705960,0.064660,0.000000,29.000000,38.000000,32.000000,255.000000,102.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,626.297424,2.408677,0.000000
17:00:16,0.200000,1.000000,4.498000,31.858618,31.811111,34.107616,34.150623,36.041756,36.094727,30.858618,31.007605,32.858620,33.024815,38.041756,39.033726,30.957251,45.148102,451.174805,841.991699,90.160004,0.000000,2.705960,0.064660,0.000000,32.000000,37.000000,39.000000,284.000000,86.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,675.780457,2.500852,0.000000
17:00:17,0.200000,1.000000,4.498000,31.858618,31.679308,34.107616,34.175125,36.041756,36.143730,30.858618,31.047277,32.858620,32.985142,38.041756,39.010838,30.914526,45.481827,452.648315,841.974731,90.160004,0.000000,2.705960,0.064660,0.000000,29.000000,37.000000,49.000000,281.000000,87.000000,25.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,680.752991,2.475291,0.000000
17:00:18,0.200000,1.000000,4.498000,31.858618,31.883772,34.107616,34.166676,36.041756,36.106552,30.858618,31.012182,32.858620,32.931736,38.041756,38.971165,30.818396,45.500900,453.948364,842.025574,90.217499,0.000000,2.705960,0.064660,0.000000,20.000000,49.000000,42.000000,265.000000,77.000000,20.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,628.384888,2.449479,0.000000
17:00:19,0.200000,1.000000,4.498000,31.858618,31.885462,34.107616,34.122742,36.041756,36.098949,30.858618,31.033545,32.858620,32.997349,38.041756,38.958958,30.943518,45.500900,458.022217,842.110352,90.217499,0.000000,2.705960,0.064660,0.000000,33.000000,59.000000,47.000000,274.000000,83.000000,22.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,681.033752,2.397354,0.000000
17:00:20,0.200000,1.000000,4.498000,31.858618,31.862650,34.107616,34.169212,36.041756,36.098949,30.858618,31.003027,32.858620,33.041599,38.041756,38.949802,30.960302,45.291122,453.601685,841.957825,90.275002,0.000000,2.707180,0.063440,0.000000,29.000000,43.000000,34.000000,277.000000,103.000000,26.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,691.709900,2.460447,0.000000
17:00:21,0.200000,1.000000,4.498000,31.858618,31.974176,34.107616,34.163296,36.041756,36.133591,30.858618,31.033545,32.858620,32.910374,38.041756,38.933018,31.051855,45.386475,454.381836,841.873047,90.217499,0.000000,2.705960,0.064660,0.000000,28.000000,42.000000,47.000000,293.000000,71.000000,29.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,674.884094,2.446636,0.000000
17:00:22,0.200000,1.000000,4.498000,31.858618,31.849976,34.107616,34.187798,36.041756,36.119228,30.858618,31.003027,32.858620,32.980564,38.041756,38.916233,30.911474,45.596252,456.288696,841.906982,90.217499,0.000000,2.705960,0.064660,0.000000,25.000000,44.000000,44.000000,264.000000,85.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,639.526245,2.426201,0.000000
17:00:23,0.200000,1.000000,4.498000,31.858618,31.676773,34.107616,34.166676,36.041756,36.126831,30.858618,30.905371,32.858620,32.910374,38.041756,38.945225,31.053381,45.338806,455.421875,841.991699,90.275002,0.000000,2.705960,0.064660,0.000000,18.000000,29.000000,36.000000,284.000000,87.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.413574,2.407733,0.000000
17:00:24,0.200000,1.000000,4.498000,31.858618,31.919258,34.107616,34.164986,36.041756,36.113312,30.858618,31.009130,32.858620,32.921055,38.041756,38.899448,31.015234,45.319733,454.901855,841.618896,90.275002,0.000000,2.705960,0.064660,0.000000,37.000000,41.000000,46.000000,260.000000,96.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,671.898560,2.421404,0.000000
17:00:25,0.200000,1.000000,4.498000,31.858618,31.849976,34.107616,34.121052,36.041756,36.020374,30.858618,31.019812,32.858620,32.861546,38.041756,38.939121,30.784826,45.224380,453.428345,842.093384,90.275002,0.000000,2.705960,0.064660,0.000000,34.000000,53.000000,34.000000,299.000000,89.000000,20.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,715.525757,2.465858,0.000000
17:00:26,0.200000,1.000000,4.498000,31.858618,31.864340,34.107616,34.154846,36.041756,36.077827,30.858618,30.957251,32.858620,32.792881,38.041756,38.899448,30.966406,44.614120,449.181274,842.483154,90.275002,0.000000,2.705960,0.064660,0.000000,27.000000,50.000000,43.000000,316.000000,89.000000,17.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,739.251160,2.544100,0.000000
17:00:27,0.200000,1.000000,4.498000,31.858618,31.849131,34.107616,34.163296,36.041756,36.101482,30.858618,31.015234,32.858620,32.873753,38.041756,38.896397,30.943518,45.558105,454.035034,842.025574,90.275002,0.000000,2.705960,0.064660,0.000000,34.000000,55.000000,42.000000,310.000000,98.000000,29.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,747.483948,2.461874,0.000000
17:00:28,0.200000,1.000000,4.498000,31.858618,31.839838,34.107616,34.187798,36.041756,36.110779,30.858618,30.990820,32.858620,32.898167,38.041756,38.897923,30.922155,45.176697,454.641846,841.923889,90.332504,0.000000,2.705960,0.064660,0.000000,23.000000,35.000000,42.000000,267.000000,109.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,684.012329,2.455647,0.000000
17:00:29,0.200000,1.000000,4.498000,31.858618,31.844063,34.107616,34.176815,36.041756,36.150486,30.858618,30.992346,32.858620,32.879856,38.041756,38.842991,30.922155,45.376938,453.255005,842.228943,90.332504,0.000000,2.705960,0.064660,0.000000,25.000000,29.000000,46.000000,292.000000,111.000000,21.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,696.752563,2.477701,0.000000
17:00:30,0.200000,1.000000,4.498000,31.858618,31.865185,34.107616,34.174282,36.041756,36.092190,30.858618,30.958776,32.858620,32.959202,38.041756,38.824680,30.906897,45.443680,453.255005,841.906982,90.217499,0.000000,2.705960,0.064660,0.000000,30.000000,35.000000,42.000000,250.000000,84.000000,19.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,620.221497,2.464310,0.000000
17:00:31,0.200000,1.000000,4.498000,31.858618,31.840683,34.107616,34.165833,36.041756,36.142883,30.858618,31.102209,32.858620,32.802036,38.041756,38.994053,30.926733,45.252975,452.821655,842.025574,89.987503,0.000000,2.705960,0.063440,0.000000,23.000000,44.000000,45.000000,265.000000,85.000000,18.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,638.607544,2.448779,0.000000
17:00:32,0.200000,1.000000,4.498000,31.858618,31.867720,34.107616,34.179348,36.041756,36.138660,30.858618,31.022863,32.858620,32.872227,38.041756,38.820103,30.932837,45.529510,453.775024,842.025574,89.987503,0.000000,2.705960,0.064660,0.000000,25.000000,43.000000,44.000000,268.000000,66.000000,13.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,613.268250,2.452041,0.000000
17:00:33,0.200000,1.000000,4.498000,31.858618,31.679308,34.107616,34.157383,36.041756,36.112469,30.858618,31.109838,32.858620,32.913425,38.041756,38.800266,30.958776,45.319733,453.948364,842.059509,90.044998,0.000000,2.705960,0.063440,0.000000,24.000000,44.000000,44.000000,275.000000,85.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,666.586060,2.459458,0.000000
17:00:34,0.200000,1.000000,4.498000,31.858618,31.852510,34.107616,34.162453,36.041756,36.132744,30.858618,30.975561,32.858620,32.872227,38.041756,38.748386,30.974035,45.596252,454.728516,842.076416,90.044998,0.000000,2.705960,0.064660,0.000000,28.000000,55.000000,49.000000,295.000000,77.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,691.417908,2.445738,0.000000
17:00:35,0.200000,1.000000,4.498000,31.858618,31.947140,34.107616,34.159073,36.041756,36.090500,30.858618,31.032019,32.858620,32.837132,38.041756,38.807896,30.937414,45.462753,453.948364,841.906982,90.044998,0.000000,2.705960,0.063440,0.000000,25.000000,34.000000,47.000000,250.000000,73.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,598.887085,2.459713,0.000000
17:00:36,0.200000,1.000000,4.498000,31.858618,31.933620,34.107616,34.161606,36.041756,36.096413,30.858618,31.059484,32.858620,32.872227,38.041756,38.769749,30.977087,45.205307,454.035034,842.008667,90.044998,0.000000,2.705960,0.064660,0.000000,25.000000,39.000000,29.000000,271.000000,95.000000,24.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,643.030396,2.390659,0.000000
17:00:37,0.200000,1.000000,4.498000,31.858618,31.894756,34.107616,34.195404,36.041756,36.092190,30.858618,31.025915,32.858620,32.902744,38.041756,38.768223,30.903845,45.176697,450.741455,842.042542,90.102501,0.000000,2.705960,0.064660,0.000000,30.000000,44.000000,31.000000,273.000000,115.000000,18.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,685.309082,2.512069,0.000000
17:00:38,0.200000,1.000000,4.498000,31.858618,31.842373,34.107616,34.175125,36.041756,36.157246,30.858618,31.024389,32.858620,32.748631,38.041756,38.774326,30.888586,45.281586,455.595215,841.890015,90.102501,0.000000,2.705960,0.063440,0.000000,23.000000,36.000000,45.000000,252.000000,113.000000,29.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,672.405884,2.413152,0.000000
17:00:39,0.200000,1.000000,4.498000,31.858618,31.773935,34.107616,34.180195,36.041756,36.158092,30.858618,30.911474,32.858620,32.975986,38.041756,38.714817,30.928259,45.338806,455.075195,842.059509,90.102501,0.000000,2.705960,0.064660,0.000000,39.000000,48.000000,43.000000,272.000000,89.000000,34.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,698.656799,2.445679,0.000000
17:00:40,0.200000,1.000000,4.498000,31.858618,31.929396,34.107616,34.203007,36.041756,36.100639,30.858618,30.970984,32.858620,32.927158,38.041756,38.762119,30.934362,45.396011,454.988525,841.923889,90.102501,0.000000,2.705960,0.064660,0.000000,34.000000,37.000000,24.000000,295.000000,122.000000,33.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,725.710083,2.447751,0.000000
17:00:41,0.200000,1.000000,4.498000,31.858618,31.892221,34.107616,34.164986,36.041756,36.164005,30.858618,31.061010,32.858620,32.834080,38.041756,38.783482,30.941992,45.167160,449.874634,841.822266,90.102501,0.000000,2.705960,0.064660,0.000000,34.000000,35.000000,32.000000,300.000000,105.000000,22.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,717.962585,2.514444,0.000000
17:00:42,0.200000,1.000000,4.498000,31.858618,31.849131,34.107616,34.167522,36.041756,36.104019,30.858618,30.983191,32.858620,32.922581,38.041756,38.743809,30.970984,45.252975,456.895386,842.025574,90.102501,0.000000,2.705960,0.064660,0.000000,25.000000,33.000000,31.000000,277.000000,104.000000,27.000000,3.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,659.939087,2.455958,0.000000
17:00:43,0.200000,1.000000,4.498000,31.858618,31.840683,34.107616,34.158226,36.041756,36.099792,30.858618,30.941992,32.858620,32.898167,38.041756,38.746861,30.896215,45.519974,454.468506,842.381470,90.102501,0.000000,2.705960,0.064660,0.000000,33.000000,33.000000,26.000000,297.000000,99.000000,26.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,701.863342,2.411978,0.000000
17:00:44,0.200000,1.000000,4.498000,31.858618,31.895601,34.107616,34.168365,36.041756,36.099792,30.858618,31.024389,32.858620,32.890537,38.041756,38.652256,30.986242,45.310196,451.521484,842.025574,90.102501,0.000000,2.705960,0.064660,0.000000,38.000000,37.000000,49.000000,340.000000,88.000000,26.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,751.463806,2.495080,0.000000
17:00:45,0.200000,1.000000,4.498000,31.858618,31.909964,34.107616,34.165833,36.041756,36.023754,30.858618,31.016760,32.858620,32.805088,38.041756,38.710239,30.928259,45.024139,452.388184,841.991699,90.160004,0.000000,2.705960,0.064660,0.000000,27.000000,47.000000,40.000000,295.000000,95.000000,27.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,712.950867,2.471675,0.000000
17:00:46,0.200000,1.000000,4.498000,31.858618,31.822094,34.107616,34.192024,36.041756,36.148796,30.858618,31.070166,32.858620,32.928684,38.041756,38.765171,30.949621,45.386475,454.468506,842.144226,90.160004,0.000000,2.705960,0.064660,0.000000,34.000000,38.000000,35.000000,302.000000,75.000000,22.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,686.254395,2.453908,0.000000
17:00:47,0.200000,1.000000,4.498000,31.858618,31.824629,34.107616,34.168365,36.041756,36.093037,30.858618,31.033545,32.858620,32.928684,38.041756,38.691929,30.949621,45.005066,453.168335,842.008667,90.160004,0.000000,2.705960,0.064660,0.000000,32.000000,31.000000,34.000000,255.000000,86.000000,19.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.346069,2.468230,0.000000
17:00:48,0.200000,1.000000,4.498000,31.858618,31.963192,34.107616,34.161606,36.041756,36.089657,30.858618,30.957251,32.858620,32.896641,38.041756,38.675144,30.890112,45.319733,456.028687,841.974731,90.160004,0.000000,2.705960,0.064660,0.000000,21.000000,39.000000,46.000000,275.000000,70.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.711182,2.456553,0.000000
17:00:49,0.200000,1.000000,4.498000,31.858618,31.911654,34.107616,34.168365,36.041756,36.104019,30.858618,30.975561,32.858620,32.969883,38.041756,38.699558,30.952673,45.510437,456.548706,842.093384,90.217499,0.000000,2.705960,0.064660,0.000000,27.000000,41.000000,48.000000,244.000000,71.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,601.036316,2.429381,0.000000
17:00:50,0.200000,1.000000,4.498000,31.858618,31.816181,34.107616,34.170055,36.041756,36.094727,30.858618,30.969458,32.858620,32.960728,38.041756,38.653782,30.925207,45.205307,454.815186,842.025574,90.160004,0.000000,2.705960,0.064660,0.000000,30.000000,55.000000,44.000000,261.000000,88.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,664.167175,2.451159,0.000000
17:00:51,0.400000,1.000000,7.216001,31.858618,31.831388,35.466618,34.149776,38.569500,36.109932,30.858618,30.946569,32.858620,33.000401,40.569500,38.621738,31.018286,45.329269,454.988525,842.059509,90.217499,0.000000,2.705960,0.064660,0.000000,38.000000,57.000000,40.000000,271.000000,86.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,668.654480,2.444265,0.000000
17:00:52,0.400000,0.000000,7.216001,31.858618,31.847441,35.466618,34.165833,38.569500,36.103172,30.858618,30.938940,32.858620,32.898167,40.569500,38.588169,30.938940,45.310196,455.075195,842.025574,90.217499,0.000000,2.705960,0.064660,0.000000,25.000000,34.000000,46.000000,275.000000,87.000000,20.000000,6.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,663.965637,2.446264,0.000000
17:00:53,0.400000,0.000000,7.216001,31.858618,31.856735,35.466618,34.213146,38.569500,36.175835,30.858618,31.039648,32.858620,32.892063,40.569500,38.656834,30.917578,45.262512,451.088135,843.330444,90.102501,0.000000,2.704740,0.063440,0.000000,35.000000,42.000000,44.000000,279.000000,84.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.924866,2.436602,0.000000
17:00:54,0.400000,0.000000,7.216001,31.858618,31.797592,35.466618,34.339878,38.569500,36.264549,30.858618,31.001501,32.858620,32.950047,40.569500,38.652256,30.948095,45.109955,451.434814,843.161011,90.160004,0.000000,2.704740,0.063440,0.000000,40.000000,50.000000,38.000000,271.000000,80.000000,24.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,683.705078,2.492746,0.000000
17:00:55,0.400000,0.000000,7.216001,31.858618,31.821249,35.466618,34.470837,38.569500,36.529846,30.858618,31.022863,32.858620,32.881382,40.569500,38.766697,30.879431,45.472290,453.775024,843.313538,89.872505,0.000000,2.705960,0.063440,0.000000,27.000000,51.000000,36.000000,258.000000,99.000000,21.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.871826,2.463571,0.000000
