File:,c:\DMT\CCN data\CCN 100 data 180914020000.csv
Date ,09/14/18
Time,02:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

02:00:00,0.600000,1.000000,9.934000,26.481421,26.526299,31.448421,31.471464,35.720039,35.849705,25.481421,25.549536,27.481421,27.498083,37.720039,37.809971,24.559240,48.256577,451.434814,809.335937,85.387505,0.000000,2.704740,0.057340,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,70.000000,80.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.437515,2.373982,0.000000
02:00:01,0.600000,1.000000,9.934000,26.481421,26.457016,31.448421,31.490896,35.720039,35.827740,25.481421,25.612097,27.481421,27.484350,37.720039,37.767246,24.611120,48.104019,451.954834,809.285156,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,61.000000,98.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.999252,2.359802,0.000000
02:00:02,0.600000,1.000000,9.934000,26.481421,26.395340,31.448421,31.482447,35.720039,35.837875,25.481421,25.627356,27.481421,27.534704,37.720039,37.735203,24.611120,48.275650,451.348145,808.980103,85.387505,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,68.000000,94.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.714478,2.365331,0.000000
02:00:03,0.600000,1.000000,9.934000,26.481421,26.266071,31.448421,31.471464,35.720039,35.827740,25.481421,25.557165,27.481421,27.540808,37.720039,37.916782,24.580603,47.989594,448.227783,809.166504,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,65.000000,79.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.726273,2.413528,0.000000
02:00:04,0.600000,1.000000,9.934000,26.481421,26.285503,31.448421,31.472309,35.720039,35.758457,25.481421,25.627356,27.481421,27.542334,37.720039,37.857273,24.576025,48.199371,451.261475,809.081787,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,66.000000,80.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.304291,2.354766,0.000000
02:00:05,0.600000,1.000000,9.934000,26.481421,26.408012,31.448421,31.438513,35.720039,35.835342,25.481421,25.604467,27.481421,27.540808,37.720039,37.806919,24.670630,48.351929,450.134644,809.064819,85.387505,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,61.000000,88.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.797516,2.385096,0.000000
02:00:06,0.600000,1.000000,9.934000,26.481421,26.401253,31.448421,31.479067,35.720039,35.828583,25.481421,25.674658,27.481421,27.507238,37.720039,37.724522,24.556189,48.170761,451.434814,809.030945,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,1.000000,2.000000,1.000000,3.000000,66.000000,79.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.235992,2.366298,0.000000
02:00:07,0.600000,1.000000,9.934000,26.481421,26.432514,31.448421,31.472309,35.720039,35.835342,25.481421,25.560217,27.481421,27.598791,37.720039,37.616184,24.554663,48.123077,453.081665,808.895386,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,3.000000,73.000000,91.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.665359,2.348243,0.000000
02:00:08,0.600000,1.000000,9.934000,26.481421,26.342112,31.448421,31.476534,35.720039,35.828583,25.481421,25.601416,27.481421,27.661352,37.720039,37.654331,24.582129,48.332855,454.121704,809.200378,85.330002,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,54.000000,87.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.869446,2.330880,0.000000
02:00:09,0.600000,1.000000,9.934000,26.481421,26.414772,31.448421,31.447807,35.720039,35.766907,25.481421,25.586157,27.481421,27.478247,37.720039,37.687901,24.569921,47.970520,450.481323,809.217346,85.330002,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,1.000000,4.000000,62.000000,97.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.532516,2.375478,0.000000
02:00:10,0.600000,1.000000,9.934000,26.481421,26.395340,31.448421,31.480757,35.720039,35.815910,25.481421,25.740271,27.481421,27.466040,37.720039,37.706211,24.603491,48.142151,452.128174,809.268188,85.330002,0.000000,2.703520,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,55.000000,82.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.186661,2.356872,0.000000
02:00:11,0.600000,1.000000,9.934000,26.481421,26.331127,31.448421,31.472309,35.720039,35.810841,25.481421,25.592260,27.481421,27.499609,37.720039,37.938145,24.611120,48.094482,447.794434,809.200378,85.330002,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,68.000000,92.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.865723,2.375168,0.000000
02:00:12,0.600000,1.000000,9.934000,26.481421,26.469690,31.448421,31.465549,35.720039,35.823513,25.481421,25.641088,27.481421,27.488928,37.720039,38.066319,24.579077,48.275650,451.521484,808.980103,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,67.000000,88.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.926590,2.358342,0.000000
02:00:13,0.600000,1.000000,9.934000,26.481421,26.446878,31.448421,31.469774,35.720039,35.822670,25.481421,25.631933,27.481421,27.461462,37.720039,38.299778,24.576025,48.104019,450.914795,809.200378,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,63.000000,79.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.791000,2.368630,0.000000
02:00:14,0.600000,1.000000,9.934000,26.481421,26.441809,31.448421,31.466394,35.720039,35.836185,25.481421,25.598364,27.481421,27.424841,37.720039,38.292149,24.443274,48.332855,452.734985,809.047852,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,3.000000,64.000000,87.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.498993,2.339812,0.000000
02:00:15,0.600000,1.000000,9.934000,26.481421,26.366613,31.448421,31.475689,35.720039,35.858997,25.481421,25.590734,27.481421,27.546911,37.720039,38.180759,24.566870,48.037262,451.521484,809.081787,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,62.000000,89.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.098267,2.373335,0.000000
02:00:16,0.600000,1.000000,9.934000,26.481421,26.401253,31.448421,31.469774,35.720039,35.850552,25.481421,25.590734,27.481421,27.580481,37.720039,38.199070,24.609594,48.113541,453.168335,808.946228,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,4.000000,50.000000,63.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.420517,2.345587,0.000000
02:00:17,0.600000,1.000000,9.934000,26.481421,26.477295,31.448421,31.489206,35.720039,35.833652,25.481421,25.578527,27.481421,27.603369,37.720039,38.196018,24.574499,48.371002,453.861694,808.980103,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,6.000000,7.000000,61.000000,92.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.630325,2.332696,0.000000
02:00:18,0.600000,1.000000,9.934000,26.481421,26.400408,31.448421,31.435133,35.720039,35.814220,25.481421,25.599890,27.481421,27.464514,37.720039,38.189915,24.568396,48.113541,451.434814,808.963135,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,64.000000,86.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.309814,2.337664,0.000000
02:00:19,0.600000,1.000000,9.934000,26.481421,26.441809,31.448421,31.476534,35.720039,35.821823,25.481421,25.555639,27.481421,27.546911,37.720039,38.127354,24.601965,48.189835,453.255005,809.115662,85.330002,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,4.000000,63.000000,89.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.515244,2.350398,0.000000
02:00:20,0.600000,1.000000,9.934000,26.481421,26.383511,31.448421,31.471464,35.720039,35.820980,25.481421,25.604467,27.481421,27.757483,37.720039,38.139561,24.572973,48.218430,451.001465,808.963135,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,4.000000,72.000000,68.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.582504,2.371723,0.000000
02:00:21,0.600000,1.000000,9.934000,26.481421,26.319300,31.448421,31.469774,35.720039,35.821823,25.481421,25.544958,27.481421,27.618628,37.720039,38.078526,24.608068,48.266113,451.954834,808.929260,85.330002,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,68.000000,89.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.024902,2.358658,0.000000
02:00:22,0.600000,1.000000,9.934000,26.481421,26.434204,31.448421,31.470619,35.720039,35.895329,25.481421,25.499182,27.481421,27.586584,37.720039,38.038853,24.717932,48.227966,454.381836,808.980103,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,1.000000,4.000000,53.000000,96.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.324936,2.364754,0.000000
02:00:23,0.600000,1.000000,9.934000,26.481421,26.392805,31.448421,31.492586,35.720039,35.858997,25.481421,25.596838,27.481421,27.635412,37.720039,38.083103,24.565344,48.332855,451.088135,809.047852,85.330002,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,71.000000,102.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.473526,2.334228,0.000000
02:00:24,0.600000,1.000000,9.934000,26.481421,26.323523,31.448421,31.431753,35.720039,35.835342,25.481421,25.656347,27.481421,27.627783,37.720039,38.064793,24.528723,48.266113,449.267944,808.997009,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,66.000000,88.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.112854,2.363628,0.000000
02:00:25,0.600000,1.000000,9.934000,26.481421,26.436739,31.448421,31.510328,35.720039,35.885189,25.481421,25.595312,27.481421,27.629309,37.720039,37.996128,24.553137,48.361465,450.481323,809.556274,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,64.000000,86.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.821320,2.395304,0.000000
02:00:26,0.600000,1.000000,9.934000,26.481421,26.417307,31.448421,31.484137,35.720039,35.885189,25.481421,25.682287,27.481421,27.643042,37.720039,37.947300,24.687414,48.418671,454.208496,808.675049,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,66.000000,95.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.308685,2.355905,0.000000
02:00:27,0.600000,1.000000,9.934000,26.481421,26.429979,31.448421,31.476534,35.720039,35.854774,25.481421,25.569372,27.481421,27.658300,37.720039,37.864902,24.559240,48.285187,449.874634,809.234314,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,88.000000,78.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.703018,2.387677,0.000000
02:00:28,0.600000,1.000000,9.934000,26.481421,26.412237,31.448421,31.484137,35.720039,35.818443,25.481421,25.531225,27.481421,27.690344,37.720039,37.916782,24.598913,48.180298,449.267944,808.963135,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,54.000000,93.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.909973,2.366873,0.000000
02:00:29,0.600000,1.000000,9.934000,26.481421,26.394495,31.448421,31.473154,35.720039,35.817600,25.481421,25.575476,27.481421,27.601843,37.720039,37.898472,24.562292,48.323318,454.901855,808.742859,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,63.000000,80.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.906235,2.325029,0.000000
02:00:30,0.600000,1.000000,9.934000,26.481421,26.418152,31.448421,31.476534,35.720039,35.831120,25.481421,25.598364,27.481421,27.623205,37.720039,37.901524,24.539404,48.151688,450.394653,808.929260,85.272499,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,5.000000,50.000000,81.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.500153,2.341461,0.000000
02:00:31,0.600000,1.000000,9.934000,26.481421,26.484898,31.448421,31.479067,35.720039,35.813374,25.481421,25.583105,27.481421,27.577429,37.720039,37.834385,24.562292,48.237503,450.828125,809.132629,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,74.000000,89.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.561813,2.363892,0.000000
02:00:32,0.600000,1.000000,9.934000,26.481421,26.391960,31.448421,31.445272,35.720039,35.823513,25.481421,25.580053,27.481421,27.768164,37.720039,37.814548,24.582129,48.170761,451.434814,809.081787,85.272499,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,5.000000,72.000000,81.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.577087,2.367361,0.000000
02:00:33,0.600000,1.000000,9.934000,26.481421,26.415617,31.448421,31.476534,35.720039,35.875896,25.481421,25.523596,27.481421,27.591162,37.720039,37.817600,24.550085,48.189835,452.734985,809.132629,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,74.000000,84.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.340714,2.352418,0.000000
02:00:34,0.600000,1.000000,9.934000,26.481421,26.411392,31.448421,31.474844,35.720039,35.838722,25.481421,25.540380,27.481421,27.559118,37.720039,37.765720,24.562292,47.960983,453.255005,809.047852,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,63.000000,68.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.114700,2.354934,0.000000
02:00:35,0.600000,1.000000,9.934000,26.481421,26.412237,31.448421,31.507793,35.720039,35.847172,25.481421,25.570898,27.481421,27.582006,37.720039,37.782505,24.589758,48.123077,451.348145,808.641174,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,57.000000,82.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.446487,2.373494,0.000000
02:00:36,0.600000,1.000000,9.934000,26.481421,26.410547,31.448421,31.479912,35.720039,35.839565,25.481421,25.618200,27.481421,27.582006,37.720039,37.739780,24.569921,47.951447,450.828125,809.098694,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,72.000000,75.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.280258,2.383987,0.000000
02:00:37,0.600000,1.000000,9.934000,26.481421,26.410547,31.448421,31.466394,35.720039,35.821823,25.481421,25.598364,27.481421,27.565222,37.720039,37.721470,24.539404,48.447281,453.948364,809.081787,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,6.000000,60.000000,81.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.058716,2.328806,0.000000
02:00:38,0.600000,1.000000,9.934000,26.481421,26.358164,31.448421,31.482447,35.720039,35.826050,25.481421,25.532751,27.481421,27.568274,37.720039,37.722996,24.551611,48.065872,450.654663,808.929260,85.272499,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,2.000000,63.000000,90.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.696930,2.373882,0.000000
02:00:39,0.600000,1.000000,9.934000,26.481421,26.410547,31.448421,31.457945,35.720039,35.821823,25.481421,25.541906,27.481421,27.537756,37.720039,37.735203,24.638586,48.428207,452.994995,809.064819,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,73.000000,84.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.511108,2.414262,0.000000
02:00:40,0.600000,1.000000,9.934000,26.481421,26.424911,31.448421,31.476534,35.720039,35.822670,25.481421,25.560217,27.481421,27.478247,37.720039,37.703159,24.566870,47.941910,451.781494,808.675049,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,57.000000,81.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.001907,2.375735,0.000000
02:00:41,0.600000,1.000000,9.934000,26.481421,26.406322,31.448421,31.480757,35.720039,35.816753,25.481421,25.593786,27.481421,27.484350,37.720039,37.736729,24.588232,48.132614,452.041504,809.302063,85.215004,0.000000,2.703520,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,0.000000,0.000000,6.000000,61.000000,86.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.271774,2.357078,0.000000
02:00:42,0.600000,1.000000,9.934000,26.481421,26.414772,31.448421,31.473999,35.720039,35.845482,25.481421,25.584631,27.481421,27.527075,37.720039,37.668064,24.528723,48.056335,451.781494,809.115662,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,65.000000,74.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.002396,2.382042,0.000000
02:00:43,0.600000,1.000000,9.934000,26.481421,26.391960,31.448421,31.479067,35.720039,35.829430,25.481421,25.587683,27.481421,27.479773,37.720039,37.794712,24.551611,48.142151,452.214844,809.132629,85.215004,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,69.000000,79.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.247849,2.357399,0.000000
02:00:44,0.600000,1.000000,9.934000,26.481421,26.425756,31.448421,31.490051,35.720039,35.843792,25.481421,25.622778,27.481421,27.495031,37.720039,37.814548,24.571447,48.132614,451.954834,809.149536,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,63.000000,83.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.352173,2.356446,0.000000
02:00:45,0.600000,1.000000,9.934000,26.481421,26.400408,31.448421,31.500191,35.720039,35.821823,25.481421,25.569372,27.481421,27.479773,37.720039,37.871006,24.536352,48.151688,454.641846,809.098694,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,72.000000,74.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.716690,2.322103,0.000000
02:00:46,0.600000,1.000000,9.934000,26.481421,26.401253,31.448421,31.489206,35.720039,35.875053,25.481421,25.578527,27.481421,27.536230,37.720039,37.932041,24.568396,48.113541,453.081665,808.607300,85.272499,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,56.000000,76.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.203659,2.344192,0.000000
02:00:47,0.600000,1.000000,9.934000,26.481421,26.398720,31.448421,31.441048,35.720039,35.817600,25.481421,25.621252,27.481421,27.670507,37.720039,37.881687,24.510412,48.371002,454.208496,809.132629,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,71.000000,75.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.932846,2.328060,0.000000
02:00:48,0.600000,1.000000,9.934000,26.481421,26.397030,31.448421,31.479912,35.720039,35.880123,25.481421,25.503759,27.481421,27.540808,37.720039,38.002232,24.543982,48.618912,454.555176,809.064819,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,2.000000,4.000000,69.000000,74.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.471619,2.349818,0.000000
02:00:49,0.600000,1.000000,9.934000,26.481421,26.499262,31.448421,31.471464,35.720039,35.855621,25.481421,25.551062,27.481421,27.566748,37.720039,37.803867,24.540930,48.161224,454.901855,809.132629,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,53.000000,74.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.922546,2.323167,0.000000
02:00:50,0.600000,1.000000,9.934000,26.481421,26.512779,31.448421,31.503571,35.720039,35.828583,25.481421,25.548010,27.481421,27.534704,37.720039,37.842014,24.513464,48.351929,452.214844,809.064819,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,0.000000,8.000000,84.000000,82.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.170578,2.306926,0.000000
02:00:51,0.600000,1.000000,9.934000,26.481421,26.398720,31.448421,31.479067,35.720039,35.771130,25.481421,25.604467,27.481421,27.568274,37.720039,37.813023,24.543982,48.008667,450.221313,809.217346,85.272499,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,70.000000,81.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.364273,2.387819,0.000000
02:00:52,0.600000,1.000000,9.934000,26.481421,26.424067,31.448421,31.468084,35.720039,35.844635,25.481421,25.544958,27.481421,27.488928,37.720039,37.793186,24.524145,48.285187,450.914795,809.030945,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,7.000000,68.000000,75.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.514343,2.372523,0.000000
02:00:53,0.600000,1.000000,9.934000,26.481421,26.409702,31.448421,31.507793,35.720039,35.834496,25.481421,25.512915,27.481421,27.582006,37.720039,37.794712,24.540930,49.191025,460.795776,809.166504,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,77.000000,81.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.613876,2.234550,0.000000
02:00:54,0.600000,1.000000,9.934000,26.481421,26.418997,31.448421,31.475689,35.720039,35.814220,25.481421,25.551062,27.481421,27.559118,37.720039,37.745884,24.516516,47.789352,451.434814,809.149536,85.272499,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,56.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.587158,2.339754,0.000000
02:00:55,0.600000,1.000000,9.934000,26.481421,26.285503,31.448421,31.474844,35.720039,35.836185,25.481421,25.558691,27.481421,27.481298,37.720039,37.751987,24.522619,48.247040,452.388184,809.234314,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,1.000000,2.000000,52.000000,78.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.315262,2.365332,0.000000
