File:,c:\DMT\CCN data\CCN 100 data 170720070000.csv
Date ,07/20/17
Time,07:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

07:00:00,0.600000,1.000000,9.934000,26.417334,26.325212,31.384335,31.456255,35.655952,35.809994,25.417334,25.515966,27.417334,27.452307,37.655952,37.828281,24.911718,45.100418,458.888916,844.330322,85.157501,0.000000,2.707180,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,18.000000,23.000000,55.000000,120.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.034180,2.329936,0.000000
07:00:01,0.600000,1.000000,9.934000,26.417334,26.355629,31.384335,31.408096,35.655952,35.737335,25.417334,25.515966,27.417334,27.462988,37.655952,37.957981,24.861364,45.052750,454.468506,844.262512,85.157501,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,15.000000,24.000000,30.000000,120.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.421631,2.398401,0.000000
07:00:02,0.600000,1.000000,9.934000,26.417334,26.367458,31.384335,31.430908,35.655952,35.786339,25.417334,25.517492,27.417334,27.427893,37.655952,37.918308,24.890356,45.376938,461.835937,844.313354,85.157501,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,16.000000,22.000000,51.000000,116.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.858185,2.294574,0.000000
07:00:03,0.600000,1.000000,9.934000,26.417334,26.345491,31.384335,31.444427,35.655952,35.788872,25.417334,25.523596,27.417334,27.458410,37.655952,37.869480,24.885778,44.652267,453.168335,844.228638,85.099998,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,9.000000,10.000000,20.000000,40.000000,131.000000,39.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.181763,2.413721,0.000000
07:00:04,0.600000,1.000000,9.934000,26.417334,26.250017,31.384335,31.436823,35.655952,35.788872,25.417334,25.512915,27.417334,27.350073,37.655952,37.842014,25.003271,44.795288,451.001465,844.381165,85.099998,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,17.000000,20.000000,45.000000,121.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.970428,2.435475,0.000000
07:00:05,0.600000,1.000000,9.934000,26.417334,26.320145,31.384335,31.438513,35.655952,35.775356,25.417334,25.508337,27.417334,27.406530,37.655952,37.871006,24.901037,44.871567,457.155396,844.211670,85.099998,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,6.000000,12.000000,33.000000,54.000000,119.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.266907,2.365485,0.000000
07:00:06,0.600000,1.000000,9.934000,26.417334,26.356474,31.384335,31.439358,35.655952,35.776199,25.417334,25.592260,27.417334,27.365332,37.655952,37.829807,24.881201,44.680862,456.982056,844.296387,85.099998,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,8.000000,9.000000,20.000000,38.000000,104.000000,40.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.917358,2.363659,0.000000
07:00:07,0.600000,1.000000,9.934000,26.417334,26.341267,31.384335,31.442738,35.655952,35.768597,25.417334,25.549536,27.417334,27.357702,37.655952,37.784031,24.893408,44.881104,453.601685,844.279480,85.099998,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,6.000000,21.000000,44.000000,106.000000,37.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.686768,2.413893,0.000000
07:00:08,0.600000,1.000000,9.934000,26.417334,26.328592,31.384335,31.441048,35.655952,35.772820,25.417334,25.618200,27.417334,27.403479,37.655952,37.761143,24.865942,44.785751,457.068726,844.279480,85.099998,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,1.000000,9.000000,20.000000,42.000000,122.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.438995,2.354678,0.000000
07:00:09,0.600000,1.000000,9.934000,26.417334,26.353939,31.384335,31.402182,35.655952,35.782959,25.417334,25.525122,27.417334,27.429419,37.655952,37.735203,24.885778,44.776215,454.815186,844.347229,85.099998,0.000000,2.707180,0.068320,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,13.000000,14.000000,32.000000,116.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,313.675385,2.390592,0.000000
07:00:10,0.600000,1.000000,9.934000,26.417334,26.450258,31.384335,31.434288,35.655952,35.794788,25.417334,25.551062,27.417334,27.365332,37.655952,37.686375,24.884253,44.985992,455.335205,844.296387,85.099998,0.000000,2.707180,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,9.000000,7.000000,5.000000,21.000000,41.000000,120.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.988983,2.373860,0.000000
07:00:11,0.600000,1.000000,9.934000,26.417334,26.242414,31.384335,31.438513,35.655952,35.780422,25.417334,25.586157,27.417334,27.464514,37.655952,37.729099,24.766760,44.985992,457.762207,844.415039,85.099998,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,15.000000,18.000000,37.000000,115.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,303.651825,2.348785,0.000000
07:00:12,0.600000,1.000000,9.934000,26.417334,26.398720,31.384335,31.434288,35.655952,35.817600,25.417334,25.506811,27.417334,27.507238,37.655952,37.547520,24.983435,45.672531,460.449097,844.584473,85.099998,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,10.000000,11.000000,23.000000,39.000000,129.000000,43.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.084473,2.282650,0.000000
07:00:13,0.600000,1.000000,9.934000,26.417334,26.360699,31.384335,31.443583,35.655952,35.775356,25.417334,25.538855,27.417334,27.519445,37.655952,37.674168,24.806433,44.452026,454.121704,844.499756,84.985001,0.000000,2.704740,0.068320,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,12.000000,18.000000,41.000000,131.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.592651,2.399768,0.000000
07:00:14,0.600000,1.000000,9.934000,26.417334,26.362389,31.384335,31.433443,35.655952,35.769440,25.417334,25.525122,27.417334,27.525549,37.655952,37.629917,24.910192,44.757156,456.462036,844.448914,85.099998,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,10.000000,14.000000,38.000000,113.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.232819,2.369242,0.000000
07:00:15,0.600000,1.000000,9.934000,26.417334,26.362389,31.384335,31.429218,35.655952,35.779579,25.417334,25.522070,27.417334,27.556067,37.655952,37.750462,24.884253,44.432953,451.434814,844.211670,85.042503,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,14.000000,18.000000,38.000000,131.000000,34.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.034088,2.434455,0.000000
07:00:16,0.600000,1.000000,9.934000,26.417334,26.430824,31.384335,31.430063,35.655952,35.772820,25.417334,25.519018,27.417334,27.627783,37.655952,37.814548,24.888830,45.472290,461.835937,844.465881,85.099998,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,5.000000,18.000000,48.000000,140.000000,33.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,339.786865,2.301661,0.000000
07:00:17,0.600000,1.000000,9.934000,26.417334,26.361544,31.384335,31.443583,35.655952,35.772820,25.417334,25.561743,27.417334,27.600317,37.655952,37.820652,24.875097,44.614120,453.775024,843.991394,85.099998,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,13.000000,20.000000,40.000000,146.000000,45.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.348541,2.401666,0.000000
07:00:18,0.600000,1.000000,9.934000,26.417334,26.342957,31.384335,31.430908,35.655952,35.769440,25.417334,25.544958,27.417334,27.604895,37.655952,37.881687,24.908667,44.509232,452.388184,844.211670,85.099998,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,9.000000,7.000000,21.000000,47.000000,128.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.780609,2.429606,0.000000
07:00:19,0.600000,1.000000,9.934000,26.417334,26.330282,31.384335,31.425838,35.655952,35.794788,25.417334,25.499182,27.417334,27.595739,37.655952,37.872532,24.891882,44.757156,452.301514,844.364197,85.099998,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,13.000000,30.000000,28.000000,102.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.445038,2.420770,0.000000
07:00:20,0.600000,1.000000,9.934000,26.417334,26.320145,31.384335,31.430063,35.655952,35.796478,25.417334,25.526648,27.417334,27.597265,37.655952,37.899998,24.962072,44.680862,455.161865,844.330322,85.099998,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,7.000000,4.000000,14.000000,24.000000,43.000000,124.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.442383,2.377275,0.000000
07:00:21,0.600000,1.000000,9.934000,26.417334,26.349714,31.384335,31.453720,35.655952,35.773666,25.417334,25.567846,27.417334,27.542334,37.655952,37.848118,24.838476,44.699936,454.988525,844.381165,85.099998,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,9.000000,5.000000,18.000000,37.000000,141.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.079010,2.383072,0.000000
07:00:22,0.600000,1.000000,9.934000,26.417334,26.369148,31.384335,31.433443,35.655952,35.768597,25.417334,25.546484,27.417334,27.722387,37.655952,37.788609,24.878149,44.604584,456.288696,844.313354,85.099998,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,11.000000,21.000000,35.000000,108.000000,39.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.284668,2.332073,0.000000
07:00:23,0.600000,1.000000,9.934000,26.417334,26.425756,31.384335,31.408941,35.655952,35.760147,25.417334,25.592260,27.417334,27.516394,37.655952,37.837437,24.806433,44.747620,456.028687,844.415039,85.042503,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,11.000000,20.000000,33.000000,111.000000,41.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.686768,2.365519,0.000000
07:00:24,0.600000,1.000000,9.934000,26.417334,26.373373,31.384335,31.443583,35.655952,35.756767,25.417334,25.508337,27.417334,27.563696,37.655952,37.745884,24.862890,44.995529,454.121704,844.279480,85.042503,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,13.000000,21.000000,43.000000,146.000000,48.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.584808,2.386002,0.000000
07:00:25,0.600000,1.000000,9.934000,26.417334,26.369993,31.384335,31.437668,35.655952,35.777889,25.417334,25.554113,27.417334,27.588110,37.655952,37.785557,24.858313,44.871567,458.022217,844.296387,85.042503,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,18.000000,19.000000,32.000000,112.000000,45.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.835632,2.338386,0.000000
07:00:26,0.600000,1.000000,9.934000,26.417334,26.336197,31.384335,31.427528,35.655952,35.778736,25.417334,25.494604,27.417334,27.719336,37.655952,37.861851,24.966650,44.862045,460.275757,844.330322,85.042503,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,10.000000,18.000000,44.000000,108.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.340424,2.303554,0.000000
07:00:27,0.600000,1.000000,9.934000,26.417334,26.358164,31.384335,31.398804,35.655952,35.761837,25.417334,25.563269,27.417334,27.588110,37.655952,37.726048,24.836950,45.043213,455.595215,844.296387,85.042503,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,12.000000,22.000000,32.000000,120.000000,41.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.893036,2.369496,0.000000
07:00:28,0.600000,1.000000,9.934000,26.417334,26.337042,31.384335,31.429218,35.655952,35.777889,25.417334,25.514441,27.417334,27.607946,37.655952,37.703159,24.742346,44.738083,452.214844,844.347229,85.042503,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,8.000000,6.000000,21.000000,25.000000,104.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.136536,2.418913,0.000000
07:00:29,0.600000,1.000000,9.934000,26.417334,26.369993,31.384335,31.426683,35.655952,35.774509,25.417334,25.567846,27.417334,27.520971,37.655952,37.666538,24.926977,44.957397,456.808716,844.313354,85.042503,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,14.000000,13.000000,45.000000,129.000000,38.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.035522,2.344867,0.000000
07:00:30,0.600000,1.000000,9.934000,26.417334,26.352249,31.384335,31.427528,35.655952,35.756767,25.417334,25.554113,27.417334,27.491980,37.655952,37.628391,24.856787,44.776215,456.028687,844.567566,85.042503,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,9.000000,7.000000,19.000000,35.000000,108.000000,50.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.571289,2.367048,0.000000
07:00:31,0.600000,1.000000,9.934000,26.417334,26.236500,31.384335,31.419926,35.655952,35.714523,25.417334,25.505285,27.417334,27.649145,37.655952,37.657383,24.858313,44.709473,454.728516,844.398071,85.042503,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,8.000000,16.000000,43.000000,139.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.409668,2.382083,0.000000
07:00:32,0.600000,1.000000,9.934000,26.417334,26.454481,31.384335,31.441048,35.655952,35.763527,25.417334,25.471716,27.417334,27.397375,37.655952,37.669590,24.868994,44.776215,458.455566,844.330322,85.272499,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,2.000000,7.000000,15.000000,45.000000,109.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.180298,2.327334,0.000000
07:00:33,0.600000,1.000000,9.934000,26.417334,26.386890,31.384335,31.445272,35.655952,35.760147,25.417334,25.628881,27.417334,27.629309,37.655952,37.674168,24.887304,44.823898,457.242065,844.228638,85.272499,0.000000,2.707180,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,21.000000,39.000000,118.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.375519,2.342093,0.000000
07:00:34,0.600000,1.000000,9.934000,26.417334,26.458706,31.384335,31.428373,35.655952,35.737335,25.417334,25.660925,27.417334,27.347021,37.655952,37.678745,24.862890,44.709473,452.994995,844.330322,85.272499,0.000000,2.707180,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,6.000000,2.000000,9.000000,24.000000,34.000000,109.000000,43.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.938965,2.349446,0.000000
07:00:35,0.600000,1.000000,9.934000,26.417334,26.375906,31.384335,31.441893,35.655952,35.755077,25.417334,25.578527,27.417334,27.481298,37.655952,37.715366,24.858313,44.604584,455.768555,844.347229,85.272499,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,10.000000,20.000000,37.000000,117.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.722839,2.361902,0.000000
07:00:36,0.600000,1.000000,9.934000,26.417334,26.243258,31.384335,31.447807,35.655952,35.737335,25.417334,25.526648,27.417334,27.491980,37.655952,37.730625,24.864416,44.413879,453.601685,844.313354,85.272499,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,14.000000,22.000000,28.000000,131.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.775909,2.403706,0.000000
07:00:37,0.600000,1.000000,9.934000,26.417334,26.380976,31.384335,31.424995,35.655952,35.823513,25.417334,25.702124,27.417334,27.507238,37.655952,37.681797,24.864416,44.642731,456.895386,844.584473,85.272499,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,6.000000,19.000000,40.000000,125.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.084167,2.359067,0.000000
07:00:38,0.600000,1.000000,9.934000,26.417334,26.346336,31.384335,31.424150,35.655952,35.772820,25.417334,25.491552,27.417334,27.466040,37.655952,37.632969,24.865942,44.985992,455.075195,844.330322,85.272499,0.000000,2.707180,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,6.000000,17.000000,34.000000,108.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.776550,2.375393,0.000000
07:00:39,0.600000,1.000000,9.934000,26.417334,26.342957,31.384335,31.441048,35.655952,35.766907,25.417334,25.534277,27.417334,27.522497,37.655952,37.640598,24.986486,44.890640,457.328735,844.482849,85.215004,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,12.000000,15.000000,43.000000,115.000000,52.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.543030,2.420019,0.000000
07:00:40,0.600000,1.000000,9.934000,26.417334,26.364923,31.384335,31.401337,35.655952,35.758457,25.417334,25.700598,27.417334,27.563696,37.655952,37.797764,24.821692,45.033676,457.848877,844.432007,85.215004,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8.000000,6.000000,14.000000,30.000000,86.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.446060,2.343805,0.000000
07:00:41,0.600000,1.000000,9.934000,26.417334,26.337887,31.384335,31.433443,35.655952,35.749165,25.417334,25.566320,27.417334,27.478247,37.655952,37.903049,24.882727,44.766693,454.035034,844.482849,85.215004,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,9.000000,15.000000,27.000000,101.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.760498,2.392096,0.000000
07:00:42,0.600000,1.000000,9.934000,26.417334,26.335352,31.384335,31.424995,35.655952,35.756767,25.417334,25.529699,27.417334,27.353125,37.655952,37.889317,24.868994,44.862045,456.808716,844.262512,85.272499,0.000000,2.707180,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,10.000000,18.000000,42.000000,125.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.032471,2.366089,0.000000
07:00:43,0.600000,1.000000,9.934000,26.417334,26.341267,31.384335,31.428373,35.655952,35.780422,25.417334,25.448828,27.417334,27.568274,37.655952,37.880161,24.859838,44.585510,457.068726,844.415039,85.272499,0.000000,2.707180,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,9.000000,24.000000,36.000000,115.000000,44.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,319.851349,2.357749,0.000000
07:00:44,0.600000,1.000000,9.934000,26.417334,26.331127,31.384335,31.419926,35.655952,35.751698,25.417334,25.557165,27.417334,27.510290,37.655952,37.935093,24.841528,45.014603,454.641846,844.330322,85.215004,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,13.000000,15.000000,25.000000,123.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.078766,2.386025,0.000000
07:00:45,0.600000,1.000000,9.934000,26.417334,26.310850,31.384335,31.406406,35.655952,35.750854,25.417334,25.436621,27.417334,27.519445,37.655952,37.813023,24.843054,45.138565,456.635376,844.177795,85.215004,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,22.000000,39.000000,124.000000,40.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,311.492126,2.353362,0.000000
07:00:46,0.600000,1.000000,9.934000,26.417334,26.353939,31.384335,31.422461,35.655952,35.763527,25.417334,25.404577,27.417334,27.453833,37.655952,37.842014,24.832373,44.814362,458.282227,844.194763,85.272499,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,17.000000,20.000000,31.000000,122.000000,46.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.958862,2.336101,0.000000
07:00:47,0.600000,1.000000,9.934000,26.417334,26.326057,31.384335,31.428373,35.655952,35.793098,25.417334,25.569372,27.417334,27.478247,37.655952,37.808445,24.852209,45.071808,458.455566,844.533691,85.215004,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,10.000000,16.000000,43.000000,116.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.051636,2.329970,0.000000
07:00:48,0.600000,1.000000,9.934000,26.417334,26.336197,31.384335,31.406406,35.655952,35.745785,25.417334,25.543432,27.417334,27.546911,37.655952,37.788609,24.884253,44.604584,456.288696,844.347229,85.272499,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,13.000000,9.000000,16.000000,29.000000,122.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.294312,2.434406,0.000000
07:00:49,0.600000,1.000000,9.934000,26.417334,26.330282,31.384335,31.430908,35.655952,35.753387,25.417334,25.505285,27.417334,27.476721,37.655952,37.764194,24.858313,44.623657,455.768555,844.279480,85.215004,0.000000,2.707180,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,8.000000,15.000000,25.000000,101.000000,36.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.031830,2.368670,0.000000
07:00:50,0.600000,1.000000,9.934000,26.417334,26.375061,31.384335,31.424995,35.655952,35.782112,25.417334,25.558691,27.417334,27.417212,37.655952,37.768772,24.843054,44.766693,455.855225,844.211670,85.215004,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,3.000000,14.000000,37.000000,131.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,297.607513,2.367764,0.000000
07:00:51,0.600000,1.000000,9.934000,26.417334,26.329437,31.384335,31.436823,35.655952,35.764370,25.417334,25.558691,27.417334,27.496557,37.655952,37.756565,24.847631,44.795288,457.502075,844.160828,85.215004,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,7.000000,15.000000,36.000000,113.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.588684,2.317365,0.000000
07:00:52,0.600000,1.000000,9.934000,26.417334,26.341267,31.384335,31.430063,35.655952,35.750854,25.417334,25.532751,27.417334,27.517920,37.655952,37.739780,24.716406,45.090881,458.108887,844.364197,85.215004,0.000000,2.707180,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,3.000000,17.000000,23.000000,101.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.299713,2.332431,0.000000
07:00:53,0.600000,1.000000,9.934000,26.417334,26.386045,31.384335,31.419081,35.655952,35.770287,25.417334,25.483923,27.417334,27.527075,37.655952,37.701633,24.827795,44.432953,453.255005,844.296387,85.215004,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,6.000000,17.000000,28.000000,112.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.250793,2.411450,0.000000
07:00:54,0.600000,1.000000,9.934000,26.417334,26.371683,31.384335,31.455410,35.655952,35.753387,25.417334,25.512915,27.417334,27.495031,37.655952,37.678745,24.826269,44.461563,449.614624,844.245544,85.215004,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,7.000000,17.000000,39.000000,120.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.207825,2.447689,0.000000
07:00:55,0.600000,1.000000,9.934000,26.417334,26.385201,31.384335,31.441048,35.655952,35.755077,25.417334,25.673132,27.417334,27.476721,37.655952,37.651279,24.804907,44.575989,455.075195,844.381165,85.215004,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,11.000000,12.000000,11.000000,32.000000,121.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,313.441315,2.382102,0.000000
