File:,c:\DMT\CCN data\CCN 100 data 170830070001.csv
Date ,08/30/17
Time,07:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

07:00:01,0.200000,1.000000,4.498000,18.713171,18.633297,20.962172,20.924650,22.896311,22.895788,17.713171,17.836218,19.713171,19.796972,24.896311,24.969702,17.605810,45.701141,449.354614,828.705688,79.522499,0.000000,2.710840,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264487,0.000000
07:00:02,0.200000,1.000000,4.498000,18.713171,18.605415,20.962172,20.923805,22.896311,22.836645,17.713171,17.816381,19.713171,19.781713,24.896311,24.966650,17.595129,45.987198,456.288696,828.502380,79.522499,0.000000,2.710840,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.165445,0.000000
07:00:03,0.200000,1.000000,4.498000,18.713171,18.629072,20.962172,20.905216,22.896311,22.847630,17.713171,17.788916,19.713171,19.769506,24.896311,24.897985,17.570715,45.500900,450.047974,828.570129,79.522499,0.000000,2.710840,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.288491,0.000000
07:00:04,0.200000,1.000000,4.498000,18.713171,18.612175,20.962172,20.925495,22.896311,22.851852,17.713171,17.810278,19.713171,19.734411,24.896311,24.928503,17.733984,45.586716,447.274414,828.570129,79.522499,0.000000,2.710840,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228046,0.000000
07:00:05,0.200000,1.000000,4.498000,18.713171,18.515011,20.962172,20.920425,22.896311,22.845095,17.713171,17.827063,19.713171,19.717627,24.896311,24.905615,17.685156,46.053940,461.055786,828.722656,79.522499,0.000000,2.710840,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.121395,0.000000
07:00:06,0.200000,1.000000,4.498000,18.713171,18.637522,20.962172,20.925495,22.896311,22.840870,17.713171,17.831640,19.713171,19.656591,24.896311,24.923925,17.437963,45.739273,452.128174,828.858215,79.522499,0.000000,2.710840,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.135301,0.000000
07:00:07,0.200000,1.000000,4.498000,18.713171,18.593586,20.962172,20.926340,22.896311,22.883959,17.713171,17.799597,19.713171,19.781713,24.896311,24.888830,17.604284,46.149292,455.855225,828.722656,79.522499,0.000000,2.710840,0.203740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.194345,0.000000
07:00:08,0.200000,1.000000,4.498000,18.713171,18.603725,20.962172,20.925495,22.896311,22.840025,17.713171,17.799597,19.713171,19.810705,24.896311,24.902563,17.624121,45.891846,455.075195,828.756531,79.465004,0.000000,2.709620,0.200080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.195376,0.000000
07:00:09,0.200000,1.000000,4.498000,18.713171,18.658644,20.962172,20.915356,22.896311,22.856922,17.713171,17.839270,19.713171,19.775610,24.896311,24.971228,17.424231,45.291122,451.261475,828.637939,79.522499,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.251280,0.000000
07:00:10,0.200000,1.000000,4.498000,18.713171,18.585138,20.962172,20.908596,22.896311,22.839180,17.713171,17.730932,19.713171,19.804602,24.896311,25.006323,17.572241,45.929977,451.781494,828.197327,79.522499,0.000000,2.710840,0.231800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256919,0.000000
07:00:11,0.200000,1.000000,4.498000,18.713171,18.704268,20.962172,20.918736,22.896311,22.841715,17.713171,17.810278,19.713171,19.764929,24.896311,25.122290,17.564611,45.453217,449.874634,828.570129,79.580002,0.000000,2.710840,0.228140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272174,0.000000
07:00:12,0.200000,1.000000,4.498000,18.713171,18.610485,20.962172,20.930563,22.896311,22.819748,17.713171,17.846899,19.713171,19.949560,24.896311,25.035315,17.566137,45.910919,459.235596,828.620972,79.522499,0.000000,2.710840,0.226920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.175859,0.000000
07:00:13,0.200000,1.000000,4.498000,18.713171,18.635832,20.962172,20.937323,22.896311,22.778347,17.713171,17.808752,19.713171,19.819860,24.896311,24.928503,17.550879,45.605789,449.527954,828.688782,79.580002,0.000000,2.710840,0.226920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.210168,0.000000
07:00:14,0.200000,1.000000,4.498000,18.713171,18.603725,20.962172,20.956755,22.896311,22.834955,17.713171,17.854528,19.713171,19.758825,24.896311,25.017004,17.584448,46.168365,459.582397,828.926025,79.580002,0.000000,2.710840,0.228140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.155154,0.000000
07:00:15,0.200000,1.000000,4.498000,18.713171,18.605415,20.962172,20.873112,22.896311,22.843405,17.713171,17.778234,19.713171,19.848852,24.896311,24.946814,17.576818,45.786957,455.595215,828.620972,79.580002,0.000000,2.710840,0.228140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.191801,0.000000
07:00:16,0.200000,1.000000,4.498000,18.713171,18.585138,20.962172,20.926340,22.896311,22.845940,17.713171,17.831640,19.713171,19.832067,24.896311,24.972754,17.596655,45.901382,451.521484,828.688782,79.580002,0.000000,2.710840,0.228140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.252554,0.000000
07:00:17,0.200000,1.000000,4.498000,18.713171,18.622313,20.962172,20.930563,22.896311,22.864527,17.713171,17.889624,19.713171,19.850378,24.896311,24.942236,17.581396,45.996735,456.288696,828.688782,79.580002,0.000000,2.710840,0.226920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.169741,0.000000
07:00:18,0.200000,1.000000,4.498000,18.713171,18.629917,20.962172,20.895924,22.896311,22.889874,17.713171,17.720251,19.713171,19.787817,24.896311,24.980383,17.561560,45.357864,449.527954,828.620972,79.580002,0.000000,2.710840,0.225700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276762,0.000000
07:00:19,0.200000,1.000000,4.498000,18.713171,18.624847,20.962172,20.907751,22.896311,22.785952,17.713171,17.833166,19.713171,19.873266,24.896311,24.930029,17.589025,45.758347,452.128174,828.553223,79.580002,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291150,0.000000
07:00:20,0.200000,1.000000,4.498000,18.713171,18.607950,20.962172,20.900148,22.896311,22.778347,17.713171,17.810278,19.713171,19.836645,24.896311,24.914770,17.543249,46.187439,454.641846,828.553223,79.580002,0.000000,2.710840,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208035,0.000000
07:00:21,0.200000,1.000000,4.498000,18.713171,18.624002,20.962172,20.925495,22.896311,22.856922,17.713171,17.782812,19.713171,19.737463,24.896311,24.894934,17.573767,45.386475,450.654663,828.536255,79.580002,0.000000,2.710840,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.253867,0.000000
07:00:22,0.200000,1.000000,4.498000,18.713171,18.636677,20.962172,20.923805,22.896311,22.840025,17.713171,17.820959,19.713171,19.847326,24.896311,24.994116,17.544775,45.548569,448.661133,828.722656,79.522499,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290423,0.000000
07:00:23,0.200000,1.000000,4.498000,18.713171,18.501493,20.962172,20.947462,22.896311,22.853542,17.713171,17.776709,19.713171,19.818335,24.896311,25.009375,17.538671,45.396011,448.141113,828.604065,79.580002,0.000000,2.710840,0.236680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.253272,0.000000
07:00:24,0.200000,1.000000,4.498000,18.713171,18.651039,20.962172,20.929718,22.896311,22.897478,17.713171,17.959814,19.713171,19.772558,24.896311,25.035315,17.552404,46.006271,456.375366,828.197327,79.580002,0.000000,2.710840,0.247660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.186552,0.000000
07:00:25,0.200000,1.000000,4.498000,18.713171,18.505718,20.962172,20.933943,22.896311,22.877199,17.713171,17.828588,19.713171,19.816809,24.896311,25.042944,17.680578,45.672531,454.901855,828.485413,79.580002,0.000000,2.710840,0.244000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281686,0.000000
07:00:26,0.200000,1.000000,4.498000,18.713171,18.620623,20.962172,20.896769,22.896311,22.786797,17.713171,17.799597,19.713171,19.853430,24.896311,25.079565,17.560034,45.710678,450.221313,828.417603,79.580002,0.000000,2.710840,0.241560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.247345,0.000000
07:00:27,0.200000,1.000000,4.498000,18.713171,18.617243,20.962172,20.915356,22.896311,22.794401,17.713171,17.810278,19.713171,19.763403,24.896311,25.039892,17.558508,45.329269,447.534424,828.536255,79.580002,0.000000,2.710840,0.241560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256322,0.000000
07:00:28,0.200000,1.000000,4.498000,18.713171,18.631607,20.962172,20.890854,22.896311,22.829885,17.713171,17.854528,19.713171,19.806128,24.896311,25.026159,17.579870,45.491364,451.174805,828.976868,79.580002,0.000000,2.710840,0.242780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.255390,0.000000
07:00:29,0.200000,1.000000,4.498000,18.713171,18.614708,20.962172,20.927185,22.896311,22.783417,17.713171,17.788916,19.713171,19.796972,24.896311,24.974279,17.585974,46.101624,457.502075,828.807373,79.580002,0.000000,2.710840,0.241560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.175868,0.000000
07:00:30,0.200000,1.000000,4.498000,18.713171,18.586826,20.962172,20.915356,22.896311,22.781727,17.713171,17.813330,19.713171,19.764929,24.896311,25.044470,17.537146,45.262512,453.601685,828.485413,79.580002,0.000000,2.710840,0.241560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.213479,0.000000
07:00:31,0.200000,1.000000,4.498000,18.713171,18.629917,20.962172,20.917046,22.896311,22.845095,17.713171,17.825537,19.713171,19.755774,24.896311,25.061255,17.579870,45.462753,452.734985,828.620972,79.580002,0.000000,2.710840,0.236680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.229793,0.000000
07:00:32,0.200000,1.000000,4.498000,18.713171,18.515011,20.962172,20.908596,22.896311,22.843405,17.713171,17.770605,19.713171,19.732885,24.896311,24.919348,17.558508,45.891846,452.648315,828.519287,79.580002,0.000000,2.710840,0.228140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245680,0.000000
07:00:33,0.200000,1.000000,4.498000,18.713171,18.613020,20.962172,20.919580,22.896311,22.849318,17.713171,17.814856,19.713171,19.905310,24.896311,24.951391,17.585974,45.920441,455.768555,828.519287,79.580002,0.000000,2.710840,0.224480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.200067,0.000000
07:00:34,0.200000,1.000000,4.498000,18.713171,18.648504,20.962172,20.893389,22.896311,22.786797,17.713171,17.866735,19.713171,19.764929,24.896311,25.152807,17.541723,46.063477,458.542236,828.570129,79.580002,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.145694,0.000000
07:00:35,0.200000,1.000000,4.498000,18.713171,18.595276,20.962172,20.916201,22.896311,22.897478,17.713171,17.915564,19.713171,19.844275,24.896311,24.901037,17.561560,45.643921,451.261475,828.604065,79.580002,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250193,0.000000
07:00:36,0.200000,1.000000,4.498000,18.713171,18.618088,20.962172,20.930563,22.896311,22.829885,17.713171,17.785864,19.713171,19.725256,24.896311,24.971228,17.416601,45.767883,453.688354,828.519287,79.580002,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.191267,0.000000
07:00:37,0.200000,1.000000,4.498000,18.713171,18.652729,20.962172,20.911976,22.896311,22.845940,17.713171,17.717199,19.713171,19.706945,24.896311,24.957495,17.476110,46.235107,461.922607,828.553223,79.580002,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.197896,0.000000
07:00:38,0.200000,1.000000,4.498000,18.713171,18.640900,20.962172,20.907751,22.896311,22.837490,17.713171,17.836218,19.713171,19.732885,24.896311,25.058203,17.592077,45.291122,449.094604,828.909058,79.580002,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278744,0.000000
07:00:39,0.200000,1.000000,4.498000,18.713171,18.632452,20.962172,20.944082,22.896311,22.843405,17.713171,17.827063,19.713171,19.760351,24.896311,24.923925,17.524939,45.577179,450.307983,828.671814,79.580002,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291016,0.000000
07:00:40,0.200000,1.000000,4.498000,18.713171,18.619778,20.962172,20.924650,22.896311,22.851852,17.713171,17.798071,19.713171,19.716101,24.896311,24.765234,17.495947,45.424622,450.481323,828.637939,79.580002,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257686,0.000000
07:00:41,0.200000,1.000000,4.498000,18.713171,18.596966,20.962172,20.938168,22.896311,22.852697,17.713171,17.776709,19.713171,19.729834,24.896311,24.894934,17.564611,45.920441,457.675537,828.875183,79.522499,0.000000,2.709620,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.227590,0.000000
07:00:42,0.200000,1.000000,4.498000,18.713171,18.525150,20.962172,20.934788,22.896311,22.775812,17.713171,17.782812,19.713171,19.731359,24.896311,24.994116,17.526464,45.567642,454.901855,828.570129,79.522499,0.000000,2.709620,0.250100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.195554,0.000000
07:00:43,0.200000,1.000000,4.498000,18.713171,18.630762,20.962172,20.916201,22.896311,22.844250,17.713171,17.933874,19.713171,19.752722,24.896311,25.070410,17.540197,45.701141,448.054443,828.587097,79.580002,0.000000,2.710840,0.285480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302670,0.000000
07:00:44,0.200000,1.000000,4.498000,18.713171,18.494734,20.962172,20.924650,22.896311,22.834110,17.713171,17.950659,19.713171,19.714575,24.896311,25.276403,17.552404,45.081345,449.007935,828.654846,79.580002,0.000000,2.710840,0.289140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264882,0.000000
07:00:45,0.200000,1.000000,4.498000,18.713171,18.604570,20.962172,20.921270,22.896311,22.844250,17.713171,17.927771,19.713171,19.766455,24.896311,25.168066,17.563086,47.093277,468.770020,828.875183,79.580002,0.000000,2.710840,0.279380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.041919,0.000000
07:00:46,0.200000,1.000000,4.498000,18.713171,18.613020,20.962172,20.879869,22.896311,22.841715,17.713171,17.828588,19.713171,19.621496,24.896311,25.363379,17.521887,45.548569,453.081665,828.807373,79.580002,0.000000,2.710840,0.274500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221865,0.000000
07:00:47,0.200000,1.000000,4.498000,18.713171,18.610485,20.962172,20.924650,22.896311,22.836645,17.713171,17.822485,19.713171,19.885473,24.896311,25.183325,17.495947,45.958588,457.328735,828.790466,79.580002,0.000000,2.710840,0.275720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.158676,0.000000
07:00:48,0.200000,1.000000,4.498000,18.713171,18.671316,20.962172,20.922960,22.896311,22.852697,17.713171,17.782812,19.713171,19.807653,24.896311,25.197058,17.552404,45.338806,450.221313,828.637939,79.580002,0.000000,2.710840,0.275720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.262680,0.000000
07:00:49,0.200000,1.000000,4.498000,18.713171,18.689060,20.962172,20.909441,22.896311,22.830730,17.713171,17.773657,19.713171,19.742041,24.896311,25.209265,17.556982,46.225571,456.895386,828.553223,79.522499,0.000000,2.710840,0.276940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174486,0.000000
07:00:50,0.200000,1.000000,4.498000,18.713171,18.585138,20.962172,20.882404,22.896311,22.833265,17.713171,17.776709,19.713171,19.763403,24.896311,25.195532,17.532568,45.453217,453.081665,828.248169,79.522499,0.000000,2.710840,0.275720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.223795,0.000000
07:00:51,0.200000,1.000000,4.498000,18.713171,18.727079,20.962172,20.942392,22.896311,22.840870,17.713171,17.741613,19.713171,19.586401,24.896311,25.222998,17.558508,45.710678,457.068726,828.654846,79.522499,0.000000,2.710840,0.273280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.176858,0.000000
07:00:52,0.200000,1.000000,4.498000,18.713171,18.640900,20.962172,20.917891,22.896311,22.835800,17.713171,17.764502,19.713171,19.790869,24.896311,25.168066,17.663794,45.844162,459.148926,828.604065,79.522499,0.000000,2.710840,0.270840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.155924,0.000000
07:00:53,0.200000,1.000000,4.498000,18.713171,18.508251,20.962172,20.924650,22.896311,22.829041,17.713171,17.785864,19.713171,19.780188,24.896311,25.154333,17.582922,45.786957,458.108887,828.604065,79.522499,0.000000,2.710840,0.267180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.175708,0.000000
07:00:54,0.200000,1.000000,4.498000,18.713171,18.533600,20.962172,20.945772,22.896311,22.828196,17.713171,17.767553,19.713171,19.793921,24.896311,25.140600,17.569189,46.015793,458.368896,828.671814,79.522499,0.000000,2.710840,0.263520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.239691,0.000000
07:00:55,0.200000,1.000000,4.498000,18.713171,18.619778,20.962172,20.939013,22.896311,22.855232,17.713171,17.914038,19.713171,19.754248,24.896311,25.120764,17.537146,45.729736,457.762207,828.485413,79.580002,0.000000,2.710840,0.257420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.156805,0.000000
07:00:56,0.200000,1.000000,4.498000,18.713171,18.606260,20.962172,20.921270,22.896311,22.831575,17.713171,17.824011,19.713171,19.853430,24.896311,25.128393,17.549353,45.691605,451.001465,828.587097,79.522499,0.000000,2.710840,0.246440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261315,0.000000
