File:,c:\DMT\CCN data\CCN 100 data 170821200000.csv
Date ,08/21/17
Time,20:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

20:00:00,0.600000,1.000000,9.934000,28.338415,28.287903,33.305416,33.354733,37.577034,37.624828,27.338415,27.498083,29.338415,29.284887,39.577034,39.485386,26.014929,45.367401,450.567993,833.332092,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.611912,2.410563,0.000000
20:00:01,0.600000,1.000000,9.934000,28.338415,28.272694,33.305416,33.349663,37.577034,37.558083,27.338415,27.455359,29.338415,29.445105,39.577034,39.699009,25.975256,45.462753,452.561646,833.586304,86.135002,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.692104,2.388633,0.000000
20:00:02,0.600000,1.000000,9.934000,28.338415,28.284523,33.305416,33.385151,37.577034,37.585964,27.338415,27.516394,29.338415,29.416113,39.577034,39.647129,25.988989,45.415085,454.555176,833.349060,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.308370,2.356622,0.000000
20:00:03,0.600000,1.000000,9.934000,28.338415,28.286213,33.305416,33.298969,37.577034,37.620605,27.338415,27.501135,29.338415,29.410009,39.577034,39.721897,25.853186,45.224380,452.041504,833.433777,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.318990,2.394207,0.000000
20:00:04,0.600000,1.000000,9.934000,28.338415,28.279453,33.305416,33.344593,37.577034,37.634968,27.338415,27.530127,29.338415,29.335241,39.577034,39.738682,26.027136,45.558105,457.328735,833.365967,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338360,0.000000
20:00:05,0.600000,1.000000,9.934000,28.338415,28.308180,33.305416,33.350510,37.577034,37.664539,27.338415,27.453833,29.338415,29.350500,39.577034,39.668491,25.993567,45.548569,457.588745,833.484619,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326541,0.000000
20:00:06,0.600000,1.000000,9.934000,28.338415,28.311560,33.305416,33.375011,37.577034,37.662003,27.338415,27.490454,29.338415,29.223852,39.577034,39.738682,25.993567,44.862045,452.474976,833.247375,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.330935,2.392711,0.000000
20:00:07,0.600000,1.000000,9.934000,28.338415,28.357183,33.305416,33.351353,37.577034,37.609619,27.338415,27.510290,29.338415,29.490881,39.577034,39.688328,26.028662,45.129028,455.681885,833.467651,86.135002,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.672090,2.359615,0.000000
20:00:08,0.600000,1.000000,9.934000,28.338415,28.304800,33.305416,33.339523,37.577034,37.683971,27.338415,27.508764,29.338415,29.480200,39.577034,39.673069,26.039343,45.748810,468.856689,833.365967,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.907815,2.182632,0.000000
20:00:09,0.600000,1.000000,9.934000,28.338415,28.096111,33.305416,33.341213,37.577034,37.617226,27.338415,27.493505,29.338415,29.387121,39.577034,39.630344,26.034765,45.539032,457.935547,833.382935,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.325317,2.310509,0.000000
20:00:10,0.600000,1.000000,9.934000,28.338415,28.302265,33.305416,33.352200,37.577034,37.619759,27.338415,27.507238,29.338415,29.417639,39.577034,39.637974,26.039343,45.357864,450.481323,833.467651,86.135002,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.424970,0.000000
20:00:11,0.600000,1.000000,9.934000,28.338415,28.281143,33.305416,33.378391,37.577034,37.683125,27.338415,27.447729,29.338415,29.367285,39.577034,39.558628,26.039343,45.396011,454.121704,833.450684,86.192505,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.350721,2.341176,0.000000
20:00:12,0.600000,1.000000,9.934000,28.338415,28.282833,33.305416,33.380081,37.577034,37.636658,27.338415,27.507238,29.338415,29.554968,39.577034,39.502171,26.024084,44.766693,445.714233,833.111755,86.077499,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.395853,0.000000
20:00:13,0.600000,1.000000,9.934000,28.338415,28.306490,33.305416,33.351353,37.577034,37.654400,27.338415,27.459936,29.338415,29.660254,39.577034,39.621189,25.993567,45.214844,450.221313,833.654053,86.077499,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329595,2.407373,0.000000
20:00:14,0.600000,1.000000,9.934000,28.338415,28.283678,33.305416,33.344593,37.577034,37.617226,27.338415,27.488928,29.338415,29.474096,39.577034,39.680698,26.030188,46.397202,457.762207,833.586304,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212447,0.000000
20:00:15,0.600000,1.000000,9.934000,28.338415,28.276073,33.305416,33.339523,37.577034,37.660313,27.338415,27.441626,29.338415,29.449682,39.577034,39.775303,26.030188,44.909714,446.667603,833.586304,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.482513,0.000000
20:00:16,0.600000,1.000000,9.934000,28.338415,28.277763,33.305416,33.346283,37.577034,37.568218,27.338415,27.653723,29.338415,29.493933,39.577034,39.769199,25.961523,45.052750,452.474976,833.332092,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.376673,0.000000
20:00:17,0.600000,1.000000,9.934000,28.338415,28.205103,33.305416,33.336990,37.577034,37.517525,27.338415,27.496557,29.338415,29.640417,39.577034,39.798191,25.963049,45.262512,458.975586,833.349060,86.135002,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305831,0.000000
20:00:18,0.600000,1.000000,9.934000,28.338415,28.286213,33.305416,33.342060,37.577034,37.665382,27.338415,27.476721,29.338415,29.495459,39.577034,39.804295,26.014929,45.357864,451.434814,833.349060,86.192505,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324269,0.000000
20:00:19,0.600000,1.000000,9.934000,28.338415,28.300575,33.305416,33.342060,37.577034,37.661160,27.338415,27.519445,29.338415,29.385595,39.577034,39.822605,26.010351,45.319733,456.895386,833.484619,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333493,0.000000
20:00:20,0.600000,1.000000,9.934000,28.338415,28.338596,33.305416,33.343750,37.577034,37.629051,27.338415,27.452307,29.338415,29.365759,39.577034,39.749363,26.013403,45.281586,452.388184,833.332092,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.405607,0.000000
20:00:21,0.600000,1.000000,9.934000,28.338415,28.290438,33.305416,33.343750,37.577034,37.639191,27.338415,27.424841,29.338415,29.448156,39.577034,39.750889,25.958471,45.910919,464.436157,833.467651,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.239537,0.000000
20:00:22,0.600000,1.000000,9.934000,28.338415,28.290438,33.305416,33.342060,37.577034,37.678902,27.338415,27.478247,29.338415,29.429846,39.577034,39.840916,25.981359,45.519974,453.081665,833.518494,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.385670,0.000000
20:00:23,0.600000,1.000000,9.934000,28.338415,28.368168,33.305416,33.366562,37.577034,37.681435,27.338415,27.464514,29.338415,29.445105,39.577034,39.648655,25.999670,45.157623,457.762207,833.467651,86.135002,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.428509,0.000000
20:00:24,0.600000,1.000000,9.934000,28.338415,28.295506,33.305416,33.373322,37.577034,37.687351,27.338415,27.462988,29.338415,29.294043,39.577034,39.712742,25.860815,45.300659,447.794434,833.365967,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.414657,0.000000
20:00:25,0.600000,1.000000,9.934000,28.338415,28.309025,33.305416,33.344593,37.577034,37.641727,27.338415,27.455359,29.338415,29.413061,39.577034,39.668491,26.004248,45.510437,453.515015,833.382935,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.376065,0.000000
20:00:26,0.600000,1.000000,9.934000,28.338415,28.354649,33.305416,33.386837,37.577034,37.659470,27.338415,27.432470,29.338415,29.297094,39.577034,39.642551,25.961523,45.205307,455.248535,833.416809,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360408,0.000000
20:00:27,0.600000,1.000000,9.934000,28.338415,28.302265,33.305416,33.355579,37.577034,37.623981,27.338415,27.462988,29.338415,29.323034,39.577034,39.616611,26.025610,45.548569,457.242065,833.654053,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326604,0.000000
20:00:28,0.600000,1.000000,9.934000,28.338415,28.282833,33.305416,33.326851,37.577034,37.623981,27.338415,27.568274,29.338415,29.350500,39.577034,39.557102,26.028662,45.148102,456.548706,833.433777,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353944,0.000000
20:00:29,0.600000,1.000000,9.934000,28.338415,28.153564,33.305416,33.362335,37.577034,37.560616,27.338415,27.289038,29.338415,29.419165,39.577034,39.544895,26.069860,45.119492,449.874634,833.552368,86.077499,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.426597,0.000000
20:00:30,0.600000,1.000000,9.934000,28.338415,28.282833,33.305416,33.365715,37.577034,37.666229,27.338415,27.481298,29.338415,29.362707,39.577034,39.581516,26.024084,45.214844,458.108887,833.738770,86.077499,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312742,0.000000
20:00:31,0.600000,1.000000,9.934000,28.338415,28.355494,33.305416,33.298126,37.577034,37.600327,27.338415,27.490454,29.338415,29.345922,39.577034,39.836338,26.011877,45.548569,454.988525,833.247375,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334237,0.000000
20:00:32,0.600000,1.000000,9.934000,28.338415,28.303955,33.305416,33.378391,37.577034,37.600327,27.338415,27.296667,29.338415,29.440527,39.577034,39.789036,26.002722,45.071808,454.208496,833.365967,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.377028,0.000000
20:00:33,0.600000,1.000000,9.934000,28.338415,28.287903,33.305416,33.343750,37.577034,37.604549,27.338415,27.466040,29.338415,29.443579,39.577034,39.795139,25.921850,45.615326,455.508545,833.315125,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349598,0.000000
20:00:34,0.600000,1.000000,9.934000,28.338415,28.286213,33.305416,33.359802,37.577034,37.609619,27.338415,27.560644,29.338415,29.425268,39.577034,39.839390,26.039343,45.243454,452.821655,833.382935,86.077499,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.483828,0.000000
20:00:35,0.600000,1.000000,9.934000,28.338415,28.325077,33.305416,33.298969,37.577034,37.614689,27.338415,27.485876,29.338415,29.547338,39.577034,39.808872,26.034765,44.985992,451.261475,833.399841,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.406776,0.000000
20:00:36,0.600000,1.000000,9.934000,28.338415,28.299730,33.305416,33.347973,37.577034,37.620605,27.338415,27.433996,29.338415,29.309301,39.577034,39.772251,26.017981,45.129028,454.121704,833.349060,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.400020,0.000000
20:00:37,0.600000,1.000000,9.934000,28.338415,28.312405,33.305416,33.359802,37.577034,37.531891,27.338415,27.432470,29.338415,29.422216,39.577034,39.737156,26.039343,44.823898,450.828125,833.704895,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.409849,0.000000
20:00:38,0.600000,1.000000,9.934000,28.338415,28.286213,33.305416,33.352200,37.577034,37.658623,27.338415,27.595739,29.338415,29.454260,39.577034,39.705112,25.949316,45.443680,457.415405,833.603210,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.461956,0.000000
20:00:39,0.600000,1.000000,9.934000,28.338415,28.289593,33.305416,33.342903,37.577034,37.633278,27.338415,27.394323,29.338415,29.370337,39.577034,39.747837,26.111059,45.157623,456.808716,833.349060,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343582,0.000000
20:00:40,0.600000,1.000000,9.934000,28.338415,28.407877,33.305416,33.367405,37.577034,37.628208,27.338415,27.464514,29.338415,29.350500,39.577034,39.737156,25.995092,45.109955,456.635376,833.399841,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.373263,0.000000
20:00:41,0.600000,1.000000,9.934000,28.338415,28.136667,33.305416,33.347130,37.577034,37.674675,27.338415,27.438574,29.338415,29.426794,39.577034,39.810398,26.030188,44.909714,450.654663,833.365967,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.418620,0.000000
20:00:42,0.600000,1.000000,9.934000,28.338415,28.269314,33.305416,33.340370,37.577034,37.618916,27.338415,27.376013,29.338415,29.454260,39.577034,39.662388,26.034765,44.938324,456.462036,833.586304,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338845,0.000000
20:00:43,0.600000,1.000000,9.934000,28.338415,28.363943,33.305416,33.353043,37.577034,37.683125,27.338415,27.420263,29.338415,29.443579,39.577034,39.644077,26.004248,45.367401,457.242065,833.281250,86.077499,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.372383,0.000000
20:00:44,0.600000,1.000000,9.934000,28.338415,28.281988,33.305416,33.370785,37.577034,37.614689,27.338415,27.476721,29.338415,29.446630,39.577034,39.572361,26.021032,45.090881,456.808716,833.145691,86.077499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.387803,0.000000
20:00:45,0.600000,1.000000,9.934000,28.338415,28.303955,33.305416,33.372475,37.577034,37.677212,27.338415,27.476721,29.338415,29.420691,39.577034,39.610508,26.021032,45.138565,452.908325,833.382935,86.077499,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388073,0.000000
20:00:46,0.600000,1.000000,9.934000,28.338415,28.298040,33.305416,33.373322,37.577034,37.656933,27.338415,27.488928,29.338415,29.387121,39.577034,39.558628,26.033239,45.272049,454.121704,833.349060,86.077499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273824,0.000000
20:00:47,0.600000,1.000000,9.934000,28.338415,28.396049,33.305416,33.345440,37.577034,37.640038,27.338415,27.501135,29.338415,29.544287,39.577034,39.641026,25.999670,44.738083,445.367432,833.433777,86.077499,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.489341,0.000000
20:00:48,0.600000,1.000000,9.934000,28.338415,28.271849,33.305416,33.349663,37.577034,37.664539,27.338415,27.469091,29.338415,29.309301,39.577034,39.885166,25.963049,45.472290,456.808716,833.196533,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349074,0.000000
20:00:49,0.600000,1.000000,9.934000,28.338415,28.300575,33.305416,33.351353,37.577034,37.641727,27.338415,27.467566,29.338415,29.355078,39.577034,39.750889,26.008825,45.872772,457.588745,833.349060,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324652,0.000000
20:00:50,0.600000,1.000000,9.934000,28.338415,28.297195,33.305416,33.369095,37.577034,37.521751,27.338415,27.511816,29.338415,29.315405,39.577034,39.772251,26.010351,45.167160,456.462036,833.060913,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348511,0.000000
20:00:51,0.600000,1.000000,9.934000,28.338415,28.267626,33.305416,33.336143,37.577034,37.614689,27.338415,27.502661,29.338415,29.399328,39.577034,39.810398,25.979834,45.100418,451.088135,833.060913,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.411214,0.000000
20:00:52,0.600000,1.000000,9.934000,28.338415,28.309870,33.305416,33.330231,37.577034,37.667072,27.338415,27.464514,29.338415,29.399328,39.577034,39.822605,25.967627,45.243454,453.601685,833.298218,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379177,0.000000
20:00:53,0.600000,1.000000,9.934000,28.338415,28.382530,33.305416,33.347130,37.577034,37.630741,27.338415,27.502661,29.338415,29.463415,39.577034,39.758518,25.970678,45.386475,455.075195,833.010132,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.965939,2.365347,0.000000
20:00:54,0.600000,1.000000,9.934000,28.338415,28.281988,33.305416,33.338680,37.577034,37.537804,27.338415,27.511816,29.338415,29.358130,39.577034,39.735630,26.031713,45.262512,455.248535,833.332092,86.135002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.311512,2.369019,0.000000
20:00:55,0.600000,1.000000,9.934000,28.338415,28.403652,33.305416,33.355579,37.577034,37.614689,27.338415,27.417212,29.338415,29.370337,39.577034,39.714268,25.998144,45.491364,456.808716,833.450684,86.077499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.659694,2.334774,0.000000
