File:,c:\DMT\CCN data\CCN 100 data 170717230000.csv
Date ,07/17/17
Time,23:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

23:00:00,0.600000,1.000000,9.934000,26.040442,25.965288,31.007442,31.062534,35.279060,35.383324,25.040442,25.107031,27.040442,27.354650,37.279060,37.390354,24.421911,44.604584,457.068726,846.414734,84.927498,0.000000,2.703520,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,10.000000,12.000000,38.000000,237.000000,180.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,697.609558,2.343201,0.000000
23:00:01,0.600000,1.000000,9.934000,26.040442,25.860521,31.007442,31.020290,35.279060,35.384171,25.040442,25.325232,27.040442,27.124243,37.279060,37.358311,24.438696,44.747620,454.208496,846.516418,84.927498,0.000000,2.703520,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,12.000000,12.000000,39.000000,229.000000,195.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,682.541016,2.380706,0.000000
23:00:02,0.600000,1.000000,9.934000,26.040442,25.981340,31.007442,31.049862,35.279060,35.345303,25.040442,25.157385,27.040442,27.224951,37.279060,37.443760,24.403601,44.404343,456.462036,846.584167,84.927498,0.000000,2.703520,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,14.000000,7.000000,7.000000,9.000000,34.000000,235.000000,167.000000,16.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,675.352234,2.364422,0.000000
23:00:03,0.600000,1.000000,9.934000,26.040442,25.988100,31.007442,31.024515,35.279060,35.390926,25.040442,25.291662,27.040442,27.180700,37.279060,37.341526,24.447851,44.337601,454.121704,846.499451,84.927498,0.000000,2.703520,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,11.000000,18.000000,40.000000,242.000000,192.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,691.560791,2.383074,0.000000
23:00:04,0.600000,1.000000,9.934000,26.040442,25.978807,31.007442,31.050707,35.279060,35.406136,25.040442,25.166540,27.040442,27.115088,37.279060,37.318638,24.409704,44.814362,452.734985,846.516418,84.927498,0.000000,2.703520,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,2.000000,22.000000,49.000000,243.000000,172.000000,19.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,693.527649,2.285465,0.000000
23:00:05,0.600000,1.000000,9.934000,26.040442,26.032879,31.007442,31.054087,35.279060,35.381634,25.040442,25.177221,27.040442,27.194433,37.279060,37.292698,24.420385,44.471100,457.415405,846.821411,84.927498,0.000000,2.703520,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,9.000000,15.000000,35.000000,258.000000,189.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,742.750549,2.332009,0.000000
23:00:06,0.600000,1.000000,9.934000,26.040442,25.980495,31.007442,31.082813,35.279060,35.384171,25.040442,25.134497,27.040442,27.153234,37.279060,37.245396,24.382238,44.490158,453.428345,846.567261,84.927498,0.000000,2.704740,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,4.000000,7.000000,5.000000,12.000000,32.000000,226.000000,156.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,608.477600,2.384998,0.000000
23:00:07,0.600000,1.000000,9.934000,26.040442,25.885868,31.007442,31.059155,35.279060,35.420498,25.040442,25.145178,27.040442,27.185278,37.279060,37.283543,24.428015,44.804825,458.282227,846.685852,84.870003,0.000000,2.703520,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,7.000000,14.000000,43.000000,229.000000,153.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.489624,2.333134,0.000000
23:00:08,0.600000,1.000000,9.934000,26.040442,25.947546,31.007442,31.049017,35.279060,35.395153,25.040442,25.119238,27.040442,27.319555,37.279060,37.355259,24.402075,43.956192,445.540894,846.618042,84.927498,0.000000,2.704740,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,6.000000,12.000000,26.000000,215.000000,152.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,615.512512,2.477101,0.000000
23:00:09,0.600000,1.000000,9.934000,26.040442,25.949236,31.007442,31.016911,35.279060,35.397686,25.040442,25.175695,27.040442,27.156286,37.279060,37.323215,24.397497,45.186234,460.969116,846.567261,84.927498,0.000000,2.703520,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,11.000000,13.000000,28.000000,239.000000,172.000000,17.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,649.217346,2.285825,0.000000
23:00:10,0.600000,1.000000,9.934000,26.040442,25.972893,31.007442,31.054087,35.279060,35.380791,25.040442,25.168066,27.040442,27.177649,37.279060,37.327793,24.339514,44.585510,455.248535,846.465576,84.985001,0.000000,2.704740,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,9.000000,24.000000,23.000000,179.000000,150.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,559.994690,2.365271,0.000000
23:00:11,0.600000,1.000000,9.934000,26.040442,25.972048,31.007442,31.047327,35.279060,35.388393,25.040442,25.108557,27.040442,27.130346,37.279060,37.327793,24.389868,44.547379,454.208496,846.635010,84.985001,0.000000,2.704740,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,2.000000,7.000000,13.000000,29.000000,192.000000,138.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.756104,2.390799,0.000000
23:00:12,0.600000,1.000000,9.934000,26.040442,25.955994,31.007442,31.043947,35.279060,35.379944,25.040442,25.110083,27.040442,27.113562,37.279060,37.268284,24.426489,44.900177,457.155396,846.482483,84.985001,0.000000,2.705960,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,7.000000,13.000000,21.000000,140.000000,122.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,433.807709,2.336895,0.000000
23:00:13,0.600000,1.000000,9.934000,26.040442,26.020206,31.007442,31.058310,35.279060,35.430637,25.040442,25.287085,27.040442,27.141027,37.279060,37.249973,24.411230,44.938324,457.155396,846.448608,84.927498,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,8.000000,17.000000,21.000000,170.000000,104.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.088074,2.335590,0.000000
23:00:14,0.600000,1.000000,9.934000,26.040442,25.884178,31.007442,31.054932,35.279060,35.385857,25.040442,25.137548,27.040442,27.110510,37.279060,37.346104,24.360876,44.499695,454.295166,846.431641,84.927498,0.000000,2.704740,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,6.000000,11.000000,17.000000,112.000000,104.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.809357,2.378086,0.000000
23:00:15,0.600000,1.000000,9.934000,26.040442,25.954304,31.007442,31.005926,35.279060,35.436554,25.040442,25.160437,27.040442,27.099829,37.279060,37.368992,24.444799,44.537842,455.335205,846.448608,84.985001,0.000000,2.705960,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,10.000000,29.000000,144.000000,111.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,435.705170,2.371240,0.000000
23:00:16,0.600000,1.000000,9.934000,26.040442,25.969513,31.007442,31.043102,35.279060,35.371494,25.040442,25.151281,27.040442,27.104406,37.279060,37.455967,24.443274,44.585510,457.935547,846.889221,84.985001,0.000000,2.705960,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,11.000000,13.000000,25.000000,121.000000,111.000000,19.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,403.388214,2.416811,0.000000
23:00:17,0.600000,1.000000,9.934000,26.040442,25.939096,31.007442,31.035498,35.279060,35.382481,25.040442,25.294714,27.040442,27.083044,37.279060,37.556675,24.403601,44.423416,455.508545,846.397766,84.985001,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,5.000000,13.000000,22.000000,119.000000,115.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,398.089844,2.373863,0.000000
23:00:18,0.600000,1.000000,9.934000,26.040442,25.963598,31.007442,31.055777,35.279060,35.357979,25.040442,25.120764,27.040442,27.058630,37.279060,37.483433,24.415808,44.719009,458.368896,846.635010,84.985001,0.000000,2.705960,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,8.000000,11.000000,27.000000,129.000000,119.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.286346,2.325852,0.000000
23:00:19,0.600000,1.000000,9.934000,26.040442,25.983030,31.007442,31.054087,35.279060,35.374874,25.040442,25.180273,27.040442,27.046423,37.279060,37.494114,24.403601,44.623657,454.121704,846.482483,84.985001,0.000000,2.705960,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,5.000000,9.000000,26.000000,144.000000,117.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,433.622009,2.395495,0.000000
23:00:20,0.600000,1.000000,9.934000,26.040442,25.848692,31.007442,31.009306,35.279060,35.385014,25.040442,25.123816,27.040442,27.064734,37.279060,37.448338,24.371557,44.842972,458.195557,846.516418,84.927498,0.000000,2.705960,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,8.000000,9.000000,13.000000,10.000000,24.000000,137.000000,113.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.821106,2.328832,0.000000
23:00:21,0.600000,1.000000,9.934000,26.040442,25.939096,31.007442,31.044792,35.279060,35.374874,25.040442,25.129919,27.040442,27.018957,37.279060,37.494114,24.394445,44.394806,454.035034,846.685852,84.985001,0.000000,2.704740,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,10.000000,19.000000,19.000000,142.000000,109.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.617920,2.389377,0.000000
23:00:22,0.600000,1.000000,9.934000,26.040442,25.961063,31.007442,31.076899,35.279060,35.407825,25.040442,25.259619,27.040442,27.002172,37.279060,37.401035,24.434118,44.757156,459.582397,846.448608,84.927498,0.000000,2.704740,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,16.000000,35.000000,158.000000,119.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,478.297668,2.312178,0.000000
23:00:23,0.600000,1.000000,9.934000,26.040442,25.903610,31.007442,31.044792,35.279060,35.390926,25.040442,25.195532,27.040442,27.032690,37.279060,37.407139,24.388342,44.547379,454.555176,846.516418,84.985001,0.000000,2.705960,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,13.000000,11.000000,23.000000,127.000000,121.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.778839,2.387160,0.000000
23:00:24,0.600000,1.000000,9.934000,26.040442,25.961908,31.007442,31.070984,35.279060,35.320801,25.040442,25.282507,27.040442,26.910620,37.279060,37.446812,24.344091,44.862045,457.068726,846.465576,84.927498,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,10.000000,15.000000,23.000000,150.000000,117.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.316681,2.343978,0.000000
23:00:25,0.600000,1.000000,9.934000,26.040442,25.988100,31.007442,31.040567,35.279060,35.379944,25.040442,25.097876,27.040442,27.049475,37.279060,37.379673,24.392920,44.518768,456.808716,846.584167,84.927498,0.000000,2.705960,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,7.000000,18.000000,19.000000,130.000000,116.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.935089,2.347646,0.000000
23:00:26,0.600000,1.000000,9.934000,26.040442,25.910370,31.007442,31.039722,35.279060,35.343613,25.040442,25.181799,27.040442,26.999121,37.279060,37.388828,24.374609,44.394806,452.648315,846.567261,84.927498,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,10.000000,13.000000,25.000000,111.000000,108.000000,15.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,409.336060,2.417151,0.000000
23:00:27,0.600000,1.000000,9.934000,26.040442,25.858831,31.007442,31.059999,35.279060,35.402756,25.040442,25.035315,27.040442,27.058630,37.279060,37.343052,24.426489,44.709473,458.108887,846.601135,84.927498,0.000000,2.705960,0.074420,0.000000,1.000000,0.000000,1.000000,0.000000,3.000000,2.000000,4.000000,7.000000,13.000000,29.000000,136.000000,118.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,435.562225,2.333805,0.000000
23:00:28,0.600000,1.000000,9.934000,26.040442,25.991480,31.007442,31.047327,35.279060,35.408672,25.040442,25.200109,27.040442,27.116613,37.279060,37.242344,24.363928,44.671341,454.381836,846.601135,84.927498,0.000000,2.704740,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,3.000000,15.000000,19.000000,170.000000,119.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,478.392517,2.383216,0.000000
23:00:29,0.600000,1.000000,9.934000,26.040442,25.864746,31.007442,31.050707,35.279060,35.365582,25.040442,25.209265,27.040442,27.176123,37.279060,37.309483,24.392920,44.289932,453.341675,846.601135,84.870003,0.000000,2.704740,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,4.000000,13.000000,31.000000,153.000000,131.000000,19.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.933411,2.397767,0.000000
23:00:30,0.600000,1.000000,9.934000,26.040442,25.943321,31.007442,31.038877,35.279060,35.304749,25.040442,25.113134,27.040442,27.153234,37.279060,37.323215,24.426489,44.518768,453.515015,846.092712,84.927498,0.000000,2.704740,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,8.000000,7.000000,10.000000,15.000000,21.000000,158.000000,128.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,498.631500,2.404114,0.000000
23:00:31,0.600000,1.000000,9.934000,26.040442,25.983030,31.007442,31.045637,35.279060,35.351219,25.040442,25.113134,27.040442,27.170019,37.279060,37.388828,24.400549,44.947861,455.248535,846.448608,84.927498,0.000000,2.704740,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,4.000000,28.000000,145.000000,122.000000,23.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,441.153412,2.363155,0.000000
23:00:32,0.600000,1.000000,9.934000,26.040442,25.961063,31.007442,31.044792,35.279060,35.377411,25.040442,25.145178,27.040442,27.142553,37.279060,37.414768,24.337988,44.366211,453.688354,846.668884,84.927498,0.000000,2.705960,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,7.000000,13.000000,13.000000,135.000000,135.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,446.011322,2.393606,0.000000
23:00:33,0.600000,1.000000,9.934000,26.040442,25.864746,31.007442,31.026205,35.279060,35.400223,25.040442,25.136023,27.040442,27.182226,37.279060,37.384251,24.395971,44.709473,459.235596,846.550293,84.927498,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,3.000000,7.000000,16.000000,17.000000,130.000000,124.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.189728,2.315797,0.000000
23:00:34,0.600000,1.000000,9.934000,26.040442,25.835175,31.007442,31.042257,35.279060,35.374874,25.040442,25.180273,27.040442,27.182226,37.279060,37.437656,24.272375,44.499695,452.734985,846.414734,84.927498,0.000000,2.704740,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,6.000000,9.000000,28.000000,151.000000,139.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,493.790955,2.401229,0.000000
23:00:35,0.600000,1.000000,9.934000,26.040442,25.990635,31.007442,31.010151,35.279060,35.385014,25.040442,25.268774,27.040442,27.208166,37.279060,37.347630,24.351721,44.757156,453.341675,846.482483,84.927498,0.000000,2.704740,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,11.000000,34.000000,161.000000,146.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.631195,2.401864,0.000000
23:00:36,0.600000,1.000000,9.934000,26.040442,25.950926,31.007442,31.057465,35.279060,35.364735,25.040442,25.160437,27.040442,27.179174,37.279060,37.353733,24.357824,44.289932,457.675537,846.448608,84.927498,0.000000,2.705960,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,5.000000,10.000000,30.000000,135.000000,136.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.655121,2.346281,0.000000
23:00:37,0.600000,1.000000,9.934000,26.040442,25.954304,31.007442,31.075209,35.279060,35.377411,25.040442,25.108557,27.040442,27.369909,37.279060,37.317112,24.360876,44.556915,457.588745,846.380798,84.927498,0.000000,2.704740,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,6.000000,13.000000,27.000000,151.000000,115.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.182739,2.375138,0.000000
23:00:38,0.600000,1.000000,9.934000,26.040442,25.939941,31.007442,31.069294,35.279060,35.363892,25.040442,25.187902,27.040442,27.197485,37.279060,37.321690,24.380713,44.652267,453.168335,846.329956,84.927498,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,10.000000,29.000000,145.000000,122.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,449.573029,2.398261,0.000000
23:00:39,0.600000,1.000000,9.934000,26.040442,25.993170,31.007442,31.016911,35.279060,35.364735,25.040442,25.245886,27.040442,27.057104,37.279060,37.162998,24.385290,44.957397,457.328735,846.448608,84.927498,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,2.000000,8.000000,28.000000,99.000000,107.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.128174,2.338764,0.000000
23:00:40,0.600000,1.000000,9.934000,26.040442,25.962753,31.007442,31.058310,35.279060,35.356289,25.040442,25.308447,27.040442,27.137976,37.279060,37.272861,24.269323,44.089691,451.088135,846.719727,84.812500,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,6.000000,9.000000,15.000000,118.000000,85.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.720673,2.418639,0.000000
23:00:41,0.600000,1.000000,9.934000,26.040442,25.874041,31.007442,31.049862,35.279060,35.357979,25.040442,25.235205,27.040442,27.112036,37.279060,37.312534,24.379187,44.261322,453.081665,846.702820,84.812500,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,8.000000,13.000000,24.000000,96.000000,97.000000,15.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,358.134796,2.409110,0.000000
23:00:42,0.600000,1.000000,9.934000,26.040442,25.955994,31.007442,31.018600,35.279060,35.359665,25.040442,25.192480,27.040442,27.302771,37.279060,37.480381,24.426489,44.366211,455.421875,846.363892,84.870003,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,3.000000,10.000000,32.000000,108.000000,107.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.702240,2.370597,0.000000
23:00:43,0.600000,1.000000,9.934000,26.040442,25.993170,31.007442,31.047327,35.279060,35.362202,25.040442,25.158911,27.040442,27.110510,37.279060,37.433079,24.385290,44.518768,451.868164,846.465576,84.870003,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,12.000000,6.000000,23.000000,103.000000,98.000000,9.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.076050,2.414047,0.000000
23:00:44,0.600000,1.000000,9.934000,26.040442,25.919664,31.007442,31.062534,35.279060,35.417965,25.040442,25.175695,27.040442,27.186804,37.279060,37.518528,24.370031,44.690399,456.548706,846.397766,84.870003,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,16.000000,21.000000,111.000000,92.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.859497,2.355372,0.000000
23:00:45,0.600000,1.000000,9.934000,26.040442,26.006687,31.007442,31.040567,35.279060,35.367271,25.040442,25.116186,27.040442,27.134924,37.279060,37.489536,24.377661,44.747620,457.415405,846.465576,84.870003,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,7.000000,10.000000,28.000000,118.000000,104.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,382.497437,2.350228,0.000000
23:00:46,0.600000,1.000000,9.934000,26.040442,25.974583,31.007442,31.070139,35.279060,35.371494,25.040442,25.160437,27.040442,27.105932,37.279060,37.484959,24.348669,44.471100,451.174805,846.414734,84.870003,0.000000,2.705960,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,14.000000,12.000000,25.000000,137.000000,105.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.700562,2.441840,0.000000
23:00:47,0.600000,1.000000,9.934000,26.040442,26.080194,31.007442,31.044792,35.279060,35.379944,25.040442,25.186377,27.040442,27.047949,37.279060,37.649754,24.380713,44.804825,453.861694,846.397766,84.870003,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,7.000000,10.000000,13.000000,19.000000,120.000000,85.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.363678,2.395787,0.000000
23:00:48,0.600000,1.000000,9.934000,26.040442,25.931492,31.007442,31.066759,35.279060,35.392616,25.040442,25.074987,27.040442,27.003698,37.279060,37.428501,24.481421,44.900177,453.861694,846.431641,84.870003,0.000000,2.705960,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,9.000000,12.000000,17.000000,122.000000,95.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.722717,2.413357,0.000000
23:00:49,0.600000,1.000000,9.934000,26.040442,25.980495,31.007442,31.049017,35.279060,35.308128,25.040442,25.148230,27.040442,27.124243,37.279060,37.434605,24.377661,44.795288,458.628906,846.482483,84.870003,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,21.000000,22.000000,117.000000,101.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,398.289032,2.330646,0.000000
23:00:50,0.600000,1.000000,9.934000,26.040442,25.861366,31.007442,31.040567,35.279060,35.367271,25.040442,25.142126,27.040442,27.099829,37.279060,37.368992,24.365454,44.814362,455.508545,846.465576,84.870003,0.000000,2.705960,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,7.000000,10.000000,19.000000,108.000000,108.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.888184,2.366833,0.000000
23:00:51,0.600000,1.000000,9.934000,26.040442,25.984720,31.007442,31.055777,35.279060,35.385014,25.040442,25.154333,27.040442,27.043371,37.279060,37.338474,24.357824,45.148102,458.715576,846.584167,84.870003,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,4.000000,2.000000,11.000000,21.000000,126.000000,97.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.025330,2.323662,0.000000
23:00:52,0.600000,1.000000,9.934000,26.040442,25.961063,31.007442,31.035498,35.279060,35.378254,25.040442,25.099401,27.040442,27.226477,37.279060,37.501743,24.345617,44.785751,457.155396,846.465576,84.870003,0.000000,2.705960,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,5.000000,7.000000,31.000000,85.000000,79.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.016022,2.339195,0.000000
23:00:53,0.600000,1.000000,9.934000,26.040442,25.964443,31.007442,31.046482,35.279060,35.359665,25.040442,25.194006,27.040442,27.101355,37.279060,37.434605,24.354773,44.604584,455.595215,846.499451,84.870003,0.000000,2.705960,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,4.000000,3.000000,21.000000,114.000000,86.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.585297,2.365275,0.000000
23:00:54,0.600000,1.000000,9.934000,26.040442,25.841089,31.007442,31.043947,35.279060,35.408672,25.040442,25.119238,27.040442,27.200537,37.279060,37.207249,24.356298,44.261322,455.248535,846.499451,84.870003,0.000000,2.705960,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,2.000000,17.000000,18.000000,110.000000,101.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.934204,2.380430,0.000000
23:00:55,0.600000,1.000000,9.934000,26.040442,25.968668,31.007442,31.043102,35.279060,35.363892,25.040442,25.151281,27.040442,27.047949,37.279060,37.330845,24.392920,44.900177,456.808716,846.635010,84.812500,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,8.000000,9.000000,18.000000,130.000000,96.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.985107,2.346875,0.000000
