File:,c:\DMT\CCN data\CCN 100 data 180830210000.csv
Date ,08/30/18
Time,21:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

21:00:00,0.400000,1.000000,7.216001,26.222021,26.049778,29.830021,29.860250,32.932903,33.019310,25.222021,25.392370,27.222021,27.324133,34.932903,35.016087,24.902563,47.436554,450.307983,849.956543,86.077499,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,1.000000,6.000000,6.000000,20.000000,54.000000,49.000000,21.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.122330,2.440299,0.000000
21:00:01,0.400000,1.000000,7.216001,26.222021,26.135113,29.830021,29.862785,32.932903,33.073383,25.222021,25.520544,27.222021,27.339392,34.932903,35.071018,24.902563,47.293518,453.515015,850.058167,86.077499,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,5.000000,22.000000,44.000000,49.000000,23.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.662216,2.384367,0.000000
21:00:02,0.400000,1.000000,7.216001,26.222021,25.977962,29.830021,29.837439,32.932903,33.021843,25.222021,25.372534,27.222021,27.314978,34.932903,34.945896,24.913244,47.236313,454.208496,849.905701,86.077499,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,10.000000,33.000000,62.000000,30.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.116348,2.374833,0.000000
21:00:03,0.400000,1.000000,7.216001,26.222021,26.025276,29.830021,29.858561,32.932903,33.013397,25.222021,25.369482,27.222021,27.417212,34.932903,34.993198,24.942236,47.341202,451.521484,849.600647,86.077499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,11.000000,31.000000,46.000000,28.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.409576,2.404391,0.000000
21:00:04,0.400000,1.000000,7.216001,26.222021,26.063295,29.830021,29.861940,32.932903,33.001568,25.222021,25.393896,27.222021,27.473669,34.932903,34.982517,24.910192,47.417480,451.694824,850.075134,86.077499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,10.000000,33.000000,51.000000,25.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.807495,2.412815,0.000000
21:00:05,0.400000,1.000000,7.216001,26.222021,26.082729,29.830021,29.821384,32.932903,33.011707,25.222021,25.403051,27.222021,27.296667,34.932903,34.932163,24.936132,47.312592,452.474976,849.990417,86.077499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,13.000000,44.000000,57.000000,30.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.145172,2.420673,0.000000
21:00:06,0.400000,1.000000,7.216001,26.222021,26.152855,29.830021,29.867855,32.932903,33.010860,25.222021,25.410681,27.222021,27.281408,34.932903,34.973362,24.870520,47.350723,454.815186,850.075134,86.020004,0.000000,2.704740,0.057340,0.000000,1.000000,1.000000,0.000000,1.000000,4.000000,12.000000,13.000000,42.000000,55.000000,23.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.075623,2.374330,0.000000
21:00:07,0.400000,1.000000,7.216001,26.222021,26.240725,29.830021,29.848421,32.932903,32.924683,25.222021,25.418310,27.222021,27.194433,34.932903,34.993198,24.925451,47.188629,452.648315,850.075134,86.077499,0.000000,2.705960,0.057340,0.000000,1.000000,1.000000,0.000000,2.000000,2.000000,6.000000,13.000000,35.000000,38.000000,23.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.843811,2.400509,0.000000
21:00:08,0.400000,1.000000,7.216001,26.222021,26.144405,29.830021,29.885597,32.932903,33.000721,25.222021,25.401525,27.222021,27.382116,34.932903,35.078648,24.870520,47.293518,451.434814,850.295471,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,7.000000,14.000000,43.000000,49.000000,43.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.463959,2.383477,0.000000
21:00:09,0.400000,1.000000,7.216001,26.222021,26.224670,29.830021,29.863630,32.932903,33.073383,25.222021,25.387793,27.222021,27.299719,34.932903,35.151890,24.922400,48.294724,456.982056,850.244629,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,15.000000,38.000000,42.000000,18.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.208099,2.325986,0.000000
21:00:10,0.400000,1.000000,7.216001,26.222021,26.219601,29.830021,29.846731,32.932903,33.000721,25.222021,25.456457,27.222021,27.304296,34.932903,35.092381,24.902563,47.608185,457.328735,849.939575,85.847504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,6.000000,12.000000,40.000000,40.000000,27.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.249222,2.337569,0.000000
21:00:11,0.400000,1.000000,7.216001,26.222021,26.138491,29.830021,29.849266,32.932903,33.037899,25.222021,25.380163,27.222021,27.231054,34.932903,35.071018,24.922400,47.055145,450.481323,850.227661,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,1.000000,12.000000,32.000000,45.000000,22.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.047409,2.439164,0.000000
21:00:12,0.400000,1.000000,7.216001,26.222021,26.135113,29.830021,29.859406,32.932903,33.039589,25.222021,25.267248,27.222021,27.247839,34.932903,35.083225,24.896460,47.503296,454.468506,849.905701,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,14.000000,38.000000,46.000000,26.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.625000,2.347831,0.000000
21:00:13,0.400000,1.000000,7.216001,26.222021,26.130043,29.830021,29.850956,32.932903,33.007481,25.222021,25.418310,27.222021,27.253942,34.932903,35.031345,24.930029,47.493759,453.601685,850.075134,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,10.000000,13.000000,54.000000,47.000000,36.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.275940,2.374553,0.000000
21:00:14,0.400000,1.000000,7.216001,26.222021,26.138491,29.830021,29.861940,32.932903,33.015087,25.222021,25.403051,27.222021,27.235632,34.932903,35.026768,24.920874,47.417480,456.288696,850.007324,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,2.000000,1.000000,0.000000,5.000000,9.000000,10.000000,29.000000,36.000000,36.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.202347,2.397072,0.000000
21:00:15,0.400000,1.000000,7.216001,26.222021,26.113989,29.830021,29.872080,32.932903,33.015087,25.222021,25.383215,27.222021,27.208166,34.932903,34.994724,24.904089,47.264908,452.214844,850.125977,85.847504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,12.000000,36.000000,47.000000,23.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.693069,2.362644,0.000000
21:00:16,0.400000,1.000000,7.216001,26.222021,26.195099,29.830021,29.827299,32.932903,32.939888,25.222021,25.390844,27.222021,27.273779,34.932903,35.008457,24.902563,47.579575,455.855225,850.244629,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,6.000000,14.000000,43.000000,54.000000,27.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.582870,2.340993,0.000000
21:00:17,0.400000,1.000000,7.216001,26.222021,26.165527,29.830021,29.855181,32.932903,33.004101,25.222021,25.428991,27.222021,27.202063,34.932903,35.006931,24.894934,47.055145,452.041504,850.125977,85.904999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,16.000000,46.000000,43.000000,29.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.200699,2.400857,0.000000
21:00:18,0.400000,1.000000,7.216001,26.222021,26.130043,29.830021,29.851801,32.932903,33.009171,25.222021,25.546484,27.222021,27.235632,34.932903,34.974888,24.914770,47.369797,453.168335,849.922607,85.904999,0.000000,2.705960,0.057340,0.000000,1.000000,2.000000,0.000000,0.000000,3.000000,13.000000,16.000000,37.000000,51.000000,19.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.428909,2.371622,0.000000
21:00:19,0.400000,1.000000,7.216001,26.222021,26.145250,29.830021,29.888132,32.932903,33.005791,25.222021,25.522070,27.222021,27.229528,34.932903,34.894016,24.923925,47.608185,455.248535,850.058167,85.904999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,9.000000,17.000000,34.000000,62.000000,30.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.334229,2.371767,0.000000
21:00:20,0.400000,1.000000,7.216001,26.222021,26.019361,29.830021,29.862785,32.932903,32.949184,25.222021,25.430517,27.222021,27.293615,34.932903,34.962681,24.923925,47.303055,448.661133,850.075134,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,1.000000,14.000000,40.000000,59.000000,30.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.925003,2.446375,0.000000
21:00:21,0.400000,1.000000,7.216001,26.222021,26.014292,29.830021,29.852646,32.932903,32.993118,25.222021,25.410681,27.222021,27.304296,34.932903,34.993198,24.893408,47.293518,454.815186,850.041260,85.904999,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,5.000000,13.000000,44.000000,58.000000,24.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.717773,2.369080,0.000000
21:00:22,0.400000,1.000000,7.216001,26.222021,26.122438,29.830021,29.853491,32.932903,32.993961,25.222021,25.528173,27.222021,27.272253,34.932903,35.084751,24.925451,47.207703,453.688354,849.668396,85.904999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,13.000000,23.000000,49.000000,22.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.141022,2.350985,0.000000
21:00:23,0.400000,1.000000,7.216001,26.222021,26.105541,29.830021,29.861095,32.932903,32.946648,25.222021,25.354223,27.222021,27.269201,34.932903,35.052708,24.914770,47.245850,453.601685,849.939575,85.904999,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,4.000000,1.000000,10.000000,22.000000,49.000000,53.000000,24.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.198975,2.386774,0.000000
21:00:24,0.400000,1.000000,7.216001,26.222021,26.125818,29.830021,29.851801,32.932903,33.010017,25.222021,25.401525,27.222021,27.240210,34.932903,35.104588,24.730139,46.978851,452.214844,850.007324,85.904999,0.000000,2.705960,0.058560,0.000000,1.000000,4.000000,0.000000,0.000000,2.000000,9.000000,24.000000,41.000000,65.000000,21.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.767456,2.404968,0.000000
21:00:25,0.400000,1.000000,7.216001,26.222021,26.168062,29.830021,29.871235,32.932903,32.997341,25.222021,25.432043,27.222021,27.314978,34.932903,35.061863,24.878149,47.350723,449.354614,850.007324,85.904999,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,8.000000,14.000000,42.000000,51.000000,32.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.353806,2.402838,0.000000
21:00:26,0.400000,1.000000,7.216001,26.222021,26.069210,29.830021,29.853491,32.932903,33.004948,25.222021,25.393896,27.222021,27.273779,34.932903,35.043552,24.907141,47.531906,459.409058,850.041260,85.904999,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,9.000000,19.000000,27.000000,58.000000,21.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.620483,2.304035,0.000000
21:00:27,0.400000,1.000000,7.216001,26.222021,26.153700,29.830021,29.875458,32.932903,32.998188,25.222021,25.441198,27.222021,27.203588,34.932903,35.026768,24.897985,47.350723,452.994995,849.939575,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,12.000000,43.000000,55.000000,25.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.166901,2.395229,0.000000
21:00:28,0.400000,1.000000,7.216001,26.222021,26.142715,29.830021,29.860250,32.932903,33.001568,25.222021,25.386267,27.222021,27.281408,34.932903,35.049656,24.910192,47.560501,453.601685,850.109009,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,15.000000,45.000000,57.000000,39.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.954102,2.415438,0.000000
21:00:29,0.400000,1.000000,7.216001,26.222021,26.134268,29.830021,29.854336,32.932903,33.034519,25.222021,25.406103,27.222021,27.215796,34.932903,35.095432,24.879675,47.274445,452.821655,850.058167,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,2.000000,0.000000,0.000000,2.000000,4.000000,17.000000,45.000000,47.000000,24.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.148972,2.400270,0.000000
21:00:30,0.400000,1.000000,7.216001,26.222021,26.152855,29.830021,29.855181,32.932903,32.999031,25.222021,25.407629,27.222021,27.261572,34.932903,35.008457,25.030737,47.083740,449.354614,850.007324,85.847504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,5.000000,10.000000,44.000000,50.000000,21.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.648117,2.444354,0.000000
21:00:31,0.400000,1.000000,7.216001,26.222021,26.141026,29.830021,29.893202,32.932903,33.043812,25.222021,25.381689,27.222021,27.278357,34.932903,34.950474,24.908667,47.102814,451.434814,850.075134,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,13.000000,19.000000,38.000000,51.000000,29.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.906296,2.375069,0.000000
21:00:32,0.400000,1.000000,7.216001,26.222021,26.130043,29.830021,29.855181,32.932903,33.006638,25.222021,25.372534,27.222021,27.224951,34.932903,34.947422,24.913244,47.455612,454.728516,850.024292,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,18.000000,36.000000,48.000000,30.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.745255,2.395347,0.000000
21:00:33,0.400000,1.000000,7.216001,26.222021,26.016827,29.830021,29.872080,32.932903,33.004101,25.222021,25.386267,27.222021,27.348547,34.932903,35.089329,24.937658,47.236313,451.608154,850.142944,85.790001,0.000000,2.705960,0.057340,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,7.000000,18.000000,37.000000,58.000000,19.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.472733,2.460067,0.000000
21:00:34,0.400000,1.000000,7.216001,26.222021,26.131733,29.830021,29.852646,32.932903,33.013397,25.222021,25.364904,27.222021,27.388220,34.932903,34.886387,24.893408,47.255371,453.168335,849.956543,85.847504,0.000000,2.705960,0.057340,0.000000,2.000000,0.000000,0.000000,2.000000,1.000000,5.000000,8.000000,55.000000,39.000000,31.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.433853,2.389937,0.000000
21:00:35,0.400000,1.000000,7.216001,26.222021,26.135958,29.830021,29.845888,32.932903,33.062401,25.222021,25.354223,27.222021,27.318029,34.932903,34.980991,24.830847,47.312592,454.468506,850.244629,85.790001,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,9.000000,16.000000,48.000000,48.000000,26.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.133331,2.440169,0.000000
21:00:36,0.400000,1.000000,7.216001,26.222021,26.135958,29.830021,29.857716,32.932903,33.001568,25.222021,25.284033,27.222021,27.302771,34.932903,34.974888,24.881201,47.550964,454.468506,850.075134,85.790001,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,5.000000,19.000000,39.000000,45.000000,18.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.746094,2.374467,0.000000
21:00:37,0.400000,1.000000,7.216001,26.222021,26.122438,29.830021,29.860250,32.932903,33.004948,25.222021,25.363379,27.222021,27.360754,34.932903,35.035923,24.884253,47.446075,458.108887,849.837891,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,8.000000,16.000000,36.000000,54.000000,22.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.175323,2.324474,0.000000
21:00:38,0.400000,1.000000,7.216001,26.222021,26.150320,29.830021,29.855181,32.932903,33.026070,25.222021,25.400000,27.222021,27.232580,34.932903,35.083225,24.870520,47.303055,449.614624,849.990417,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,14.000000,33.000000,52.000000,30.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.403564,2.442748,0.000000
21:00:39,0.400000,1.000000,7.216001,26.222021,26.124973,29.830021,29.846731,32.932903,33.016777,25.222021,25.381689,27.222021,27.307348,34.932903,35.058811,24.890356,47.570038,454.815186,850.007324,85.847504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,10.000000,28.000000,47.000000,26.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.717224,2.366397,0.000000
21:00:40,0.400000,1.000000,7.216001,26.222021,26.111454,29.830021,29.886442,32.932903,33.033672,25.222021,25.400000,27.222021,27.298193,34.932903,34.993198,24.876623,47.617722,456.895386,850.227661,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,13.000000,29.000000,50.000000,25.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.283432,2.342887,0.000000
21:00:41,0.400000,1.000000,7.216001,26.222021,26.152010,29.830021,29.856871,32.932903,32.927216,25.222021,25.345068,27.222021,27.234106,34.932903,34.892490,24.872046,46.969315,451.868164,850.193787,85.790001,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,11.000000,17.000000,42.000000,62.000000,25.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.396332,2.413655,0.000000
21:00:42,0.400000,1.000000,7.216001,26.222021,26.047243,29.830021,29.861095,32.932903,32.996498,25.222021,25.335913,27.222021,27.263098,34.932903,34.996250,24.881201,46.940720,449.527954,849.804016,85.790001,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,6.000000,20.000000,36.000000,57.000000,27.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.949463,2.443333,0.000000
21:00:43,0.400000,1.000000,7.216001,26.222021,26.141870,29.830021,29.850956,32.932903,32.992271,25.222021,25.392370,27.222021,27.272253,34.932903,35.011509,24.876623,47.550964,456.202026,850.058167,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,2.000000,0.000000,1.000000,1.000000,10.000000,21.000000,44.000000,39.000000,27.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.841431,2.348421,0.000000
21:00:44,0.400000,1.000000,7.216001,26.222021,26.146940,29.830021,29.861940,32.932903,32.995651,25.222021,25.371008,27.222021,27.339392,34.932903,35.112217,24.865942,47.846558,458.542236,850.024292,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,18.000000,37.000000,47.000000,28.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.365540,2.376807,0.000000
21:00:45,0.400000,1.000000,7.216001,26.222021,26.149475,29.830021,29.869545,32.932903,32.999031,25.222021,25.398474,27.222021,27.405005,34.932903,35.135105,24.868994,47.369797,453.081665,850.278503,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,10.000000,37.000000,58.000000,28.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.554352,2.359141,0.000000
21:00:46,0.400000,1.000000,7.216001,26.222021,26.132578,29.830021,29.870390,32.932903,33.005791,25.222021,25.355749,27.222021,27.232580,34.932903,35.129002,24.841528,47.674927,454.555176,850.109009,85.847504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,1.000000,2.000000,3.000000,8.000000,20.000000,25.000000,41.000000,25.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.186508,2.363731,0.000000
21:00:47,0.400000,1.000000,7.216001,26.222021,26.143560,29.830021,29.887287,32.932903,33.005791,25.222021,25.325232,27.222021,27.166967,34.932903,35.127476,24.910192,47.112350,450.221313,849.990417,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,41.000000,74.000000,21.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.768219,2.431260,0.000000
21:00:48,0.400000,1.000000,7.216001,26.222021,26.143560,29.830021,29.864475,32.932903,33.008327,25.222021,25.360327,27.222021,27.197485,34.932903,35.020664,24.882727,47.112350,451.608154,850.007324,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,1.000000,3.000000,3.000000,18.000000,15.000000,47.000000,63.000000,26.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.724762,2.415020,0.000000
21:00:49,0.400000,1.000000,7.216001,26.222021,26.140181,29.830021,29.858561,32.932903,33.011707,25.222021,25.256567,27.222021,27.189856,34.932903,35.226658,24.847631,47.312592,455.681885,850.058167,85.847504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,8.000000,11.000000,38.000000,47.000000,32.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.529510,2.353820,0.000000
21:00:50,0.400000,1.000000,7.216001,26.222021,26.138491,29.830021,29.851801,32.932903,33.006638,25.222021,25.256567,27.222021,27.170019,34.932903,35.087803,24.893408,47.150497,451.088135,850.142944,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,7.000000,12.000000,37.000000,38.000000,24.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.273178,2.446914,0.000000
21:00:51,0.400000,1.000000,7.216001,26.222021,26.127508,29.830021,29.862785,32.932903,32.968616,25.222021,25.363379,27.222021,27.220373,34.932903,34.892490,24.865942,47.303055,452.734985,849.990417,85.847504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,24.000000,45.000000,64.000000,26.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.304718,2.400932,0.000000
21:00:52,0.400000,1.000000,7.216001,26.222021,26.133423,29.830021,29.861940,32.932903,33.030293,25.222021,25.410681,27.222021,27.250891,34.932903,35.060337,24.858313,47.102814,450.654663,850.210693,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,5.000000,20.000000,30.000000,52.000000,34.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.310257,2.422836,0.000000
21:00:53,0.400000,1.000000,7.216001,26.222021,26.119059,29.830021,29.855181,32.932903,32.996498,25.222021,25.343542,27.222021,27.247839,34.932903,35.100010,24.870520,47.417480,453.428345,850.193787,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,10.000000,15.000000,33.000000,52.000000,18.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.959213,2.326020,0.000000
21:00:54,0.400000,1.000000,7.216001,26.222021,26.155390,29.830021,29.850956,32.932903,32.999878,25.222021,25.384741,27.222021,27.292089,34.932903,35.185459,24.856787,47.245850,452.561646,850.092102,85.847504,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,6.000000,18.000000,46.000000,53.000000,30.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.752136,2.472766,0.000000
21:00:55,0.400000,1.000000,7.216001,26.222021,26.146940,29.830021,29.843353,32.932903,33.009171,25.222021,25.366430,27.222021,27.314978,34.932903,35.194614,24.992590,47.455612,456.202026,850.024292,85.847504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,10.000000,14.000000,36.000000,48.000000,34.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.083282,2.310892,0.000000
