File:,c:\DMT\CCN data\CCN 100 data 170825160000.csv
Date ,08/25/17
Time,16:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

16:00:00,0.800000,0.000000,12.652000,22.562963,20.988016,28.888964,21.091093,34.329327,21.276125,21.562963,20.668249,23.562963,21.182470,36.329327,21.959143,20.616369,-11.805763,-117.506592,850.346252,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:01,0.800000,0.000000,12.652000,22.562963,20.977879,28.888964,21.099543,34.329327,21.328508,21.562963,20.680456,23.562963,20.959692,36.329327,21.982031,20.585852,-11.662735,-118.980103,850.549622,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:02,0.800000,0.000000,12.652000,22.562963,21.024347,28.888964,21.091938,34.329327,21.334423,21.562963,20.781164,23.562963,21.177893,36.329327,21.931677,20.595007,-11.758087,-116.986572,850.532715,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893137,204.000000
16:00:03,0.800000,0.000000,12.652000,22.562963,21.037865,28.888964,21.102922,34.329327,21.334423,21.562963,20.700293,23.562963,21.176367,36.329327,21.924047,20.645361,-11.862968,-117.506592,850.532715,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:04,0.800000,0.000000,12.652000,22.562963,21.052229,28.888964,21.104612,34.329327,21.271055,21.562963,20.625525,23.562963,21.116858,36.329327,22.137671,20.572119,-11.681801,-118.546753,850.210693,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:05,0.800000,0.000000,12.652000,22.562963,20.985481,28.888964,21.073351,34.329327,21.293024,21.562963,20.652990,23.562963,21.145849,36.329327,22.140722,20.659094,-11.395752,-117.853271,850.464905,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:06,0.800000,0.000000,12.652000,22.562963,21.026882,28.888964,21.107147,34.329327,21.278660,21.562963,20.660620,23.562963,21.180944,36.329327,22.003393,20.604162,-11.529236,-118.113281,850.617432,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888877,204.000000
16:00:07,0.800000,0.000000,12.652000,22.562963,21.051384,28.888964,21.084335,34.329327,21.278660,21.562963,20.663671,23.562963,21.135168,36.329327,21.998816,20.599585,-11.872505,-120.713623,850.363220,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884145,204.000000
16:00:08,0.800000,0.000000,12.652000,22.562963,21.032797,28.888964,21.082645,34.329327,21.222052,21.562963,20.648413,23.562963,21.135168,36.329327,21.965246,20.590429,-11.901115,-118.720093,850.515747,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:09,0.800000,0.000000,12.652000,22.562963,20.988861,28.888964,21.114750,34.329327,21.284575,21.562963,20.643835,23.562963,21.176367,36.329327,21.972876,20.620947,-11.843903,-117.073242,850.159851,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:10,0.800000,0.000000,12.652000,22.562963,21.008293,28.888964,21.108837,34.329327,21.300627,21.562963,20.674353,23.562963,20.968847,36.329327,21.943884,20.614843,-11.748550,-118.893433,850.515747,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:11,0.800000,0.000000,12.652000,22.562963,20.990551,28.888964,21.121510,34.329327,21.292179,21.562963,20.675879,23.562963,21.151953,36.329327,21.982031,20.617895,-11.815292,-117.333252,850.397095,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:12,0.800000,0.000000,12.652000,22.562963,21.021812,28.888964,21.101233,34.329327,21.287954,21.562963,20.680456,23.562963,21.101599,36.329327,22.001867,20.707922,-11.986931,-117.073242,850.481873,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:13,0.800000,0.000000,12.652000,22.562963,21.033640,28.888964,21.103767,34.329327,21.329353,21.562963,20.651464,23.562963,21.199255,36.329327,22.040014,20.602636,-11.796227,-118.026611,850.447937,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891731,204.000000
16:00:14,0.800000,0.000000,12.652000,22.562963,21.031952,28.888964,21.089403,34.329327,21.228811,21.562963,20.671301,23.562963,21.124487,36.329327,21.954565,20.627050,-11.672264,-117.419922,850.481873,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:15,0.800000,0.000000,12.652000,22.562963,21.067436,28.888964,21.091938,34.329327,21.306541,21.562963,20.749121,23.562963,21.130590,36.329327,21.927099,20.581274,-11.777153,-116.986572,850.346252,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:16,0.800000,0.000000,12.652000,22.562963,21.015053,28.888964,21.100388,34.329327,21.282885,21.562963,20.642309,23.562963,21.098547,36.329327,21.998816,20.637732,-11.767616,-118.980103,850.515747,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:17,0.800000,0.000000,12.652000,22.562963,20.912821,28.888964,21.107992,34.329327,21.267677,21.562963,20.659094,23.562963,21.118383,36.329327,21.924047,20.578222,-11.929718,-117.679932,850.397095,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:18,0.800000,0.000000,12.652000,22.562963,21.047159,28.888964,21.108837,34.329327,21.282040,21.562963,20.695715,23.562963,21.126013,36.329327,21.924047,20.585852,-11.586449,-116.726562,850.549622,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:19,0.800000,0.000000,12.652000,22.562963,21.037020,28.888964,21.134184,34.329327,21.286264,21.562963,20.691137,23.562963,21.158056,36.329327,22.139196,20.625525,-11.672264,-119.240112,850.549622,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:20,0.800000,0.000000,12.652000,22.562963,21.017588,28.888964,21.104612,34.329327,21.304852,21.562963,20.791845,23.562963,21.158056,36.329327,21.937780,20.619421,-11.739014,-117.853271,850.058167,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:21,0.800000,0.000000,12.652000,22.562963,20.930563,28.888964,21.123199,34.329327,21.286264,21.562963,20.805578,23.562963,21.133642,36.329327,21.858435,20.649939,-11.805763,-119.153442,850.447937,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:22,0.800000,0.000000,12.652000,22.562963,21.012518,28.888964,21.129959,34.329327,21.293024,21.562963,20.689611,23.562963,21.122961,36.329327,21.995764,20.730810,-11.786690,-118.546753,850.481873,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:23,0.800000,0.000000,12.652000,22.562963,20.988861,28.888964,21.071661,34.329327,21.307386,21.562963,20.659094,23.562963,21.133642,36.329327,21.809607,20.588903,-11.939255,-117.506592,850.464905,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:24,0.800000,0.000000,12.652000,22.562963,20.988016,28.888964,21.037020,34.329327,21.285419,21.562963,20.704870,23.562963,21.161108,36.329327,21.820288,20.701818,-11.777153,-119.153442,850.447937,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:25,0.800000,0.000000,12.652000,22.562963,21.016743,28.888964,21.121510,34.329327,21.268522,21.562963,20.683508,23.562963,21.115332,36.329327,21.858435,20.622473,-11.472031,-117.419922,850.549622,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:26,0.800000,0.000000,12.652000,22.562963,21.103767,28.888964,21.097008,34.329327,21.298092,21.562963,20.668249,23.562963,21.177893,36.329327,21.998816,20.617895,-11.834366,-119.066772,850.617432,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:27,0.800000,0.000000,12.652000,22.562963,20.888319,28.888964,21.096163,34.329327,21.292179,21.562963,20.677404,23.562963,21.097021,36.329327,21.930151,20.558386,-11.882042,-118.980103,850.481873,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:28,0.800000,0.000000,12.652000,22.562963,21.111372,28.888964,21.101233,34.329327,21.302317,21.562963,20.671301,23.562963,21.103125,36.329327,21.966772,20.637732,-11.739014,-118.893433,850.447937,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:29,0.800000,0.000000,12.652000,22.562963,20.999846,28.888964,21.099543,34.329327,21.306541,21.562963,20.598059,23.562963,21.196203,36.329327,21.800451,20.569067,-11.605522,-119.586792,850.363220,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.862380,204.000000
16:00:30,0.800000,0.000000,12.652000,22.562963,21.015898,28.888964,21.092783,34.329327,21.344563,21.562963,20.630102,23.562963,21.341162,36.329327,21.818762,20.585852,-11.662735,-117.506592,850.583557,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:31,0.800000,0.000000,12.652000,22.562963,21.102922,28.888964,21.095318,34.329327,21.286264,21.562963,20.665197,23.562963,21.112280,36.329327,21.927099,20.640783,-11.700874,-117.853271,850.092102,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:32,0.800000,0.000000,12.652000,22.562963,20.917891,28.888964,21.133339,34.329327,21.300627,21.562963,20.666723,23.562963,21.109228,36.329327,21.969824,20.599585,-11.824829,-116.553223,850.498779,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:33,0.800000,0.000000,12.652000,22.562963,21.130804,28.888964,21.094473,34.329327,21.309076,21.562963,20.628576,23.562963,21.118383,36.329327,22.004919,20.584326,-11.862968,-118.893433,850.498779,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:34,0.800000,0.000000,12.652000,22.562963,21.037865,28.888964,21.085180,34.329327,21.298937,21.562963,20.652990,23.562963,21.130590,36.329327,21.936255,20.714025,-11.739014,-121.493652,850.532715,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.845001,204.000000
16:00:35,0.800000,0.000000,12.652000,22.562963,20.999001,28.888964,21.073351,34.329327,21.295559,21.562963,20.689611,23.562963,21.185522,36.329327,21.783667,20.595007,-10.747345,-107.625488,850.719116,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:36,0.800000,0.000000,12.652000,22.562963,21.003225,28.888964,21.103767,34.329327,21.293024,21.562963,20.681982,23.562963,21.161108,36.329327,21.792822,20.614843,-11.595985,-118.373413,850.532715,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:37,0.800000,0.000000,12.652000,22.562963,21.044624,28.888964,21.075041,34.329327,21.282885,21.562963,20.649939,23.562963,21.257238,36.329327,21.931677,20.750647,-11.729477,-119.673462,850.431030,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:38,0.800000,0.000000,12.652000,22.562963,20.998156,28.888964,21.082645,34.329327,21.335268,21.562963,20.631628,23.562963,21.121435,36.329327,21.902685,20.581274,-11.700874,-118.200073,850.481873,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:39,0.800000,0.000000,12.652000,22.562963,21.106302,28.888964,21.070816,34.329327,21.292179,21.562963,20.645361,23.562963,21.151953,36.329327,21.997290,20.587378,-11.882042,-119.326782,850.464905,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:40,0.800000,0.000000,12.652000,22.562963,21.000690,28.888964,21.106302,34.329327,21.312456,21.562963,20.620947,23.562963,21.078711,36.329327,21.946936,20.608740,-11.662735,-116.986572,850.515747,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:41,0.800000,0.000000,12.652000,22.562963,21.009983,28.888964,21.101233,34.329327,21.321751,21.562963,20.701818,23.562963,21.104650,36.329327,21.917944,20.701818,-11.920181,-118.980103,850.481873,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:42,0.800000,0.000000,12.652000,22.562963,21.034485,28.888964,21.083490,34.329327,21.300627,21.562963,20.654516,23.562963,21.133642,36.329327,21.910315,20.617895,-11.443420,-116.119751,850.532715,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:43,0.800000,0.000000,12.652000,22.562963,21.020123,28.888964,21.072506,34.329327,21.337803,21.562963,20.683508,23.562963,21.054296,36.329327,21.953039,20.631628,-11.586449,-117.506592,850.447937,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:44,0.800000,0.000000,12.652000,22.562963,20.983791,28.888964,21.053074,34.329327,21.275280,21.562963,20.649939,23.562963,21.148901,36.329327,21.985083,20.549231,-11.891579,-118.893433,850.464905,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:45,0.800000,0.000000,12.652000,22.562963,21.029417,28.888964,21.135874,34.329327,21.238106,21.562963,20.668249,23.562963,21.092443,36.329327,21.978979,20.584326,-11.767616,-118.546753,850.431030,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:46,0.800000,0.000000,12.652000,22.562963,21.013363,28.888964,21.059832,34.329327,21.281195,21.562963,20.683508,23.562963,21.139746,36.329327,21.930151,20.564489,-11.615059,-118.546753,850.176819,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:47,0.800000,0.000000,12.652000,22.562963,21.024347,28.888964,21.118130,34.329327,21.326818,21.562963,20.642309,23.562963,21.098547,36.329327,21.991186,20.585852,-11.862968,-116.119751,850.481873,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:48,0.800000,0.000000,12.652000,22.562963,21.010828,28.888964,21.126579,34.329327,21.291334,21.562963,20.681982,23.562963,21.161108,36.329327,21.989660,20.607214,-11.862968,-119.326782,850.498779,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:49,0.800000,0.000000,12.652000,22.562963,21.026037,28.888964,21.106302,34.329327,21.277815,21.562963,20.634680,23.562963,21.159582,36.329327,21.881323,20.483618,-11.719940,-119.846802,850.447937,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:50,0.800000,0.000000,12.652000,22.562963,20.998156,28.888964,21.094473,34.329327,21.304007,21.562963,20.674353,23.562963,21.173315,36.329327,22.007971,20.688086,-11.786690,-118.373413,849.990417,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897932,204.000000
16:00:51,0.800000,0.000000,12.652000,22.562963,21.012518,28.888964,21.100388,34.329327,21.290489,21.562963,20.652990,23.562963,21.112280,36.329327,21.919470,20.448523,-11.901115,-118.026611,850.447937,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895048,204.000000
16:00:52,0.800000,0.000000,12.652000,22.562963,21.020967,28.888964,21.114750,34.329327,21.273590,21.562963,20.654516,23.562963,21.048193,36.329327,21.972876,20.620947,-11.739014,-117.073242,850.600464,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:53,0.800000,0.000000,12.652000,22.562963,21.025192,28.888964,21.094473,34.329327,21.287109,21.562963,20.643835,23.562963,21.104650,36.329327,22.012548,20.607214,-11.491104,-116.726562,850.447937,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:00:54,0.800000,0.000000,12.652000,22.562963,21.015053,28.888964,21.100388,34.329327,21.277815,21.562963,20.662146,23.562963,21.144323,36.329327,21.931677,20.582800,-11.395752,-114.559570,850.634399,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
