File:,c:\DMT\CCN data\CCN 100 data 170819000000.csv
Date ,08/19/17
Time,00:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

00:00:00,0.200000,1.000000,4.498000,28.820593,28.739922,31.069593,31.081968,33.003731,33.057331,27.820593,27.984838,29.820593,29.751806,35.003731,35.144260,27.305822,44.614120,455.942017,832.179749,85.904999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.661145,2.371256,0.000000
00:00:01,0.200000,1.000000,4.498000,28.820593,28.743299,31.069593,31.093796,33.003731,33.036209,27.820593,27.949743,29.820593,29.857092,35.003731,35.376194,27.263098,44.328064,451.694824,832.315308,85.904999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.415512,0.000000
00:00:02,0.200000,1.000000,4.498000,28.820593,28.794838,31.069593,31.021980,33.003731,33.015930,27.820593,27.911596,29.820593,29.951696,35.003731,35.357883,27.270727,44.680862,458.975586,832.179749,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334736,0.000000
00:00:03,0.200000,1.000000,4.498000,28.820593,28.739922,31.069593,31.076899,33.003731,32.920456,27.820593,28.001623,29.820593,29.850988,35.003731,35.135105,27.348547,44.556915,453.601685,832.061096,85.904999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370748,0.000000
00:00:04,0.200000,1.000000,4.498000,28.820593,28.750059,31.069593,31.063379,33.003731,33.021843,27.820593,27.936010,29.820593,29.951696,35.003731,35.292271,27.426367,44.890640,456.288696,832.281433,85.904999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364520,0.000000
00:00:05,0.200000,1.000000,4.498000,28.820593,28.742455,31.069593,31.050707,33.003731,33.009171,27.820593,27.879553,29.820593,29.879980,35.003731,35.249546,27.278357,44.471100,457.155396,832.230591,85.904999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.384340,2.357891,0.000000
00:00:06,0.200000,1.000000,4.498000,28.820593,28.744144,31.069593,31.062534,33.003731,33.009171,27.820593,27.939062,29.820593,29.916601,35.003731,35.258701,27.415686,44.595047,453.775024,832.061096,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.357371,2.404088,0.000000
00:00:07,0.200000,1.000000,4.498000,28.820593,28.790615,31.069593,31.089571,33.003731,33.050571,27.820593,28.071814,29.820593,29.864721,35.003731,35.278538,27.359228,44.690399,457.242065,832.298340,85.904999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388269,0.000000
00:00:08,0.200000,1.000000,4.498000,28.820593,28.715420,31.069593,31.083656,33.003731,33.014240,27.820593,27.949743,29.820593,29.809790,35.003731,35.287693,27.215796,44.356674,451.868164,832.213623,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.425853,0.000000
00:00:09,0.200000,1.000000,4.498000,28.820593,28.740767,31.069593,31.114918,33.003731,33.004101,27.820593,27.908545,29.820593,29.902868,35.003731,35.185459,27.408056,44.652267,453.168335,832.247498,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.328152,2.439555,0.000000
00:00:10,0.200000,1.000000,4.498000,28.820593,28.738232,31.069593,31.027050,33.003731,33.060711,27.820593,27.746801,29.820593,29.904394,35.003731,35.203770,27.334814,44.661804,453.688354,832.230591,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361890,0.000000
00:00:11,0.200000,1.000000,4.498000,28.820593,28.777941,31.069593,31.089571,33.003731,33.011707,27.820593,27.966528,29.820593,29.696875,35.003731,35.214451,27.430944,44.804825,455.335205,832.433899,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.385073,0.000000
00:00:12,0.200000,1.000000,4.498000,28.820593,28.778786,31.069593,31.091261,33.003731,32.994808,27.820593,27.810888,29.820593,29.910498,35.003731,35.310581,27.389746,44.499695,452.821655,832.349182,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.385434,0.000000
00:00:13,0.200000,1.000000,4.498000,28.820593,28.787235,31.069593,31.076899,33.003731,33.087746,27.820593,27.911596,29.820593,29.870825,35.003731,35.156467,27.264624,45.129028,455.942017,832.400024,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.385536,0.000000
00:00:14,0.200000,1.000000,4.498000,28.820593,28.766113,31.069593,31.082813,33.003731,33.013397,27.820593,27.905493,29.820593,29.866247,35.003731,35.127476,27.295141,45.090881,459.148926,832.281433,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.330599,0.000000
00:00:15,0.200000,1.000000,4.498000,28.820593,28.761044,31.069593,31.103090,33.003731,33.055641,27.820593,27.899389,29.820593,30.049353,35.003731,35.168674,27.305822,44.518768,452.994995,832.281433,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.342502,2.361263,0.000000
00:00:16,0.200000,1.000000,4.498000,28.820593,28.737387,31.069593,31.005081,33.003731,33.003258,27.820593,27.936010,29.820593,29.844885,35.003731,35.173252,27.293615,44.919250,460.795776,832.145813,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357126,0.000000
00:00:17,0.200000,1.000000,4.498000,28.820593,28.576857,31.069593,31.076899,33.003731,33.010860,27.820593,27.940588,29.820593,30.009680,35.003731,35.103062,27.203588,44.490158,453.775024,832.213623,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.408866,0.000000
00:00:18,0.200000,1.000000,4.498000,28.820593,28.731472,31.069593,31.070139,33.003731,33.078453,27.820593,27.980261,29.820593,29.870825,35.003731,35.284641,27.296667,44.680862,456.028687,832.213623,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.382996,0.000000
00:00:19,0.200000,1.000000,4.498000,28.820593,28.790615,31.069593,31.106470,33.003731,33.049725,27.820593,27.923803,29.820593,29.814367,35.003731,35.101536,27.289038,44.661804,455.595215,832.281433,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.395880,0.000000
00:00:20,0.200000,1.000000,4.498000,28.820593,28.844688,31.069593,31.006771,33.003731,33.017620,27.820593,27.974157,29.820593,29.867773,35.003731,35.064915,27.261572,44.642731,459.062256,832.315308,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.373714,0.000000
00:00:21,0.200000,1.000000,4.498000,28.820593,28.774561,31.069593,31.050707,33.003731,33.083523,27.820593,27.954321,29.820593,29.876928,35.003731,35.060337,27.307348,44.556915,451.954834,832.128906,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.421740,0.000000
00:00:22,0.200000,1.000000,4.498000,28.820593,28.664724,31.069593,31.091261,33.003731,33.004948,27.820593,27.963476,29.820593,29.841833,35.003731,35.009983,27.325659,44.490158,455.681885,832.213623,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358047,0.000000
00:00:23,0.200000,1.000000,4.498000,28.820593,28.725557,31.069593,31.102245,33.003731,33.004948,27.820593,27.910070,29.820593,29.849463,35.003731,35.113743,27.324133,45.329269,461.922607,832.366150,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328357,0.000000
00:00:24,0.200000,1.000000,4.498000,28.820593,28.787235,31.069593,31.085346,33.003731,33.038742,27.820593,27.980261,29.820593,29.793005,35.003731,35.087803,27.333288,44.623657,455.768555,832.247498,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.368671,0.000000
00:00:25,0.200000,1.000000,4.498000,28.820593,28.733162,31.069593,31.115763,33.003731,33.017620,27.820593,28.009253,29.820593,29.828100,35.003731,34.947422,27.281408,44.509232,452.821655,832.332275,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.420546,0.000000
00:00:26,0.200000,1.000000,4.498000,28.820593,28.751749,31.069593,31.117453,33.003731,33.015930,27.820593,27.981787,29.820593,29.832678,35.003731,35.023716,27.310400,44.432953,452.128174,832.332275,85.904999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.412086,0.000000
00:00:27,0.200000,1.000000,4.498000,28.820593,28.728092,31.069593,31.110693,33.003731,33.007481,27.820593,27.978735,29.820593,29.782324,35.003731,35.086277,27.267675,45.005066,458.802246,832.162781,85.962502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337443,0.000000
00:00:28,0.200000,1.000000,4.498000,28.820593,28.726402,31.069593,31.101400,33.003731,33.007481,27.820593,27.984838,29.820593,29.869299,35.003731,35.208347,27.136450,44.490158,455.075195,832.332275,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.385909,0.000000
00:00:29,0.200000,1.000000,4.498000,28.820593,28.856516,31.069593,31.075209,33.003731,33.048035,27.820593,27.974157,29.820593,29.904394,35.003731,35.177830,27.302771,44.738083,456.375366,832.281433,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353470,0.000000
00:00:30,0.200000,1.000000,4.498000,28.820593,28.845533,31.069593,31.101400,33.003731,32.930595,27.820593,28.085546,29.820593,29.861670,35.003731,35.199192,27.263098,44.661804,454.035034,832.179749,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.363305,0.000000
00:00:31,0.200000,1.000000,4.498000,28.820593,28.715420,31.069593,31.084501,33.003731,32.999878,27.820593,28.007727,29.820593,29.814367,35.003731,35.074070,27.289038,44.347137,457.935547,832.349182,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.439718,0.000000
00:00:32,0.200000,1.000000,4.498000,28.820593,28.575167,31.069593,31.098021,33.003731,33.055641,27.820593,27.990942,29.820593,29.811316,35.003731,35.124424,27.391272,44.623657,455.855225,832.400024,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.368821,0.000000
00:00:33,0.200000,1.000000,4.498000,28.820593,28.746679,31.069593,31.084501,33.003731,33.014240,27.820593,27.978735,29.820593,29.974585,35.003731,35.125950,27.287512,44.719009,454.555176,832.281433,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.375308,0.000000
00:00:34,0.200000,1.000000,4.498000,28.820593,28.724712,31.069593,31.087881,33.003731,33.007481,27.820593,27.995520,29.820593,29.858618,35.003731,35.251072,27.281408,45.071808,457.848877,832.179749,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324815,0.000000
00:00:35,0.200000,1.000000,4.498000,28.820593,28.769491,31.069593,31.070984,33.003731,33.021843,27.820593,27.936010,29.820593,29.945593,35.003731,35.072544,27.264624,44.413879,453.515015,832.298340,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.400288,0.000000
00:00:36,0.200000,1.000000,4.498000,28.820593,28.794838,31.069593,31.073519,33.003731,32.902714,27.820593,27.948217,29.820593,29.912024,35.003731,35.063389,27.256994,44.719009,455.335205,832.264465,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.389523,0.000000
00:00:37,0.200000,1.000000,4.498000,28.820593,28.588684,31.069593,31.108160,33.003731,32.999878,27.820593,28.004675,29.820593,29.965429,35.003731,35.023716,27.281408,44.566452,452.388184,832.298340,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.423648,0.000000
00:00:38,0.200000,1.000000,4.498000,28.820593,28.734852,31.069593,31.096331,33.003731,33.009171,27.820593,27.928381,29.820593,29.937963,35.003731,35.109165,27.260046,44.909714,460.882446,832.552551,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340744,0.000000
00:00:39,0.200000,1.000000,4.498000,28.820593,28.712885,31.069593,31.028740,33.003731,33.010860,27.820593,28.024511,29.820593,30.005102,35.003731,35.081699,27.125769,44.423416,451.348145,832.603394,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.430152,0.000000
00:00:40,0.200000,1.000000,4.498000,28.820593,28.718798,31.069593,31.070139,33.003731,32.963547,27.820593,27.951269,29.820593,29.994421,35.003731,34.997776,27.235632,44.614120,454.208496,832.552551,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.395416,0.000000
00:00:41,0.200000,1.000000,4.498000,28.820593,28.742455,31.069593,31.086191,33.003731,33.035362,27.820593,27.961950,29.820593,29.959326,35.003731,35.180882,27.223425,43.946655,454.555176,832.433899,86.020004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388732,0.000000
00:00:42,0.200000,1.000000,4.498000,28.820593,28.830324,31.069593,31.073519,33.003731,32.998188,27.820593,27.997046,29.820593,29.881506,35.003731,34.956577,27.273779,44.661804,452.561646,832.688110,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.427151,0.000000
00:00:43,0.200000,1.000000,4.498000,28.820593,28.773716,31.069593,31.080278,33.003731,32.986359,27.820593,28.013830,29.820593,29.977636,35.003731,35.182407,27.275305,44.366211,452.821655,832.315308,86.020004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348674,0.000000
00:00:44,0.200000,1.000000,4.498000,28.820593,28.761889,31.069593,31.095486,33.003731,33.048035,27.820593,28.004675,29.820593,29.971533,35.003731,35.225132,27.247839,44.804825,458.802246,832.264465,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358866,0.000000
00:00:45,0.200000,1.000000,4.498000,28.820593,28.723022,31.069593,31.099710,33.003731,32.920456,27.820593,27.990942,29.820593,29.912024,35.003731,35.444859,27.249365,44.728546,457.588745,832.162781,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340765,0.000000
00:00:46,0.200000,1.000000,4.498000,28.820593,28.766958,31.069593,31.102245,33.003731,33.071693,27.820593,27.977209,29.820593,29.947119,35.003731,35.319736,27.293615,44.375748,454.121704,832.281433,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.395534,0.000000
00:00:47,0.200000,1.000000,4.498000,28.820593,28.798218,31.069593,31.081123,33.003731,33.025223,27.820593,27.882605,29.820593,29.963903,35.003731,35.309055,27.229528,44.366211,451.781494,832.332275,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.425052,0.000000
00:00:48,0.200000,1.000000,4.498000,28.820593,28.795683,31.069593,31.068449,33.003731,33.023533,27.820593,27.971106,29.820593,30.015783,35.003731,35.309055,27.217321,44.366211,453.168335,832.586426,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.407095,0.000000
00:00:49,0.200000,1.000000,4.498000,28.820593,28.796528,31.069593,31.103090,33.003731,33.057331,27.820593,27.928381,29.820593,29.884558,35.003731,35.255650,27.238684,44.776215,455.942017,832.552551,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.368742,0.000000
00:00:50,0.200000,1.000000,4.498000,28.820593,28.739922,31.069593,31.065914,33.003731,33.002411,27.820593,27.961950,29.820593,29.980688,35.003731,35.409763,27.289038,44.223175,451.521484,832.196655,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.424797,0.000000
00:00:51,0.200000,1.000000,4.498000,28.820593,28.580236,31.069593,31.067604,33.003731,32.925526,27.820593,27.978735,29.820593,30.044775,35.003731,35.289219,27.285986,44.642731,454.901855,832.044128,86.135002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.413811,0.000000
00:00:52,0.200000,1.000000,4.498000,28.820593,28.734007,31.069593,31.070984,33.003731,33.057331,27.820593,27.946692,29.820593,29.817419,35.003731,35.255650,27.244787,45.090881,458.455566,832.518677,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333673,0.000000
00:00:53,0.200000,1.000000,4.498000,28.820593,28.777941,31.069593,31.099710,33.003731,33.057331,27.820593,27.952795,29.820593,29.863195,35.003731,35.232761,27.258520,44.652267,452.561646,832.349182,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.383518,0.000000
00:00:54,0.200000,1.000000,4.498000,28.820593,28.731472,31.069593,31.085346,33.003731,33.012550,27.820593,27.966528,29.820593,29.742651,35.003731,35.275486,27.266150,44.328064,452.908325,832.552551,86.135002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.409255,0.000000
00:00:55,0.200000,1.000000,4.498000,28.820593,28.729782,31.069593,31.075209,33.003731,33.016777,27.820593,27.919226,29.820593,29.847937,35.003731,35.254124,27.224951,44.661804,458.022217,832.264465,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351690,0.000000
