File:,c:\DMT\CCN data\CCN 100 data 170822170000.csv
Date ,08/22/17
Time,17:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

17:00:00,0.600000,1.000000,9.934000,28.425390,28.354649,33.392391,33.400356,37.664009,37.741425,27.425390,27.639990,29.425390,29.406958,39.664009,39.676121,26.596289,44.833435,454.121704,823.825134,86.882500,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.382645,64.000000
17:00:01,0.600000,1.000000,9.934000,28.425390,28.345356,33.392391,33.388527,37.664009,37.779442,27.425390,27.618628,29.425390,29.429846,39.664009,39.779881,26.591711,45.024139,454.555176,823.808228,86.882500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.376249,64.000000
17:00:02,0.600000,1.000000,9.934000,28.425390,28.311560,33.392391,33.362335,37.664009,37.731285,27.425390,27.626257,29.425390,29.446630,39.664009,39.779881,26.739721,45.195770,458.368896,823.740417,86.882500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.466710,64.000000
17:00:03,0.600000,1.000000,9.934000,28.425390,28.335217,33.392391,33.436687,37.664009,37.741425,27.425390,27.601843,29.425390,29.448156,39.664009,39.723423,26.591711,44.919250,451.434814,823.977661,86.882500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.425202,64.000000
17:00:04,0.600000,1.000000,9.934000,28.425390,28.356339,33.392391,33.413029,37.664009,37.795498,27.425390,27.652197,29.425390,29.406958,39.664009,39.735630,26.611547,44.976456,453.168335,823.825134,86.882500,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.404626,64.000000
17:00:05,0.600000,1.000000,9.934000,28.425390,28.371548,33.392391,33.391907,37.664009,37.759167,27.425390,27.620153,29.425390,29.622107,39.664009,39.715794,26.712255,45.405548,456.288696,824.062378,86.882500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360769,64.000000
17:00:06,0.600000,1.000000,9.934000,28.425390,28.366478,33.392391,33.402893,37.664009,37.638348,27.425390,27.583532,29.425390,29.391699,39.664009,39.732578,26.579504,45.529510,452.214844,823.774292,86.882500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.421350,64.000000
17:00:07,0.600000,1.000000,9.934000,28.425390,28.347046,33.392391,33.430775,37.664009,37.790428,27.425390,27.656775,29.425390,29.467993,39.664009,39.665440,26.588659,45.434158,453.601685,823.892944,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.398255,64.000000
17:00:08,0.600000,1.000000,9.934000,28.425390,28.361408,33.392391,33.403736,37.664009,37.756630,27.425390,27.630835,29.425390,29.515295,39.664009,39.673069,26.614599,44.985992,454.208496,823.859070,86.882500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393587,64.000000
17:00:09,0.600000,1.000000,9.934000,28.425390,28.375771,33.392391,33.433308,37.664009,37.689884,27.425390,27.607946,29.425390,29.414587,39.664009,39.645603,26.608496,45.729736,459.929077,823.808228,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.419276,64.000000
17:00:10,0.600000,1.000000,9.934000,28.425390,28.402807,33.392391,33.402893,37.664009,37.726215,27.425390,27.667456,29.425390,29.539709,39.664009,39.615086,26.704626,45.005066,455.075195,824.113220,86.767502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.363237,64.000000
17:00:11,0.600000,1.000000,9.934000,28.425390,28.337751,33.392391,33.424015,37.664009,37.718613,27.425390,27.612524,29.425390,29.500036,39.664009,39.697483,26.556616,44.842972,453.081665,824.062378,86.767502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.400216,64.000000
17:00:12,0.600000,1.000000,9.934000,28.425390,28.334372,33.392391,33.346283,37.664009,37.724525,27.425390,27.604895,29.425390,29.522924,39.664009,39.694431,26.640539,45.443680,457.415405,823.791260,86.825005,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347331,64.000000
17:00:13,0.600000,1.000000,9.934000,28.425390,28.379150,33.392391,33.373322,37.664009,37.770996,27.425390,27.650671,29.425390,29.471045,39.664009,39.811924,26.617651,45.243454,453.168335,823.892944,86.825005,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.395292,64.000000
17:00:14,0.600000,1.000000,9.934000,28.425390,28.320852,33.392391,33.379234,37.664009,37.729595,27.425390,27.601843,29.425390,29.474096,39.664009,39.877537,26.642065,45.357864,454.901855,823.791260,86.825005,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.399151,64.000000
17:00:15,0.600000,1.000000,9.934000,28.425390,28.379150,33.392391,33.402046,37.664009,37.756630,27.425390,27.612524,29.425390,29.455786,39.664009,39.863804,26.646643,44.814362,448.141113,823.842102,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.401479,64.000000
17:00:16,0.600000,1.000000,9.934000,28.425390,28.394360,33.392391,33.402893,37.664009,37.717766,27.425390,27.636938,29.425390,29.515295,39.664009,39.937046,26.625280,45.100418,457.242065,824.011536,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.341828,64.000000
17:00:17,0.600000,1.000000,9.934000,28.425390,28.401117,33.392391,33.406273,37.664009,37.776909,27.425390,27.632360,29.425390,29.480200,39.664009,39.744785,26.610022,45.129028,452.908325,824.062378,86.825005,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393085,64.000000
17:00:18,0.600000,1.000000,9.934000,28.425390,28.345356,33.392391,33.406273,37.664009,37.765079,27.425390,27.636938,29.425390,29.612951,39.664009,39.816502,26.596289,45.214844,454.988525,823.859070,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.443573,64.000000
17:00:19,0.600000,1.000000,9.934000,28.425390,28.412102,33.392391,33.417255,37.664009,37.734665,27.425390,27.585058,29.425390,29.529028,39.664009,39.781406,26.585608,45.100418,453.948364,823.859070,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.387679,64.000000
17:00:20,0.600000,1.000000,9.934000,28.425390,28.352114,33.392391,33.400356,37.664009,37.730438,27.425390,27.601843,29.425390,29.467993,39.664009,39.769199,26.588659,45.243454,452.908325,823.875977,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.438352,64.000000
17:00:21,0.600000,1.000000,9.934000,28.425390,28.345356,33.392391,33.395287,37.664009,37.740578,27.425390,27.635412,29.425390,29.477148,39.664009,39.756992,26.616125,45.243454,452.994995,823.875977,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.395476,64.000000
17:00:22,0.600000,1.000000,9.934000,28.425390,28.349579,33.392391,33.400356,37.664009,37.729595,27.425390,27.597265,29.425390,29.529028,39.664009,39.847019,26.645117,45.615326,457.762207,823.960693,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.380541,64.000000
17:00:23,0.600000,1.000000,9.934000,28.425390,28.347889,33.392391,33.350510,37.664009,37.803101,27.425390,27.615576,29.425390,29.556494,39.664009,39.744785,26.585608,45.148102,453.688354,823.943787,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388937,64.000000
17:00:24,0.600000,1.000000,9.934000,28.425390,28.318319,33.392391,33.401203,37.664009,37.777756,27.425390,27.592688,29.425390,29.460363,39.664009,39.676121,26.567297,44.985992,453.775024,823.892944,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.420773,64.000000
17:00:25,0.600000,1.000000,9.934000,28.425390,28.417171,33.392391,33.405426,37.664009,37.756630,27.425390,27.597265,29.425390,29.487829,39.664009,39.651707,26.626806,45.281586,458.108887,823.926819,86.825005,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323615,64.000000
17:00:26,0.600000,1.000000,9.934000,28.425390,28.338596,33.392391,33.415565,37.664009,37.738045,27.425390,27.646093,29.425390,29.321508,39.664009,39.647129,26.622229,45.624863,460.882446,823.587891,86.709999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293033,64.000000
17:00:27,0.600000,1.000000,9.934000,28.425390,28.342821,33.392391,33.412186,37.664009,37.770996,27.425390,27.617102,29.425390,29.513769,39.664009,39.674595,26.582556,45.348328,452.908325,824.486084,86.709999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.389793,64.000000
17:00:28,0.600000,1.000000,9.934000,28.425390,28.350424,33.392391,33.400356,37.664009,37.725372,27.425390,27.621679,29.425390,29.359655,39.664009,39.807346,26.606970,45.195770,452.561646,823.316772,86.825005,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.373207,64.000000
17:00:29,0.600000,1.000000,9.934000,28.425390,28.412102,33.392391,33.400356,37.664009,37.764236,27.425390,27.618628,29.425390,29.500036,39.664009,39.857700,26.576452,45.243454,456.202026,823.943787,86.767502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347084,64.000000
17:00:30,0.600000,1.000000,9.934000,28.425390,28.418016,33.392391,33.402046,37.664009,37.735508,27.425390,27.630835,29.425390,29.512243,39.664009,39.857700,26.622229,45.548569,459.755737,823.875977,86.767502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318271,64.000000
17:00:31,0.600000,1.000000,9.934000,28.425390,28.339441,33.392391,33.395287,37.664009,37.729595,27.425390,27.588110,29.425390,29.336767,39.664009,39.824131,26.579504,45.605789,458.628906,823.825134,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362868,64.000000
17:00:32,0.600000,1.000000,9.934000,28.425390,28.232985,33.392391,33.407963,37.664009,37.738045,27.425390,27.618628,29.425390,29.582434,39.664009,39.860752,26.643591,44.966919,452.041504,823.943787,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.409839,64.000000
17:00:33,0.600000,1.000000,9.934000,28.425390,28.360563,33.392391,33.400356,37.664009,37.634968,27.425390,27.560644,29.425390,29.442053,39.664009,39.837864,26.571875,45.462753,463.569458,823.926819,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.429152,64.000000
17:00:34,0.600000,1.000000,9.934000,28.425390,28.339441,33.392391,33.416409,37.664009,37.726215,27.425390,27.649145,29.425390,29.358130,39.664009,39.847019,26.684790,45.024139,450.394653,823.909851,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.438666,64.000000
17:00:35,0.600000,1.000000,9.934000,28.425390,28.276918,33.392391,33.392754,37.664009,37.649330,27.425390,27.681189,29.425390,29.455786,39.664009,39.833286,26.590185,45.548569,454.988525,824.011536,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276677,64.000000
17:00:36,0.600000,1.000000,9.934000,28.425390,28.402807,33.392391,33.393597,37.664009,37.736355,27.425390,27.601843,29.425390,29.490881,39.664009,39.811924,26.610022,45.119492,454.121704,823.943787,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361510,64.000000
17:00:37,0.600000,1.000000,9.934000,28.425390,28.287058,33.392391,33.411343,37.664009,37.795498,27.425390,27.623205,29.425390,29.481726,39.664009,39.819553,26.610022,45.643921,456.375366,823.943787,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.355869,64.000000
17:00:38,0.600000,1.000000,9.934000,28.425390,28.363943,33.392391,33.406273,37.664009,37.721146,27.425390,27.629309,29.425390,29.518347,39.664009,39.775303,26.602392,44.747620,448.574463,823.926819,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.411193,64.000000
17:00:39,0.600000,1.000000,9.934000,28.425390,28.468710,33.392391,33.407963,37.664009,37.737198,27.425390,27.560644,29.425390,29.490881,39.664009,39.746311,26.597815,44.881104,451.608154,824.062378,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.412899,64.000000
17:00:40,0.600000,1.000000,9.934000,28.425390,28.301420,33.392391,33.404583,37.664009,37.726215,27.425390,27.569799,29.425390,29.512243,39.664009,39.738682,26.622229,45.186234,452.648315,823.825134,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361902,64.000000
17:00:41,0.600000,1.000000,9.934000,28.425390,28.365633,33.392391,33.337833,37.664009,37.827602,27.425390,27.423315,29.425390,29.492407,39.664009,39.689854,26.637487,45.167160,455.335205,823.859070,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365757,64.000000
17:00:42,0.600000,1.000000,9.934000,28.425390,28.379995,33.392391,33.400356,37.664009,37.727905,27.425390,27.636938,29.425390,29.391699,39.664009,39.648655,26.599340,45.462753,455.681885,824.062378,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357891,64.000000
17:00:43,0.600000,1.000000,9.934000,28.425390,28.428999,33.392391,33.407963,37.664009,37.750717,27.425390,27.572851,29.425390,29.522924,39.664009,39.679173,26.491003,45.024139,451.348145,824.553833,86.709999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.415406,64.000000
17:00:44,0.600000,1.000000,9.934000,28.425390,28.456036,33.392391,33.387684,37.664009,37.718613,27.425390,27.664404,29.425390,29.419165,39.664009,39.665440,26.544409,45.529510,456.895386,823.960693,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324209,64.000000
17:00:45,0.600000,1.000000,9.934000,28.425390,28.457726,33.392391,33.410496,37.664009,37.727058,27.425390,27.624731,29.425390,29.538183,39.664009,39.726475,26.619177,45.176697,452.474976,823.994629,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.409706,64.000000
17:00:46,0.600000,1.000000,9.934000,28.425390,28.397739,33.392391,33.408806,37.664009,37.789581,27.425390,27.585058,29.425390,29.547338,39.664009,39.758518,26.574926,45.767883,455.681885,823.892944,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361738,64.000000
17:00:47,0.600000,1.000000,9.934000,28.425390,28.341976,33.392391,33.390217,37.664009,37.738888,27.425390,27.580481,29.425390,29.548864,39.664009,39.705112,26.611547,45.672531,459.669067,823.977661,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361455,64.000000
17:00:48,0.600000,1.000000,9.934000,28.425390,28.350424,33.392391,33.414719,37.664009,37.727058,27.425390,27.612524,29.425390,29.509192,39.664009,39.708164,26.603918,45.281586,457.848877,823.875977,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328409,64.000000
17:00:49,0.600000,1.000000,9.934000,28.425390,28.366478,33.392391,33.335300,37.664009,37.793808,27.425390,27.569799,29.425390,29.637365,39.664009,39.753941,26.509314,45.119492,453.255005,823.892944,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.427844,64.000000
17:00:50,0.600000,1.000000,9.934000,28.425390,28.205948,33.392391,33.437534,37.664009,37.736355,27.425390,27.595739,29.425390,29.464941,39.664009,39.677647,26.614599,45.329269,454.555176,823.892944,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.374403,64.000000
17:00:51,0.600000,1.000000,9.934000,28.425390,28.207638,33.392391,33.396976,37.664009,37.727058,27.425390,27.618628,29.425390,29.525976,39.664009,39.842442,26.616125,44.957397,455.508545,823.740417,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.422812,64.000000
17:00:52,0.600000,1.000000,9.934000,28.425390,28.364788,33.392391,33.396133,37.664009,37.765079,27.425390,27.560644,29.425390,29.532080,39.664009,39.642551,26.599340,45.272049,453.168335,823.825134,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.406261,64.000000
17:00:53,0.600000,1.000000,9.934000,28.425390,28.385065,33.392391,33.430775,37.664009,37.750717,27.425390,27.583532,29.425390,29.495459,39.664009,39.598301,26.585608,45.090881,455.768555,824.147156,86.709999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.355053,64.000000
17:00:54,0.600000,1.000000,9.934000,28.425390,28.408722,33.392391,33.441757,37.664009,37.762547,27.425390,27.629309,29.425390,29.356604,39.664009,39.653233,26.603918,45.396011,453.428345,824.062378,86.652504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.394121,64.000000
17:00:55,0.600000,1.000000,9.934000,28.425390,28.391825,33.392391,33.398666,37.664009,37.756630,27.425390,27.588110,29.425390,29.533606,39.664009,39.746311,26.645117,45.539032,456.028687,824.248779,86.652504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358447,64.000000
