File:,c:\DMT\CCN data\CCN 100 data 170727000000.csv
Date ,07/27/17
Time,00:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

00:00:00,0.600000,1.000000,9.934000,24.336035,24.310141,29.303036,29.312759,33.574654,33.698605,23.336035,23.527746,25.336035,25.380163,35.574654,35.869053,22.900610,44.976456,452.908325,843.838867,83.547501,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,36.000000,25.000000,12.000000,2.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.222801,2.341771,0.000000
00:00:01,0.600000,1.000000,9.934000,24.336035,24.268742,29.303036,29.295015,33.574654,33.783092,23.336035,23.362951,25.336035,25.342016,35.574654,35.910252,22.902136,45.243454,454.468506,843.855835,83.547501,0.000000,2.708400,0.067100,0.000000,1.000000,1.000000,0.000000,0.000000,7.000000,35.000000,22.000000,15.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.057747,2.315696,0.000000
00:00:02,0.600000,1.000000,9.934000,24.336035,24.239170,29.303036,29.318674,33.574654,33.783092,23.336035,23.544531,25.336035,25.309973,35.574654,35.867527,22.867041,45.138565,455.421875,843.737183,83.547501,0.000000,2.708400,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,30.000000,13.000000,17.000000,8.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.542503,2.289953,0.000000
00:00:03,0.600000,1.000000,9.934000,24.336035,24.299156,29.303036,29.338106,33.574654,33.774647,23.336035,23.491125,25.336035,25.371008,35.574654,35.846165,22.906713,44.957397,455.248535,843.821899,83.547501,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,16.000000,11.000000,11.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.757912,2.311379,0.000000
00:00:04,0.600000,1.000000,9.934000,24.336035,24.253532,29.303036,29.341486,33.574654,33.773800,23.336035,23.556738,25.336035,25.488501,35.574654,35.894993,22.880774,44.881104,452.214844,843.821899,83.547501,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,23.000000,15.000000,15.000000,12.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.729034,2.299505,0.000000
00:00:05,0.600000,1.000000,9.934000,24.336035,24.366749,29.303036,29.339796,33.574654,33.786472,23.336035,23.489599,25.336035,25.338964,35.574654,35.841587,22.870092,44.900177,453.168335,843.686340,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,28.000000,23.000000,13.000000,6.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.011475,2.296943,0.000000
00:00:06,0.600000,1.000000,9.934000,24.336035,24.240015,29.303036,29.374435,33.574654,33.800838,23.336035,23.570471,25.336035,25.345068,35.574654,35.864475,22.911291,45.929977,464.262817,844.093079,83.547501,0.000000,2.708400,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,28.000000,26.000000,20.000000,7.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.133461,2.233371,0.000000
00:00:07,0.600000,1.000000,9.934000,24.336035,24.282259,29.303036,29.300930,33.574654,33.783092,23.336035,23.503332,25.336035,25.419836,35.574654,35.742405,22.862463,44.919250,451.954834,843.754150,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,18.000000,19.000000,7.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.305466,2.357206,0.000000
00:00:08,0.600000,1.000000,9.934000,24.336035,24.349005,29.303036,29.338106,33.574654,33.762817,23.336035,23.514013,25.336035,25.425940,35.574654,35.722569,22.801428,45.014603,457.675537,844.076111,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26.000000,19.000000,13.000000,14.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.629471,2.282695,0.000000
00:00:09,0.600000,1.000000,9.934000,24.336035,24.356609,29.303036,29.342331,33.574654,33.783939,23.336035,23.613195,25.336035,25.389318,35.574654,35.675266,22.909765,44.766693,451.088135,843.720215,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,17.000000,11.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.472305,2.369036,0.000000
00:00:10,0.600000,1.000000,9.934000,24.336035,24.255222,29.303036,29.340641,33.574654,33.762817,23.336035,23.544531,25.336035,25.355749,35.574654,35.641697,22.883825,45.348328,456.028687,843.771057,83.547501,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,35.000000,16.000000,16.000000,10.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.035339,2.303006,0.000000
00:00:11,0.600000,1.000000,9.934000,24.336035,24.283949,29.303036,29.365988,33.574654,33.774647,23.336035,23.558264,25.336035,25.381689,35.574654,35.608128,22.894506,44.938324,453.255005,843.838867,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,14.000000,7.000000,7.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.854843,2.329797,0.000000
00:00:12,0.600000,1.000000,9.934000,24.336035,24.244238,29.303036,29.354158,33.574654,33.729019,23.336035,23.521643,25.336035,25.244360,35.574654,35.611179,22.850256,45.252975,453.601685,843.567688,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,17.000000,12.000000,3.000000,2.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.074409,2.355625,0.000000
00:00:13,0.600000,1.000000,9.934000,24.336035,24.167353,29.303036,29.346556,33.574654,33.760281,23.336035,23.492651,25.336035,25.256567,35.574654,35.585239,22.999792,44.919250,452.214844,843.567688,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,18.000000,12.000000,8.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.137054,2.347985,0.000000
00:00:14,0.600000,1.000000,9.934000,24.336035,24.361679,29.303036,29.349089,33.574654,33.768730,23.336035,23.485022,25.336035,25.390844,35.574654,35.650852,22.896032,45.176697,454.901855,843.703308,83.547501,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,15.000000,12.000000,10.000000,11.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.034103,2.313307,0.000000
00:00:15,0.600000,1.000000,9.934000,24.336035,24.270430,29.303036,29.327967,33.574654,33.831253,23.336035,23.462133,25.336035,25.335913,35.574654,35.547092,22.883825,44.966919,457.675537,843.177979,83.547501,0.000000,2.708400,0.065880,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,11.000000,20.000000,12.000000,11.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.030006,2.277760,0.000000
00:00:16,0.600000,1.000000,9.934000,24.336035,24.256067,29.303036,29.333036,33.574654,33.773800,23.336035,23.539953,25.336035,25.406103,35.574654,35.531834,22.883825,44.747620,452.821655,843.584656,83.489998,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,12.000000,5.000000,9.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.703465,2.332306,0.000000
00:00:17,0.600000,1.000000,9.934000,24.336035,24.261137,29.303036,29.333881,33.574654,33.767887,23.336035,23.631506,25.336035,25.395422,35.574654,35.598972,22.815161,44.871567,453.515015,843.855835,83.489998,0.000000,2.707180,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,9.000000,9.000000,12.000000,8.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.265388,2.337463,0.000000
00:00:18,0.600000,1.000000,9.934000,24.336035,24.310986,29.303036,29.333036,33.574654,33.750988,23.336035,23.526220,25.336035,25.400000,35.574654,35.592869,22.867041,44.966919,456.115356,843.669373,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,9.000000,14.000000,6.000000,3.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.477646,2.283436,0.000000
00:00:19,0.600000,1.000000,9.934000,24.336035,24.155525,29.303036,29.367678,33.574654,33.767887,23.336035,23.492651,25.336035,25.419836,35.574654,35.756138,22.868567,44.947861,458.108887,843.720215,83.547501,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,10.000000,10.000000,5.000000,6.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.987572,2.276909,0.000000
00:00:20,0.600000,1.000000,9.934000,24.336035,24.303381,29.303036,29.343176,33.574654,33.789852,23.336035,23.457556,25.336035,25.596838,35.574654,35.728672,22.877722,45.129028,456.895386,843.804993,83.547501,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,21.000000,15.000000,7.000000,9.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.431450,2.295808,0.000000
00:00:21,0.600000,1.000000,9.934000,24.336035,24.269585,29.303036,29.335571,33.574654,33.806751,23.336035,23.495703,25.336035,25.422888,35.574654,35.736301,22.886877,44.728546,454.728516,843.516907,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,10.000000,5.000000,10.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.012501,2.296044,0.000000
00:00:22,0.600000,1.000000,9.934000,24.336035,24.283104,29.303036,29.351624,33.574654,33.709587,23.336035,23.355322,25.336035,25.444250,35.574654,35.766819,22.867041,45.119492,456.115356,843.601624,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,15.000000,9.000000,8.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.246407,2.305991,0.000000
00:00:23,0.600000,1.000000,9.934000,24.336035,24.366749,29.303036,29.303465,33.574654,33.755211,23.336035,23.608618,25.336035,25.468664,35.574654,35.673740,22.877722,45.376938,456.462036,843.804993,83.547501,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,8.000000,12.000000,3.000000,4.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.412010,2.345353,0.000000
00:00:24,0.600000,1.000000,9.934000,24.336035,24.251842,29.303036,29.335571,33.574654,33.699451,23.336035,23.608618,25.336035,25.447302,35.574654,35.678318,22.865515,44.690399,449.787964,843.703308,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,13.000000,6.000000,7.000000,3.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.672012,2.307565,0.000000
00:00:25,0.600000,1.000000,9.934000,24.336035,24.285639,29.303036,29.375280,33.574654,33.749298,23.336035,23.514013,25.336035,25.363379,35.574654,35.640171,22.876196,44.785751,454.381836,843.686340,83.547501,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,11.000000,13.000000,7.000000,11.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.563820,2.273384,0.000000
00:00:26,0.600000,1.000000,9.934000,24.336035,24.242550,29.303036,29.327122,33.574654,33.811821,23.336035,23.611670,25.336035,25.438147,35.574654,35.640171,22.847204,44.652267,449.007935,843.804993,83.547501,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,8.000000,10.000000,5.000000,7.000000,2.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.326111,2.397223,0.000000
00:00:27,0.600000,1.000000,9.934000,24.336035,24.258602,29.303036,29.302620,33.574654,33.761971,23.336035,23.655920,25.336035,25.512915,35.574654,35.534885,22.828894,45.272049,454.381836,843.669373,83.547501,0.000000,2.709620,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,9.000000,8.000000,12.000000,5.000000,6.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.581177,2.310896,0.000000
00:00:28,0.600000,1.000000,9.934000,24.336035,24.263672,29.303036,29.350779,33.574654,33.762817,23.336035,23.491125,25.336035,25.493078,35.574654,35.615757,22.712927,45.014603,454.121704,843.906616,83.489998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,12.000000,4.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.647636,2.278987,0.000000
00:00:29,0.600000,1.000000,9.934000,24.336035,24.261982,29.303036,29.344021,33.574654,33.752678,23.336035,23.488073,25.336035,25.358801,35.574654,35.568455,22.853308,44.633194,453.081665,843.703308,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8.000000,10.000000,10.000000,6.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.003353,2.336430,0.000000
00:00:30,0.600000,1.000000,9.934000,24.336035,24.337177,29.303036,29.349934,33.574654,33.801682,23.336035,23.532324,25.336035,25.529699,35.574654,35.629490,22.871618,44.804825,449.701294,843.923584,83.489998,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,10.000000,3.000000,10.000000,3.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.798618,2.416217,0.000000
00:00:31,0.600000,1.000000,9.934000,24.336035,24.285639,29.303036,29.349089,33.574654,33.780560,23.336035,23.503332,25.336035,25.519018,35.574654,35.724094,22.821264,45.109955,458.802246,843.686340,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,8.000000,13.000000,12.000000,8.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.830490,2.261539,0.000000
00:00:32,0.600000,1.000000,9.934000,24.336035,24.271275,29.303036,29.327967,33.574654,33.671570,23.336035,23.454504,25.336035,25.451880,35.574654,35.785130,22.868567,44.642731,457.675537,843.788025,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,11.000000,5.000000,6.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.725388,2.287345,0.000000
00:00:33,0.600000,1.000000,9.934000,24.336035,24.351540,29.303036,29.342331,33.574654,33.752678,23.336035,23.481970,25.336035,25.346594,35.574654,35.806492,22.873144,44.795288,450.134644,843.754150,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,10.000000,8.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.753132,2.376586,0.000000
00:00:34,0.600000,1.000000,9.934000,24.336035,24.293243,29.303036,29.345711,33.574654,33.745075,23.336035,23.451452,25.336035,25.436621,35.574654,35.759190,22.722082,44.642731,451.088135,843.720215,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,12.000000,5.000000,4.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.518509,2.361119,0.000000
00:00:35,0.600000,1.000000,9.934000,24.336035,24.269585,29.303036,29.348244,33.574654,33.756058,23.336035,23.497229,25.336035,25.419836,35.574654,35.771397,22.880774,44.862045,454.988525,843.635498,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,4.000000,11.000000,3.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.273113,2.310488,0.000000
00:00:36,0.600000,1.000000,9.934000,24.336035,24.272964,29.303036,29.329657,33.574654,33.693535,23.336035,23.634558,25.336035,25.340490,35.574654,35.742405,22.848730,44.966919,451.261475,843.686340,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,5.000000,6.000000,8.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.242325,2.365757,0.000000
00:00:37,0.600000,1.000000,9.934000,24.336035,24.298311,29.303036,29.349089,33.574654,33.754368,23.336035,23.485022,25.336035,25.401525,35.574654,35.785130,22.848730,44.804825,453.688354,843.686340,83.547501,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,6.000000,9.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.098969,2.340442,0.000000
00:00:38,0.600000,1.000000,9.934000,24.336035,24.276344,29.303036,29.329657,33.574654,33.799992,23.336035,23.468237,25.336035,25.390844,35.574654,35.875156,22.911291,45.005066,456.288696,843.771057,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,7.000000,8.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.073765,2.301724,0.000000
00:00:39,0.600000,1.000000,9.934000,24.336035,24.307606,29.303036,29.310225,33.574654,33.745918,23.336035,23.462133,25.336035,25.284033,35.574654,35.656956,22.839575,44.995529,453.515015,843.533813,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,6.000000,5.000000,11.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.489704,2.338059,0.000000
00:00:40,0.600000,1.000000,9.934000,24.336035,24.310986,29.303036,29.340641,33.574654,33.776337,23.336035,23.489599,25.336035,25.361853,35.574654,35.634068,22.876196,45.243454,451.608154,843.804993,83.547501,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,8.000000,4.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.759705,2.364250,0.000000
00:00:41,0.600000,1.000000,9.934000,24.336035,24.266207,29.303036,29.336416,33.574654,33.768730,23.336035,23.468237,25.336035,25.340490,35.574654,35.569981,22.851782,44.728546,449.614624,843.635498,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,7.000000,15.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.013161,2.335988,0.000000
00:00:42,0.600000,1.000000,9.934000,24.336035,24.270430,29.303036,29.346556,33.574654,33.739159,23.336035,23.451452,25.336035,25.360327,35.574654,35.577610,22.856359,44.938324,452.128174,843.974426,83.489998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,4.000000,9.000000,7.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.006142,2.319200,0.000000
00:00:43,0.600000,1.000000,9.934000,24.336035,24.291553,29.303036,29.286568,33.574654,33.699451,23.336035,23.494177,25.336035,25.410681,35.574654,35.640171,22.870092,44.890640,452.821655,843.771057,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,6.000000,3.000000,10.000000,6.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.104988,2.338413,0.000000
00:00:44,0.600000,1.000000,9.934000,24.336035,24.278034,29.303036,29.311914,33.574654,33.729866,23.336035,23.488073,25.336035,25.328283,35.574654,35.626438,22.963171,45.119492,454.121704,843.771057,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,8.000000,6.000000,3.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.802269,2.266913,0.000000
00:00:45,0.600000,1.000000,9.934000,24.336035,24.289864,29.303036,29.330502,33.574654,33.765350,23.336035,23.517065,25.336035,25.377111,35.574654,35.693577,22.834997,44.976456,452.561646,843.771057,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,6.000000,2.000000,1.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.118397,2.340518,0.000000
00:00:46,0.600000,1.000000,9.934000,24.336035,24.211288,29.303036,29.300930,33.574654,33.722263,23.336035,23.420935,25.336035,25.473242,35.574654,35.692051,22.929602,45.090881,456.548706,843.432129,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,7.000000,2.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.802769,2.297446,0.000000
00:00:47,0.600000,1.000000,9.934000,24.336035,24.269585,29.303036,29.298395,33.574654,33.734089,23.336035,23.507910,25.336035,25.383215,35.574654,35.591343,22.824316,45.148102,452.561646,843.703308,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,5.000000,7.000000,3.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.251896,2.347984,0.000000
00:00:48,0.600000,1.000000,9.934000,24.336035,24.260292,29.303036,29.332191,33.574654,33.741695,23.336035,23.469763,25.336035,25.361853,35.574654,35.640171,22.845678,44.699936,454.468506,843.788025,83.547501,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,4.000000,4.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.721752,2.257139,0.000000
00:00:49,0.600000,1.000000,9.934000,24.336035,24.317745,29.303036,29.332191,33.574654,33.729019,23.336035,23.423986,25.336035,25.338964,35.574654,35.510471,22.822790,45.033676,455.248535,843.567688,83.547501,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,3.000000,5.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.355164,2.309209,0.000000
00:00:50,0.600000,1.000000,9.934000,24.336035,24.282259,29.303036,29.345711,33.574654,33.752678,23.336035,23.567419,25.336035,25.409155,35.574654,35.652378,22.815161,45.214844,458.975586,843.940552,83.432503,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,13.000000,4.000000,8.000000,2.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.104195,2.262105,0.000000
00:00:51,0.600000,1.000000,9.934000,24.336035,24.295776,29.303036,29.324587,33.574654,33.727329,23.336035,23.431616,25.336035,25.361853,35.574654,35.666111,22.783117,45.186234,457.328735,843.669373,83.489998,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,9.000000,6.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.615669,2.290061,0.000000
00:00:52,0.600000,1.000000,9.934000,24.336035,24.272964,29.303036,29.318674,33.574654,33.776337,23.336035,23.475866,25.336035,25.355749,35.574654,35.661533,22.834997,45.119492,454.901855,843.601624,83.489998,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,2.000000,9.000000,5.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.407047,2.325490,0.000000
00:00:53,0.600000,1.000000,9.934000,24.336035,24.288174,29.303036,29.342331,33.574654,33.723106,23.336035,23.443823,25.336035,25.354223,35.574654,35.644749,22.834997,44.938324,453.168335,843.686340,83.489998,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,6.000000,5.000000,4.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.822163,2.311835,0.000000
00:00:54,0.600000,1.000000,9.934000,24.336035,24.354074,29.303036,29.333036,33.574654,33.782249,23.336035,23.440771,25.336035,25.329809,35.574654,35.795811,22.809057,44.976456,456.548706,843.567688,83.489998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,6.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.091724,2.295288,0.000000
00:00:55,0.600000,1.000000,9.934000,24.336035,24.303381,29.303036,29.337261,33.574654,33.725643,23.336035,23.465185,25.336035,25.363379,35.574654,35.647800,22.850256,45.262512,457.415405,843.601624,83.489998,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,4.000000,5.000000,9.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.806885,2.287398,0.000000
