File:,c:\DMT\CCN data\CCN 100 data 180815080001.csv
Date ,08/15/18
Time,08:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

08:00:00,0.600000,1.000000,9.934000,25.132544,25.095892,30.099545,30.141600,34.371162,34.416763,24.132544,24.215918,26.132544,26.172094,36.371162,36.470249,23.349218,45.653458,455.681885,626.314758,85.330002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,11.000000,29.000000,47.000000,49.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.947952,2.253744,0.000000
08:00:01,0.600000,1.000000,9.934000,25.132544,25.069700,30.099545,30.134842,34.371162,34.441265,24.132544,24.270849,26.132544,26.361303,36.371162,36.464146,23.326330,44.795288,451.694824,626.636719,85.387505,0.000000,2.707180,0.058560,0.000000,1.000000,0.000000,1.000000,2.000000,3.000000,3.000000,8.000000,13.000000,30.000000,42.000000,45.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.791855,2.301945,0.000000
08:00:02,0.600000,1.000000,9.934000,25.132544,25.056183,30.099545,30.128082,34.371162,34.394798,24.132544,24.287634,26.132544,26.217871,36.371162,36.395481,23.341589,45.272049,455.942017,626.535034,85.330002,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,5.000000,9.000000,7.000000,5.000000,9.000000,29.000000,48.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.063019,2.234525,0.000000
08:00:03,0.600000,1.000000,9.934000,25.132544,25.040129,30.099545,30.131462,34.371162,34.391418,24.132544,24.185400,26.132544,26.204138,36.371162,36.371067,23.330908,45.186234,453.255005,626.636719,85.387505,0.000000,2.707180,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,8.000000,8.000000,19.000000,33.000000,41.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.314667,2.283804,0.000000
08:00:04,0.600000,1.000000,9.934000,25.132544,25.149965,30.099545,30.144979,34.371162,34.407471,24.132544,24.225073,26.132544,26.234655,36.371162,36.339024,23.320227,45.462753,459.322266,626.721436,85.272499,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,17.000000,34.000000,25.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.307343,2.235415,0.000000
08:00:05,0.600000,1.000000,9.934000,25.132544,25.035059,30.099545,30.149204,34.371162,34.415920,24.132544,24.406652,26.132544,26.236181,36.371162,36.403111,23.370581,45.252975,454.815186,626.433350,85.387505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,30.000000,42.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.920700,2.279022,0.000000
08:00:06,0.600000,1.000000,9.934000,25.132544,24.989435,30.099545,30.114563,34.371162,34.383816,24.132544,24.318151,26.132544,26.181250,36.371162,36.512974,23.335485,45.662994,457.155396,626.314758,85.387505,0.000000,2.708400,0.059780,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,2.000000,6.000000,10.000000,24.000000,36.000000,30.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.603165,2.235327,0.000000
08:00:07,0.600000,1.000000,9.934000,25.132544,25.016472,30.099545,30.129772,34.371162,34.340725,24.132544,24.247961,26.132544,26.140051,36.371162,36.624363,23.318701,45.157623,450.914795,626.297791,85.330002,0.000000,2.707180,0.059780,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,6.000000,4.000000,16.000000,30.000000,39.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.903717,2.320631,0.000000
08:00:08,0.600000,1.000000,9.934000,25.132544,25.146585,30.099545,30.121323,34.371162,34.392262,24.132544,24.305944,26.132544,26.211767,36.371162,36.639622,23.349218,45.043213,451.868164,626.314758,85.330002,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,8.000000,16.000000,23.000000,36.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.261505,2.298737,0.000000
08:00:09,0.600000,1.000000,9.934000,25.132544,24.945501,30.099545,30.129772,34.371162,34.383816,24.132544,24.275427,26.132544,26.156836,36.371162,36.488560,23.340063,45.005066,454.121704,626.111389,85.330002,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,9.000000,9.000000,20.000000,33.000000,36.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.476318,2.269647,0.000000
08:00:10,0.600000,1.000000,9.934000,25.132544,25.094202,30.099545,30.130617,34.371162,34.435352,24.132544,24.247961,26.132544,26.144629,36.371162,36.604527,23.306494,45.386475,458.368896,626.653687,85.387505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,6.000000,11.000000,28.000000,46.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.531631,2.205128,0.000000
08:00:11,0.600000,1.000000,9.934000,25.132544,25.059561,30.099545,30.145824,34.371162,34.405781,24.132544,24.299841,26.132544,26.169043,36.371162,36.607578,23.333960,45.291122,455.681885,626.670593,85.387505,0.000000,2.707180,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,9.000000,8.000000,11.000000,27.000000,42.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.227371,2.252154,0.000000
08:00:12,0.600000,1.000000,9.934000,25.132544,25.030836,30.099545,30.152584,34.371162,34.403248,24.132544,24.180822,26.132544,26.130896,36.371162,36.595371,23.483496,45.205307,455.595215,626.670593,85.272499,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,8.000000,14.000000,36.000000,43.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.965134,2.251520,0.000000
08:00:13,0.600000,1.000000,9.934000,25.132544,25.029146,30.099545,30.128082,34.371162,34.340725,24.132544,24.339514,26.132544,26.159887,36.371162,36.517551,23.362951,45.071808,451.608154,626.772278,85.330002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,7.000000,15.000000,30.000000,40.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.686310,2.301811,0.000000
08:00:14,0.600000,1.000000,9.934000,25.132544,25.040974,30.099545,30.108650,34.371162,34.388882,24.132544,24.287634,26.132544,26.140051,36.371162,36.552647,23.326330,45.605789,457.588745,626.687561,85.330002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,6.000000,0.000000,3.000000,4.000000,18.000000,29.000000,39.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.071411,2.211277,0.000000
08:00:15,0.600000,1.000000,9.934000,25.132544,25.072235,30.099545,30.129772,34.371162,34.320446,24.132544,24.254065,26.132544,26.062231,36.371162,36.519077,23.327856,45.453217,455.421875,626.687561,85.330002,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,12.000000,13.000000,19.000000,38.000000,37.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.134918,2.250475,0.000000
08:00:16,0.600000,1.000000,9.934000,25.132544,25.051958,30.099545,30.124702,34.371162,34.391418,24.132544,24.275427,26.132544,26.108007,36.371162,36.364964,23.312597,45.272049,455.942017,626.636719,85.330002,0.000000,2.707180,0.059780,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,4.000000,10.000000,25.000000,50.000000,31.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.962250,2.274131,0.000000
08:00:17,0.600000,1.000000,9.934000,25.132544,25.014782,30.099545,30.123013,34.371162,34.398178,24.132544,24.371557,26.132544,26.156836,36.371162,36.461094,23.240881,45.195770,453.948364,627.195923,85.272499,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,27.000000,35.000000,26.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.984985,2.238529,0.000000
08:00:18,0.600000,1.000000,9.934000,25.132544,25.033369,30.099545,30.112028,34.371162,34.420143,24.132544,24.261694,26.132544,26.088171,36.371162,36.519077,23.448400,45.405548,453.775024,626.924805,85.330002,0.000000,2.707180,0.059780,0.000000,1.000000,1.000000,1.000000,4.000000,10.000000,10.000000,7.000000,21.000000,36.000000,25.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.339523,2.273431,0.000000
08:00:19,0.600000,1.000000,9.934000,25.132544,25.045198,30.099545,30.084991,34.371162,34.344105,24.132544,24.272375,26.132544,26.179724,36.371162,36.528233,23.335485,45.376938,456.202026,626.721436,85.330002,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,15.000000,22.000000,22.000000,37.000000,18.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.842178,2.247032,0.000000
08:00:20,0.600000,1.000000,9.934000,25.132544,25.042664,30.099545,30.124702,34.371162,34.389729,24.132544,24.255590,26.132544,26.086645,36.371162,36.566380,23.356848,45.243454,453.861694,626.619751,85.330002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,10.000000,11.000000,16.000000,39.000000,31.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.224060,2.283457,0.000000
08:00:21,0.600000,1.000000,9.934000,25.132544,25.035904,30.099545,30.111183,34.371162,34.388039,24.132544,24.273901,26.132544,26.176672,36.371162,36.543491,23.337011,45.195770,452.388184,626.484192,85.272499,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,6.000000,5.000000,37.000000,39.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.927277,2.288733,0.000000
08:00:22,0.600000,1.000000,9.934000,25.132544,25.048578,30.099545,30.110338,34.371162,34.391418,24.132544,24.228125,26.132544,26.188879,36.371162,36.570957,23.323278,45.148102,456.722046,626.246948,85.272499,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,3.000000,10.000000,7.000000,28.000000,37.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.445023,2.245150,0.000000
08:00:23,0.600000,1.000000,9.934000,25.132544,25.035059,30.099545,30.136530,34.371162,34.385502,24.132544,24.136572,26.132544,26.179724,36.371162,36.546543,23.333960,45.481827,455.161865,626.196106,85.330002,0.000000,2.707180,0.059780,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,3.000000,7.000000,6.000000,17.000000,24.000000,57.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.692856,2.264431,0.000000
08:00:24,0.600000,1.000000,9.934000,25.132544,25.086597,30.099545,30.123013,34.371162,34.397331,24.132544,24.260168,26.132544,26.431494,36.371162,36.490086,23.349218,45.186234,453.168335,626.314758,85.387505,0.000000,2.705960,0.059780,0.000000,1.000000,3.000000,2.000000,1.000000,2.000000,3.000000,3.000000,7.000000,26.000000,40.000000,73.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.016830,2.276651,0.000000
08:00:25,0.600000,1.000000,9.934000,25.132544,25.029991,30.099545,30.108650,34.371162,34.425213,24.132544,24.432592,26.132544,26.143103,36.371162,36.488560,23.326330,45.357864,456.635376,626.348633,85.330002,0.000000,2.707180,0.059780,0.000000,1.000000,1.000000,0.000000,1.000000,4.000000,10.000000,4.000000,7.000000,14.000000,24.000000,73.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.503067,2.237417,0.000000
08:00:26,0.600000,1.000000,9.934000,25.132544,25.054493,30.099545,30.154274,34.371162,34.406628,24.132544,24.304419,26.132544,26.272802,36.371162,36.422947,23.448400,45.396011,455.335205,626.263916,85.272499,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,6.000000,17.000000,16.000000,34.000000,53.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.289093,2.290313,0.000000
08:00:27,0.600000,1.000000,9.934000,25.132544,24.926069,30.099545,30.115408,34.371162,34.400711,24.132544,24.231176,26.132544,26.246862,36.371162,36.480930,23.329382,45.176697,453.948364,626.145264,85.387505,0.000000,2.707180,0.058560,0.000000,0.000000,1.000000,0.000000,3.000000,4.000000,9.000000,2.000000,5.000000,19.000000,35.000000,60.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.581238,2.279432,0.000000
08:00:28,0.600000,1.000000,9.934000,25.132544,25.165173,30.099545,30.125547,34.371162,34.394798,24.132544,24.266272,26.132544,26.223974,36.371162,36.471775,23.332434,45.214844,456.115356,626.026672,85.330002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,8.000000,4.000000,10.000000,29.000000,74.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.621887,2.271655,0.000000
08:00:29,0.600000,1.000000,9.934000,25.132544,25.038439,30.099545,30.122168,34.371162,34.402401,24.132544,24.196081,26.132544,26.301794,36.371162,36.380222,23.358374,45.176697,452.474976,626.043579,85.330002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,4.000000,7.000000,11.000000,36.000000,72.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.338791,2.293143,0.000000
08:00:30,0.600000,1.000000,9.934000,25.132544,25.011402,30.099545,30.129772,34.371162,34.392262,24.132544,24.295263,26.132544,26.193457,36.371162,36.369541,23.346167,45.396011,453.601685,626.026672,85.330002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,11.000000,25.000000,88.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.191452,2.278086,0.000000
08:00:31,0.600000,1.000000,9.934000,25.132544,25.016472,30.099545,30.128082,34.371162,34.426060,24.132544,24.237280,26.132544,26.262121,36.371162,36.368015,23.340063,45.510437,456.635376,626.077454,85.272499,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,28.000000,90.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.236053,2.245592,0.000000
08:00:32,0.600000,1.000000,9.934000,25.132544,25.046888,30.099545,30.088371,34.371162,34.344948,24.132544,24.283056,26.132544,26.262121,36.371162,36.400059,23.343115,45.558105,457.675537,626.179138,85.272499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,5.000000,15.000000,22.000000,65.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.098633,2.253953,0.000000
08:00:33,0.600000,1.000000,9.934000,25.132544,25.028301,30.099545,30.125547,34.371162,34.387192,24.132544,24.299841,26.132544,26.297216,36.371162,36.508396,23.385839,45.577179,457.502075,626.399475,85.330002,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,6.000000,3.000000,6.000000,23.000000,42.000000,43.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.706360,2.226691,0.000000
08:00:34,0.600000,1.000000,9.934000,25.132544,25.046888,30.099545,30.136530,34.371162,34.415920,24.132544,24.196081,26.132544,26.254492,36.371162,36.603001,23.283606,45.243454,453.081665,626.619751,85.272499,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,8.000000,4.000000,9.000000,22.000000,46.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.100830,2.272010,0.000000
08:00:35,0.600000,1.000000,9.934000,25.132544,25.051113,30.099545,30.127237,34.371162,34.404938,24.132544,24.208288,26.132544,26.271276,36.371162,36.624363,23.353796,45.481827,454.555176,626.653687,85.330002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,10.000000,11.000000,18.000000,42.000000,36.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.947403,2.227975,0.000000
08:00:36,0.600000,1.000000,9.934000,25.132544,25.044353,30.099545,30.117943,34.371162,34.399021,24.132544,24.139624,26.132544,26.292639,36.371162,36.624363,23.298864,45.252975,451.608154,626.484192,85.387505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,10.000000,13.000000,38.000000,35.000000,23.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.100296,2.284446,0.000000
08:00:37,0.600000,1.000000,9.934000,25.132544,25.056183,30.099545,30.133997,34.371162,34.399868,24.132544,24.139624,26.132544,26.240759,36.371162,36.598423,23.286657,45.567642,454.208496,626.501160,85.330002,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,15.000000,33.000000,54.000000,25.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.040543,2.268670,0.000000
08:00:38,0.600000,1.000000,9.934000,25.132544,25.015627,30.099545,30.119633,34.371162,34.399021,24.132544,24.244909,26.132544,26.121740,36.371162,36.641148,23.347692,45.214844,452.821655,626.568909,85.387505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,12.000000,36.000000,48.000000,28.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.524765,2.258224,0.000000
08:00:39,0.600000,1.000000,9.934000,25.132544,25.102652,30.099545,30.123857,34.371162,34.320446,24.132544,24.244909,26.132544,26.201086,36.371162,36.587742,23.353796,45.071808,451.174805,626.636719,85.330002,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,8.000000,26.000000,44.000000,22.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.407501,2.271118,0.000000
08:00:40,0.600000,1.000000,9.934000,25.132544,25.041819,30.099545,30.133152,34.371162,34.410851,24.132544,24.270849,26.132544,26.330786,36.371162,36.688450,23.414831,45.357864,455.075195,626.518066,85.330002,0.000000,2.707180,0.059780,0.000000,0.000000,2.000000,1.000000,3.000000,3.000000,2.000000,9.000000,24.000000,42.000000,31.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.343643,2.263044,0.000000
08:00:41,0.600000,1.000000,9.934000,25.132544,25.042664,30.099545,30.149204,34.371162,34.406628,24.132544,24.246435,26.132544,26.378088,36.371162,36.506870,23.346167,45.224380,453.861694,626.314758,85.330002,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,2.000000,5.000000,4.000000,11.000000,6.000000,24.000000,30.000000,23.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.245850,2.274891,0.000000
08:00:42,0.600000,1.000000,9.934000,25.132544,25.033369,30.099545,30.120478,34.371162,34.351707,24.132544,24.290686,26.132544,26.176672,36.371162,36.540440,23.445349,45.348328,453.948364,626.535034,85.330002,0.000000,2.707180,0.058560,0.000000,1.000000,0.000000,1.000000,1.000000,7.000000,6.000000,10.000000,17.000000,30.000000,27.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.764603,2.245490,0.000000
08:00:43,0.600000,1.000000,9.934000,25.132544,24.935362,30.099545,30.117943,34.371162,34.418453,24.132544,24.269323,26.132544,26.228552,36.371162,36.496189,23.326330,45.415085,456.462036,626.213074,85.330002,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,16.000000,13.000000,11.000000,22.000000,39.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.033249,2.240461,0.000000
08:00:44,0.600000,1.000000,9.934000,25.132544,25.032524,30.099545,30.135687,34.371162,34.383816,24.132544,24.280005,26.132544,26.219397,36.371162,36.470249,23.337011,45.319733,454.988525,626.111389,85.330002,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,5.000000,9.000000,11.000000,19.000000,37.000000,37.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.773788,2.255597,0.000000
08:00:45,0.600000,1.000000,9.934000,25.132544,25.031681,30.099545,30.121323,34.371162,34.411694,24.132544,24.162512,26.132544,26.204138,36.371162,36.476353,23.341589,44.909714,451.348145,626.111389,85.330002,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,3.000000,19.000000,28.000000,63.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.705460,2.277981,0.000000
08:00:46,0.600000,1.000000,9.934000,25.132544,25.023232,30.099545,30.120478,34.371162,34.401558,24.132544,24.278479,26.132544,26.181250,36.371162,36.380222,23.332434,45.405548,454.555176,625.975830,85.387505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,0.000000,2.000000,8.000000,26.000000,73.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.147964,2.243445,0.000000
08:00:47,0.600000,1.000000,9.934000,25.132544,25.029991,30.099545,30.106960,34.371162,34.409161,24.132544,24.283056,26.132544,26.234655,36.371162,36.506870,23.353796,45.519974,454.121704,625.874146,85.387505,0.000000,2.707180,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,12.000000,6.000000,8.000000,14.000000,18.000000,54.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.388657,2.304921,0.000000
08:00:48,0.600000,1.000000,9.934000,25.132544,25.063786,30.099545,30.158499,34.371162,34.397331,24.132544,24.266272,26.132544,26.190405,36.371162,36.439732,23.311071,45.691605,454.988525,626.077454,85.330002,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,2.000000,4.000000,6.000000,10.000000,26.000000,70.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.243851,2.259717,0.000000
08:00:49,0.600000,1.000000,9.934000,25.132544,25.035059,30.099545,30.121323,34.371162,34.404091,24.132544,24.183874,26.132544,26.173620,36.371162,36.375645,23.337011,45.519974,456.635376,626.162231,85.330002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,11.000000,19.000000,62.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.602081,2.272921,0.000000
08:00:50,0.600000,1.000000,9.934000,25.132544,25.133913,30.099545,30.124702,34.371162,34.454784,24.132544,24.241858,26.132544,26.167517,36.371162,36.334446,23.320227,45.491364,458.368896,626.365601,85.330002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,2.000000,3.000000,16.000000,25.000000,71.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.550049,2.276779,0.000000
08:00:51,0.600000,1.000000,9.934000,25.132544,25.133068,30.099545,30.117943,34.371162,34.403248,24.132544,24.273901,26.132544,26.127844,36.371162,36.345127,23.318701,45.329269,453.341675,626.467224,85.330002,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,10.000000,25.000000,40.000000,49.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.252167,2.259970,0.000000
08:00:52,0.600000,1.000000,9.934000,25.132544,25.060406,30.099545,30.150894,34.371162,34.422680,24.132544,24.252539,26.132544,26.185827,36.371162,36.369541,23.301916,45.243454,455.335205,626.501160,85.330002,0.000000,2.705960,0.058560,0.000000,2.000000,2.000000,0.000000,6.000000,5.000000,2.000000,11.000000,23.000000,40.000000,50.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.816742,2.247895,0.000000
08:00:53,0.600000,1.000000,9.934000,25.132544,25.029146,30.099545,30.079924,34.371162,34.451405,24.132544,24.255590,26.132544,26.179724,36.371162,36.512974,23.356848,45.129028,454.121704,626.535034,85.272499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,9.000000,7.000000,16.000000,43.000000,45.000000,30.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.882751,2.232405,0.000000
08:00:54,0.600000,1.000000,9.934000,25.132544,25.056183,30.099545,30.117098,34.371162,34.375366,24.132544,24.312048,26.132544,26.176672,36.371162,36.671665,23.317175,45.491364,456.288696,626.518066,85.330002,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,15.000000,11.000000,17.000000,39.000000,32.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.657776,2.240829,0.000000
08:00:55,0.600000,1.000000,9.934000,25.132544,25.057873,30.099545,30.111183,34.371162,34.389729,24.132544,24.269323,26.132544,26.230078,36.371162,36.720493,23.346167,44.985992,453.688354,626.263916,85.330002,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,5.000000,12.000000,11.000000,49.000000,47.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.930191,2.281786,0.000000
