File:,c:\DMT\CCN data\CCN 100 data 180816120001.csv
Date ,08/16/18
Time,12:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

12:00:00,0.200000,1.000000,4.498000,25.532324,25.476095,27.781324,27.793640,29.715464,29.703945,24.532324,24.710302,26.532324,26.524572,31.715464,33.758762,23.741369,46.854904,449.094604,852.752686,86.422501,0.000000,2.707180,0.057340,0.000000,6.000000,16.000000,14.000000,97.000000,48.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.792801,2.411421,0.000000
12:00:01,0.200000,1.000000,4.498000,25.532324,25.482008,27.781324,27.813072,29.715464,29.745344,24.532324,24.629431,26.532324,26.532202,31.715464,33.792332,23.774939,47.160019,453.341675,852.905212,86.480003,0.000000,2.705960,0.056120,0.000000,5.000000,4.000000,8.000000,77.000000,57.000000,14.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.908691,2.380349,0.000000
12:00:02,0.200000,1.000000,4.498000,25.532324,25.492992,27.781324,27.787725,29.715464,29.775761,24.532324,24.771338,26.532324,26.371984,31.715464,33.896091,23.770361,47.016998,451.261475,852.956055,86.364998,0.000000,2.707180,0.057340,0.000000,14.000000,14.000000,13.000000,97.000000,49.000000,15.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.318237,2.390996,0.000000
12:00:03,0.200000,1.000000,4.498000,25.532324,25.553825,27.781324,27.797018,29.715464,29.719997,24.532324,24.673681,26.532324,26.561193,31.715464,33.853367,23.806982,46.921646,450.047974,852.820435,86.364998,0.000000,2.707180,0.056120,0.000000,12.000000,15.000000,18.000000,95.000000,39.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.511703,2.454748,0.000000
12:00:04,0.200000,1.000000,4.498000,25.532324,25.475250,27.781324,27.824900,29.715464,29.703945,24.532324,24.659948,26.532324,26.529150,31.715464,33.870152,23.768835,46.912109,451.348145,852.939087,86.364998,0.000000,2.707180,0.057340,0.000000,8.000000,8.000000,10.000000,92.000000,39.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216.348846,2.397140,0.000000
12:00:05,0.200000,1.000000,4.498000,25.532324,25.447369,27.781324,27.793640,29.715464,29.698030,24.532324,24.675207,26.532324,26.564245,31.715464,33.812168,23.774939,47.131424,454.208496,852.972961,86.364998,0.000000,2.707180,0.056120,0.000000,6.000000,14.000000,10.000000,94.000000,41.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,229.287369,2.359412,0.000000
12:00:06,0.200000,1.000000,4.498000,25.532324,25.516649,27.781324,27.814762,29.715464,29.713240,24.532324,24.675207,26.532324,26.725988,31.715464,33.784702,23.774939,46.788147,452.041504,852.820435,86.422501,0.000000,2.707180,0.057340,0.000000,8.000000,15.000000,15.000000,100.000000,46.000000,20.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.899353,2.388477,0.000000
12:00:07,0.200000,1.000000,4.498000,25.532324,25.457506,27.781324,27.791105,29.715464,29.717463,24.532324,24.627905,26.532324,26.700048,31.715464,33.844212,23.813086,46.645126,453.081665,852.871277,86.307503,0.000000,2.707180,0.057340,0.000000,6.000000,12.000000,7.000000,90.000000,39.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.354965,2.383819,0.000000
12:00:08,0.200000,1.000000,4.498000,25.532324,25.486233,27.781324,27.753084,29.715464,29.654942,24.532324,24.720984,26.532324,26.657324,31.715464,33.816746,23.784094,47.293518,456.635376,852.600159,86.020004,0.000000,2.707180,0.056120,0.000000,9.000000,8.000000,10.000000,98.000000,42.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.755966,2.321819,0.000000
12:00:09,0.200000,1.000000,4.498000,25.532324,25.520029,27.781324,27.786036,29.715464,29.714930,24.532324,24.669104,26.532324,26.645117,31.715464,33.812168,23.770361,47.064667,456.115356,852.972961,86.020004,0.000000,2.707180,0.056120,0.000000,8.000000,15.000000,7.000000,87.000000,34.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.652328,2.332677,0.000000
12:00:10,0.200000,1.000000,4.498000,25.532324,25.482853,27.781324,27.790260,29.715464,29.643957,24.532324,24.704199,26.532324,26.687841,31.715464,33.832005,23.785620,46.692795,449.874634,852.956055,86.077499,0.000000,2.707180,0.056120,0.000000,8.000000,10.000000,16.000000,92.000000,35.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.496460,2.411987,0.000000
12:00:11,0.200000,1.000000,4.498000,25.532324,25.475250,27.781324,27.790260,29.715464,29.709015,24.532324,24.531775,26.532324,26.732092,31.715464,33.777073,23.793249,46.864441,453.601685,853.057678,86.077499,0.000000,2.707180,0.056120,0.000000,11.000000,25.000000,11.000000,90.000000,50.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.888123,2.374203,0.000000
12:00:12,0.200000,1.000000,4.498000,25.532324,25.482853,27.781324,27.781811,29.715464,29.736897,24.532324,24.714880,26.532324,26.681738,31.715464,33.917454,23.613195,46.540237,446.234253,853.057678,86.135002,0.000000,2.707180,0.057340,0.000000,9.000000,21.000000,11.000000,96.000000,36.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.157318,2.416569,0.000000
12:00:13,0.200000,1.000000,4.498000,25.532324,25.464266,27.781324,27.785191,29.715464,29.724222,24.532324,24.811010,26.532324,26.690893,31.715464,33.835056,23.779516,46.578384,451.001465,852.871277,86.135002,0.000000,2.707180,0.057340,0.000000,8.000000,14.000000,11.000000,86.000000,33.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.797668,2.489140,0.000000
12:00:14,0.200000,1.000000,4.498000,25.532324,25.458351,27.781324,27.796173,29.715464,29.725067,24.532324,24.691992,26.532324,26.774817,31.715464,33.755711,23.758154,47.016998,453.341675,852.871277,86.192505,0.000000,2.707180,0.057340,0.000000,5.000000,11.000000,10.000000,98.000000,51.000000,14.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.413086,2.353101,0.000000
12:00:15,0.200000,1.000000,4.498000,25.532324,25.528479,27.781324,27.792795,29.715464,29.712395,24.532324,24.670630,26.532324,26.706152,31.715464,33.749607,23.782568,47.064667,455.768555,852.939087,86.192505,0.000000,2.705960,0.056120,0.000000,8.000000,16.000000,14.000000,74.000000,57.000000,11.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.752502,2.379767,0.000000
12:00:16,0.200000,1.000000,4.498000,25.532324,25.537771,27.781324,27.791105,29.715464,29.717463,24.532324,24.615698,26.532324,26.762609,31.715464,33.725193,23.784094,47.179092,455.942017,852.786560,86.250000,0.000000,2.707180,0.057340,0.000000,2.000000,10.000000,9.000000,82.000000,42.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.772751,2.323798,0.000000
12:00:17,0.200000,1.000000,4.498000,25.532324,25.588465,27.781324,27.805468,29.715464,29.744499,24.532324,24.688940,26.532324,26.716833,31.715464,33.737400,23.741369,46.883499,451.608154,852.820435,86.250000,0.000000,2.707180,0.057340,0.000000,6.000000,12.000000,15.000000,87.000000,46.000000,19.000000,3.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.109467,2.398467,0.000000
12:00:18,0.200000,1.000000,4.498000,25.532324,25.531858,27.781324,27.788570,29.715464,29.661701,24.532324,24.716406,26.532324,26.678686,31.715464,33.716038,23.810034,47.007462,454.901855,852.837402,86.250000,0.000000,2.707180,0.057340,0.000000,9.000000,12.000000,9.000000,92.000000,55.000000,12.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.896652,2.354172,0.000000
12:00:19,0.200000,1.000000,4.498000,25.532324,25.489613,27.781324,27.791950,29.715464,29.710705,24.532324,24.579077,26.532324,26.704626,31.715464,33.712986,23.733740,47.217239,455.508545,852.989929,86.307503,0.000000,2.707180,0.057340,0.000000,10.000000,5.000000,12.000000,97.000000,47.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.421112,2.332355,0.000000
12:00:20,0.200000,1.000000,4.498000,25.532324,25.491302,27.781324,27.809692,29.715464,29.749569,24.532324,24.711828,26.532324,26.646643,31.715464,33.650425,23.753576,47.150497,460.189087,852.939087,86.307503,0.000000,2.707180,0.057340,0.000000,6.000000,16.000000,8.000000,80.000000,49.000000,8.000000,5.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.222046,2.269515,0.000000
12:00:21,0.200000,1.000000,4.498000,25.532324,25.472715,27.781324,27.789415,29.715464,29.725912,24.532324,24.710302,26.532324,26.634436,31.715464,33.644321,23.753576,46.893036,452.821655,853.006897,86.307503,0.000000,2.707180,0.057340,0.000000,8.000000,13.000000,7.000000,96.000000,46.000000,9.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.935257,2.421086,0.000000
12:00:22,0.200000,1.000000,4.498000,25.532324,25.476940,27.781324,27.803778,29.715464,29.716618,24.532324,24.724035,26.532324,26.716833,31.715464,33.606174,23.799353,47.055145,452.994995,852.329041,86.307503,0.000000,2.707180,0.057340,0.000000,10.000000,15.000000,14.000000,86.000000,37.000000,20.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.144257,2.399142,0.000000
12:00:23,0.200000,1.000000,4.498000,25.532324,25.486233,27.781324,27.813072,29.715464,29.717463,24.532324,24.739294,26.532324,26.710730,31.715464,33.537510,23.796301,46.969315,453.861694,852.905212,86.250000,0.000000,2.707180,0.056120,0.000000,13.000000,11.000000,8.000000,99.000000,41.000000,12.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.143631,2.387016,0.000000
12:00:24,0.200000,1.000000,4.498000,25.532324,25.466801,27.781324,27.807158,29.715464,29.719997,24.532324,24.748449,26.532324,26.674109,31.715464,33.647373,23.784094,47.083740,454.815186,852.888245,86.250000,0.000000,2.707180,0.056120,0.000000,6.000000,8.000000,12.000000,78.000000,44.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.420044,2.289682,0.000000
12:00:25,0.200000,1.000000,4.498000,25.532324,25.471025,27.781324,27.805468,29.715464,29.697186,24.532324,24.684362,26.532324,26.660376,31.715464,33.633640,23.797827,46.978851,449.181274,852.972961,86.250000,0.000000,2.707180,0.056120,0.000000,9.000000,15.000000,10.000000,97.000000,49.000000,16.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.208618,2.402328,0.000000
12:00:26,0.200000,1.000000,4.498000,25.532324,25.478630,27.781324,27.758154,29.715464,29.713240,24.532324,24.708776,26.532324,26.587133,31.715464,33.606174,23.759680,47.007462,451.348145,852.803528,86.250000,0.000000,2.707180,0.056120,0.000000,6.000000,16.000000,10.000000,84.000000,42.000000,22.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.705597,2.394040,0.000000
12:00:27,0.200000,1.000000,4.498000,25.532324,25.492992,27.781324,27.788570,29.715464,29.713240,24.532324,24.663000,26.532324,26.675634,31.715464,33.575657,23.727636,46.931183,457.328735,852.888245,86.135002,0.000000,2.707180,0.057340,0.000000,12.000000,18.000000,16.000000,81.000000,47.000000,9.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.727509,2.321346,0.000000
12:00:28,0.200000,1.000000,4.498000,25.532324,25.395830,27.781324,27.809692,29.715464,29.728447,24.532324,24.646215,26.532324,26.597815,31.715464,33.590916,23.802404,47.522369,455.421875,852.905212,85.904999,0.000000,2.707180,0.056120,0.000000,11.000000,9.000000,8.000000,110.000000,46.000000,17.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.322327,2.258607,0.000000
12:00:29,0.200000,1.000000,4.498000,25.532324,25.528479,27.781324,27.786880,29.715464,29.719152,24.532324,24.698095,26.532324,26.610022,31.715464,33.580235,23.797827,46.721405,452.734985,852.972961,85.962502,0.000000,2.707180,0.056120,0.000000,15.000000,17.000000,10.000000,84.000000,43.000000,11.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.453705,2.377031,0.000000
12:00:30,0.200000,1.000000,4.498000,25.532324,25.473560,27.781324,27.800398,29.715464,29.730137,24.532324,24.621801,26.532324,26.599340,31.715464,33.558872,23.727636,47.169556,456.288696,852.922119,85.962502,0.000000,2.707180,0.056120,0.000000,6.000000,16.000000,12.000000,107.000000,39.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.557831,2.337955,0.000000
12:00:31,0.200000,1.000000,4.498000,25.532324,25.480318,27.781324,27.803778,29.715464,29.670149,24.532324,24.733191,26.532324,26.590185,31.715464,33.520725,23.720007,47.083740,451.001465,852.820435,85.962502,0.000000,2.707180,0.056120,0.000000,8.000000,10.000000,10.000000,96.000000,40.000000,13.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.927200,2.378246,0.000000
12:00:32,0.200000,1.000000,4.498000,25.532324,25.586775,27.781324,27.814762,29.715464,29.722532,24.532324,24.603491,26.532324,26.568823,31.715464,33.546665,23.747473,46.969315,451.001465,852.786560,85.962502,0.000000,2.707180,0.056120,0.000000,10.000000,14.000000,8.000000,86.000000,38.000000,12.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.707748,2.400935,0.000000
12:00:33,0.200000,1.000000,4.498000,25.532324,25.505667,27.781324,27.789415,29.715464,29.733517,24.532324,24.716406,26.532324,26.611547,31.715464,33.552769,23.730688,47.522369,456.462036,853.345825,86.020004,0.000000,2.707180,0.056120,0.000000,9.000000,12.000000,14.000000,98.000000,59.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.613159,2.364587,0.000000
12:00:34,0.200000,1.000000,4.498000,25.532324,25.460886,27.781324,27.793640,29.715464,29.741964,24.532324,24.687414,26.532324,26.535254,31.715464,33.551243,23.755102,47.245850,449.614624,852.820435,86.020004,0.000000,2.707180,0.056120,0.000000,6.000000,12.000000,10.000000,90.000000,58.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.180710,2.418566,0.000000
12:00:35,0.200000,1.000000,4.498000,25.532324,25.506510,27.781324,27.826590,29.715464,29.740276,24.532324,24.678259,26.532324,26.463537,31.715464,33.478001,23.748999,47.016998,452.474976,853.074646,86.077499,0.000000,2.707180,0.056120,0.000000,8.000000,8.000000,10.000000,92.000000,47.000000,12.000000,2.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.127869,2.382089,0.000000
12:00:36,0.200000,1.000000,4.498000,25.532324,25.487923,27.781324,27.752239,29.715464,29.747879,24.532324,24.749975,26.532324,26.588659,31.715464,33.514622,23.756628,47.045609,451.001465,852.922119,86.077499,0.000000,2.707180,0.056120,0.000000,9.000000,16.000000,18.000000,80.000000,44.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.226059,2.395876,0.000000
12:00:37,0.200000,1.000000,4.498000,25.532324,25.506510,27.781324,27.802933,29.715464,29.725067,24.532324,24.769812,26.532324,26.556616,31.715464,33.439854,23.770361,46.873962,449.007935,852.922119,86.135002,0.000000,2.707180,0.056120,0.000000,9.000000,9.000000,6.000000,67.000000,60.000000,18.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.290771,2.401060,0.000000
12:00:38,0.200000,1.000000,4.498000,25.532324,25.503132,27.781324,27.797018,29.715464,29.728447,24.532324,24.696569,26.532324,26.552038,31.715464,33.455112,23.744421,46.721405,447.361084,852.820435,86.135002,0.000000,2.707180,0.056120,0.000000,9.000000,10.000000,12.000000,69.000000,50.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.420639,2.438843,0.000000
12:00:39,0.200000,1.000000,4.498000,25.532324,25.503977,27.781324,27.794485,29.715464,29.726757,24.532324,24.605017,26.532324,26.515417,31.715464,33.478001,23.817663,46.988388,450.741455,853.142456,86.135002,0.000000,2.707180,0.056120,0.000000,12.000000,10.000000,16.000000,79.000000,41.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.414459,2.406173,0.000000
12:00:40,0.200000,1.000000,4.498000,25.532324,25.473560,27.781324,27.799553,29.715464,29.729292,24.532324,24.785070,26.532324,26.492529,31.715464,33.413914,23.739843,46.673737,449.787964,853.261047,86.192505,0.000000,2.707180,0.056120,0.000000,7.000000,9.000000,13.000000,104.000000,45.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.078232,2.407930,0.000000
12:00:41,0.200000,1.000000,4.498000,25.532324,25.548756,27.781324,27.791105,29.715464,29.728447,24.532324,24.731665,26.532324,26.526098,31.715464,33.429173,23.799353,46.969315,450.221313,852.701843,86.192505,0.000000,2.707180,0.057340,0.000000,10.000000,18.000000,8.000000,102.000000,34.000000,19.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.917725,2.385375,0.000000
12:00:42,0.200000,1.000000,4.498000,25.532324,25.506510,27.781324,27.785191,29.715464,29.726757,24.532324,24.687414,26.532324,26.538305,31.715464,33.427647,23.758154,47.160019,457.675537,853.244141,86.192505,0.000000,2.707180,0.057340,0.000000,8.000000,17.000000,14.000000,87.000000,49.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.268463,2.308585,0.000000
12:00:43,0.200000,1.000000,4.498000,25.532324,25.480318,27.781324,27.794485,29.715464,29.740276,24.532324,24.724035,26.532324,26.680212,31.715464,33.441380,23.776464,47.083740,453.168335,852.871277,86.192505,0.000000,2.707180,0.056120,0.000000,8.000000,10.000000,7.000000,88.000000,58.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.328018,2.370911,0.000000
12:00:44,0.200000,1.000000,4.498000,25.532324,25.460041,27.781324,27.748859,29.715464,29.638887,24.532324,24.682837,26.532324,26.593237,31.715464,33.378819,23.736792,47.121887,452.041504,852.956055,86.192505,0.000000,2.707180,0.057340,0.000000,6.000000,8.000000,10.000000,83.000000,45.000000,15.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.003677,2.382025,0.000000
12:00:45,0.200000,1.000000,4.498000,25.532324,25.493837,27.781324,27.792795,29.715464,29.730137,24.532324,24.734716,26.532324,26.639013,31.715464,33.386448,23.745947,46.959793,449.267944,852.956055,86.135002,0.000000,2.707180,0.057340,0.000000,9.000000,16.000000,7.000000,78.000000,52.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.834991,2.430812,0.000000
12:00:46,0.200000,1.000000,4.498000,25.532324,25.462576,27.781324,27.783501,29.715464,29.739431,24.532324,24.746923,26.532324,26.637487,31.715464,33.343723,23.765783,46.883499,451.348145,852.905212,86.135002,0.000000,2.707180,0.056120,0.000000,10.000000,6.000000,8.000000,83.000000,42.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.215118,2.391762,0.000000
12:00:47,0.200000,1.000000,4.498000,25.532324,25.518339,27.781324,27.816452,29.715464,29.732672,24.532324,24.737768,26.532324,26.657324,31.715464,33.404758,23.784094,47.236313,455.335205,852.922119,86.135002,0.000000,2.707180,0.056120,0.000000,10.000000,13.000000,6.000000,79.000000,41.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.748230,2.338663,0.000000
12:00:48,0.200000,1.000000,4.498000,25.532324,25.508200,27.781324,27.808847,29.715464,29.734362,24.532324,24.710302,26.532324,26.732092,31.715464,33.378819,23.755102,47.140961,451.781494,852.803528,85.847504,0.000000,2.707180,0.056120,0.000000,6.000000,25.000000,10.000000,87.000000,39.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.464020,2.319897,0.000000
12:00:49,0.200000,1.000000,4.498000,25.532324,25.478630,27.781324,27.808847,29.715464,29.718307,24.532324,24.717932,26.532324,26.657324,31.715464,33.360508,23.840551,47.121887,455.681885,852.837402,85.847504,0.000000,2.707180,0.056120,0.000000,9.000000,13.000000,15.000000,74.000000,45.000000,12.000000,2.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.476547,2.434354,0.000000
12:00:50,0.200000,1.000000,4.498000,25.532324,25.482853,27.781324,27.796173,29.715464,29.772381,24.532324,24.708776,26.532324,26.603918,31.715464,33.265903,23.713903,47.245850,456.722046,853.023804,85.847504,0.000000,2.707180,0.056120,0.000000,5.000000,9.000000,9.000000,84.000000,48.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.458984,2.368506,0.000000
12:00:51,0.200000,1.000000,4.498000,25.532324,25.403433,27.781324,27.808002,29.715464,29.733517,24.532324,24.861364,26.532324,26.642065,31.715464,33.299473,23.828344,47.055145,453.948364,852.905212,85.847504,0.000000,2.707180,0.056120,0.000000,18.000000,6.000000,13.000000,84.000000,51.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.188675,2.355202,0.000000
12:00:52,0.200000,1.000000,4.498000,25.532324,25.488768,27.781324,27.756464,29.715464,29.743654,24.532324,24.698095,26.532324,26.576452,31.715464,33.268955,23.758154,46.912109,452.908325,852.854370,85.904999,0.000000,2.707180,0.056120,0.000000,7.000000,16.000000,6.000000,102.000000,48.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.890625,2.392028,0.000000
12:00:53,0.200000,1.000000,4.498000,25.532324,25.473560,27.781324,27.740412,29.715464,29.672684,24.532324,24.743872,26.532324,26.657324,31.715464,33.317783,23.829870,46.168365,444.327393,853.159363,85.904999,0.000000,2.707180,0.056120,0.000000,6.000000,9.000000,12.000000,78.000000,51.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.708588,2.480143,0.000000
12:00:54,0.200000,1.000000,4.498000,25.532324,25.482008,27.781324,27.808002,29.715464,29.716618,24.532324,24.710302,26.532324,26.695471,31.715464,33.279636,23.735266,46.883499,450.914795,852.888245,85.904999,0.000000,2.707180,0.056120,0.000000,14.000000,10.000000,19.000000,92.000000,39.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.776077,2.403054,0.000000
12:00:55,0.200000,1.000000,4.498000,25.532324,25.498907,27.781324,27.780966,29.715464,29.734362,24.532324,24.670630,26.532324,26.645117,31.715464,33.186558,23.726110,47.064667,451.348145,852.854370,85.904999,0.000000,2.707180,0.056120,0.000000,8.000000,12.000000,15.000000,91.000000,64.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.272675,2.393378,0.000000
