File:,c:\DMT\CCN data\CCN 100 data 170703210000.csv
Date ,07/03/17
Time,21:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

21:00:00,0.200000,1.000000,4.498000,25.097448,25.040129,27.346449,27.327257,29.280588,29.226580,24.097448,24.273901,26.097448,26.252966,31.280588,32.698277,23.953466,43.975266,447.881104,843.313538,84.525002,0.000000,2.708400,0.069540,0.000000,5.000000,4.000000,7.000000,56.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.609879,2.458152,0.000000
21:00:01,0.200000,1.000000,4.498000,25.097448,24.931982,27.346449,27.328947,29.280588,29.318674,24.097448,24.368505,26.097448,25.976782,31.280588,32.843235,23.933630,44.480637,456.028687,843.516907,84.525002,0.000000,2.708400,0.069540,0.000000,6.000000,3.000000,8.000000,49.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.017609,2.347524,0.000000
21:00:02,0.200000,1.000000,4.498000,25.097448,25.102652,27.346449,27.366123,29.280588,29.273048,24.097448,24.324255,26.097448,26.136999,31.280588,32.489231,23.922949,43.841766,449.961304,843.466064,84.525002,0.000000,2.708400,0.069540,0.000000,6.000000,13.000000,7.000000,42.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.414391,2.426850,0.000000
21:00:03,0.200000,1.000000,4.498000,25.097448,24.984365,27.346449,27.387245,29.280588,29.316139,24.097448,24.289160,26.097448,26.086645,31.280588,32.647923,23.926001,44.747620,458.628906,843.211853,84.582504,0.000000,2.708400,0.070760,0.000000,1.000000,5.000000,10.000000,54.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.136940,2.310612,0.000000
21:00:04,0.200000,1.000000,4.498000,25.097448,25.069700,27.346449,27.340776,29.280588,29.278118,24.097448,24.269323,26.097448,26.156836,31.280588,32.641819,23.773413,44.604584,459.409058,843.279602,84.582504,0.000000,2.708400,0.069540,0.000000,5.000000,5.000000,5.000000,56.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.063919,2.288253,0.000000
21:00:05,0.200000,1.000000,4.498000,25.097448,25.016472,27.346449,27.347534,29.280588,29.213062,24.097448,24.188452,26.097448,26.220922,31.280588,32.637241,23.916845,44.566452,453.948364,843.059326,84.582504,0.000000,2.708400,0.070760,0.000000,5.000000,1.000000,9.000000,46.000000,10.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.328178,2.367846,0.000000
21:00:06,0.200000,1.000000,4.498000,25.097448,25.024921,27.346449,27.355984,29.280588,29.316984,24.097448,24.255590,26.097448,26.169043,31.280588,32.615879,23.953466,44.652267,458.888916,843.228760,84.525002,0.000000,2.708400,0.069540,0.000000,5.000000,12.000000,15.000000,45.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.614136,2.301236,0.000000
21:00:07,0.200000,1.000000,4.498000,25.097448,24.890583,27.346449,27.336552,29.280588,29.294172,24.097448,24.263220,26.097448,26.149206,31.280588,32.625034,23.890905,43.946655,450.047974,843.313538,84.525002,0.000000,2.708400,0.069540,0.000000,8.000000,9.000000,16.000000,64.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.528305,2.351398,0.000000
21:00:08,0.200000,1.000000,4.498000,25.097448,25.057028,27.346449,27.355984,29.280588,29.316139,24.097448,24.283056,26.097448,26.204138,31.280588,32.530430,23.890905,44.185043,456.202026,843.228760,84.525002,0.000000,2.708400,0.069540,0.000000,11.000000,8.000000,15.000000,54.000000,17.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.236328,2.349536,0.000000
21:00:09,0.200000,1.000000,4.498000,25.097448,25.046043,27.346449,27.359364,29.280588,29.217285,24.097448,24.293737,26.097448,26.187353,31.280588,32.585361,23.956518,44.013397,450.481323,843.347412,84.525002,0.000000,2.708400,0.069540,0.000000,3.000000,9.000000,12.000000,88.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.904892,2.348482,0.000000
21:00:10,0.200000,1.000000,4.498000,25.097448,24.942966,27.346449,27.376261,29.280588,29.229959,24.097448,24.339514,26.097448,26.405554,31.280588,32.550266,23.912268,44.556915,457.328735,843.330444,84.525002,0.000000,2.708400,0.069540,0.000000,10.000000,5.000000,9.000000,62.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.181427,2.351242,0.000000
21:00:11,0.200000,1.000000,4.498000,25.097448,25.032524,27.346449,27.353449,29.280588,29.297550,24.097448,24.308996,26.097448,26.219397,31.280588,32.577732,23.948889,44.385284,456.982056,843.601624,84.525002,0.000000,2.708400,0.069540,0.000000,9.000000,15.000000,17.000000,79.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.252838,2.286745,0.000000
21:00:12,0.200000,1.000000,4.498000,25.097448,25.044353,27.346449,27.355984,29.280588,29.313604,24.097448,24.298315,26.097448,26.079016,31.280588,32.519749,23.932104,43.898987,451.001465,843.296570,84.525002,0.000000,2.708400,0.069540,0.000000,13.000000,22.000000,8.000000,75.000000,19.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.831192,2.363857,0.000000
21:00:13,0.200000,1.000000,4.498000,25.097448,25.083220,27.346449,27.357674,29.280588,29.280653,24.097448,24.354773,26.097448,26.347570,31.280588,32.541111,23.913794,44.185043,451.434814,843.296570,84.582504,0.000000,2.708400,0.069540,0.000000,4.000000,11.000000,10.000000,81.000000,16.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.952774,2.401716,0.000000
21:00:14,0.200000,1.000000,4.498000,25.097448,25.035904,27.346449,27.353449,29.280588,29.293327,24.097448,24.293737,26.097448,26.179724,31.280588,32.527378,23.921423,44.575989,458.888916,843.364380,84.525002,0.000000,2.708400,0.069540,0.000000,6.000000,14.000000,13.000000,81.000000,23.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.486633,2.351775,0.000000
21:00:15,0.200000,1.000000,4.498000,25.097448,25.068010,27.346449,27.353449,29.280588,29.268824,24.097448,24.232702,26.097448,26.252966,31.280588,32.509068,23.893957,44.595047,458.195557,843.601624,84.582504,0.000000,2.708400,0.069540,0.000000,10.000000,12.000000,16.000000,83.000000,28.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.586151,2.294777,0.000000
21:00:16,0.200000,1.000000,4.498000,25.097448,25.152500,27.346449,27.359364,29.280588,29.216440,24.097448,24.319677,26.097448,26.216345,31.280588,32.681492,24.037390,44.194580,456.375366,843.313538,84.582504,0.000000,2.708400,0.069540,0.000000,9.000000,8.000000,17.000000,75.000000,18.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.100586,2.346020,0.000000
21:00:17,0.200000,1.000000,4.498000,25.097448,24.952261,27.346449,27.378796,29.280588,29.282343,24.097448,24.290686,26.097448,26.181250,31.280588,32.502964,23.912268,44.328064,454.901855,843.296570,84.582504,0.000000,2.708400,0.069540,0.000000,6.000000,16.000000,13.000000,64.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.195358,2.348449,0.000000
21:00:18,0.200000,1.000000,4.498000,25.097448,25.033369,27.346449,27.357674,29.280588,29.285723,24.097448,24.257116,26.097448,26.219397,31.280588,32.509068,23.729162,44.061081,451.781494,843.296570,84.582504,0.000000,2.708400,0.069540,0.000000,9.000000,8.000000,9.000000,81.000000,17.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.165833,2.342541,0.000000
21:00:19,0.200000,1.000000,4.498000,25.097448,25.101807,27.346449,27.354294,29.280588,29.313604,24.097448,24.276953,26.097448,26.228552,31.280588,32.550266,23.924475,44.270859,456.722046,843.296570,84.639999,0.000000,2.708400,0.069540,0.000000,2.000000,5.000000,5.000000,76.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.598145,2.322231,0.000000
21:00:20,0.200000,1.000000,4.498000,25.097448,25.057028,27.346449,27.353449,29.280588,29.335571,24.097448,24.276953,26.097448,26.153784,31.280588,32.448032,23.976355,44.375748,454.208496,843.296570,84.639999,0.000000,2.708400,0.070760,0.000000,7.000000,8.000000,6.000000,66.000000,19.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.987869,2.367547,0.000000
21:00:21,0.200000,1.000000,4.498000,25.097448,25.069700,27.346449,27.339931,29.280588,29.289948,24.097448,24.441748,26.097448,26.204138,31.280588,32.461765,23.893957,44.194580,459.322266,843.211853,84.639999,0.000000,2.708400,0.069540,0.000000,5.000000,5.000000,10.000000,53.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.948074,2.305640,0.000000
21:00:22,0.200000,1.000000,4.498000,25.097448,25.052803,27.346449,27.313740,29.280588,29.295015,24.097448,24.267797,26.097448,26.190405,31.280588,32.412937,23.919897,44.375748,456.722046,843.296570,84.639999,0.000000,2.708400,0.069540,0.000000,6.000000,4.000000,4.000000,61.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.100220,2.320451,0.000000
21:00:23,0.200000,1.000000,4.498000,25.097448,25.035059,27.346449,27.363588,29.280588,29.306000,24.097448,24.263220,26.097448,26.219397,31.280588,32.304600,23.744421,44.194580,459.409058,843.296570,84.639999,0.000000,2.708400,0.069540,0.000000,5.000000,6.000000,2.000000,64.000000,9.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.524330,2.307430,0.000000
21:00:24,0.200000,1.000000,4.498000,25.097448,25.064631,27.346449,27.350069,29.280588,29.284033,24.097448,24.273901,26.097448,26.216345,31.280588,32.422092,23.893957,44.738083,456.982056,843.279602,84.639999,0.000000,2.708400,0.070760,0.000000,7.000000,9.000000,5.000000,61.000000,24.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.665909,2.369943,0.000000
21:00:25,0.200000,1.000000,4.498000,25.097448,25.105186,27.346449,27.350069,29.280588,29.283188,24.097448,24.409704,26.097448,26.179724,31.280588,32.464817,23.912268,44.413879,457.675537,843.398254,84.467499,0.000000,2.708400,0.069540,0.000000,4.000000,5.000000,6.000000,49.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.391876,2.302051,0.000000
21:00:26,0.200000,1.000000,4.498000,25.097448,25.074770,27.346449,27.350914,29.280588,29.316139,24.097448,24.273901,26.097448,26.165991,31.280588,32.376316,23.930578,44.299454,451.608154,843.347412,84.410004,0.000000,2.708400,0.070760,0.000000,7.000000,10.000000,9.000000,49.000000,16.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.805206,2.396418,0.000000
21:00:27,0.200000,1.000000,4.498000,25.097448,25.032524,27.346449,27.343311,29.280588,29.291637,24.097448,24.165564,26.097448,26.185827,31.280588,32.365635,23.929052,44.022934,453.948364,843.381287,84.410004,0.000000,2.708400,0.070760,0.000000,8.000000,6.000000,8.000000,50.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.243584,2.358408,0.000000
21:00:28,0.200000,1.000000,4.498000,25.097448,24.936207,27.346449,27.363588,29.280588,29.327122,24.097448,24.302893,26.097448,26.118689,31.280588,32.396152,24.063330,44.490158,454.295166,843.228760,84.467499,0.000000,2.708400,0.070760,0.000000,5.000000,10.000000,10.000000,53.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.205040,2.366850,0.000000
21:00:29,0.200000,1.000000,4.498000,25.097448,25.065475,27.346449,27.316275,29.280588,29.326277,24.097448,24.388342,26.097448,26.156836,31.280588,32.408360,23.904638,44.423416,459.062256,843.245728,84.352501,0.000000,2.708400,0.070760,0.000000,7.000000,13.000000,8.000000,43.000000,16.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.583031,2.309175,0.000000
21:00:30,0.200000,1.000000,4.498000,25.097448,24.916775,27.346449,27.357674,29.280588,29.301775,24.097448,24.299841,26.097448,26.155310,31.280588,32.335117,23.903112,44.862045,462.789307,843.228760,84.410004,0.000000,2.708400,0.070760,0.000000,6.000000,9.000000,9.000000,38.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.111473,2.245572,0.000000
21:00:31,0.200000,1.000000,4.498000,25.097448,25.109411,27.346449,27.357674,29.280588,29.306845,24.097448,24.275427,26.097448,26.092749,31.280588,32.324436,23.903112,44.509232,452.474976,843.364380,84.352501,0.000000,2.708400,0.070760,0.000000,8.000000,15.000000,5.000000,66.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.954819,2.379015,0.000000
21:00:32,0.200000,1.000000,4.498000,25.097448,25.100962,27.346449,27.352604,29.280588,29.330502,24.097448,24.310522,26.097448,26.106482,31.280588,32.385471,23.933630,44.289932,448.747803,843.381287,84.352501,0.000000,2.708400,0.070760,0.000000,6.000000,14.000000,8.000000,64.000000,12.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.952972,2.429549,0.000000
21:00:33,0.200000,1.000000,4.498000,25.097448,24.953949,27.346449,27.355139,29.280588,29.340641,24.097448,24.278479,26.097448,26.108007,31.280588,32.359531,23.947363,44.537842,458.282227,843.313538,84.352501,0.000000,2.708400,0.070760,0.000000,4.000000,12.000000,9.000000,74.000000,8.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.277893,2.365675,0.000000
21:00:34,0.200000,1.000000,4.498000,25.097448,25.029146,27.346449,27.350069,29.280588,29.292482,24.097448,24.251013,26.097448,26.156836,31.280588,32.406834,23.922949,44.213638,456.462036,843.432129,84.352501,0.000000,2.708400,0.070760,0.000000,6.000000,7.000000,9.000000,83.000000,27.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.044540,2.355069,0.000000
21:00:35,0.200000,1.000000,4.498000,25.097448,25.033369,27.346449,27.366123,29.280588,29.345711,24.097448,24.333410,26.097448,26.173620,31.280588,32.252720,23.904638,44.185043,455.075195,843.228760,84.352501,0.000000,2.708400,0.070760,0.000000,12.000000,10.000000,6.000000,81.000000,28.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.826355,2.326960,0.000000
21:00:36,0.200000,1.000000,4.498000,25.097448,25.007177,27.346449,27.361898,29.280588,29.254461,24.097448,24.283056,26.097448,26.108007,31.280588,32.274082,23.916845,44.213638,452.041504,843.279602,84.352501,0.000000,2.708400,0.070760,0.000000,13.000000,12.000000,10.000000,64.000000,29.000000,7.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.820801,2.400022,0.000000
21:00:37,0.200000,1.000000,4.498000,25.097448,25.042664,27.346449,27.351759,29.280588,29.284033,24.097448,24.289160,26.097448,26.056128,31.280588,32.284763,23.927526,44.680862,456.895386,843.296570,84.410004,0.000000,2.708400,0.070760,0.000000,16.000000,18.000000,17.000000,82.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.817001,2.297015,0.000000
21:00:38,0.200000,1.000000,4.498000,25.097448,25.016472,27.346449,27.343311,29.280588,29.290792,24.097448,24.305944,26.097448,26.114111,31.280588,32.318333,23.950415,44.575989,452.041504,843.347412,84.410004,0.000000,2.708400,0.070760,0.000000,10.000000,13.000000,12.000000,76.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.946548,2.392916,0.000000
21:00:39,0.200000,1.000000,4.498000,25.097448,25.039284,27.346449,27.368658,29.280588,29.284878,24.097448,24.305944,26.097448,26.066809,31.280588,32.275608,23.921423,44.356674,452.908325,843.381287,84.410004,0.000000,2.708400,0.070760,0.000000,9.000000,12.000000,12.000000,73.000000,23.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.042694,2.390717,0.000000
21:00:40,0.200000,1.000000,4.498000,25.097448,25.051113,27.346449,27.351759,29.280588,29.270514,24.097448,24.322729,26.097448,26.199560,31.280588,32.309177,23.890905,44.146896,453.861694,843.499939,84.410004,0.000000,2.708400,0.070760,0.000000,10.000000,8.000000,9.000000,56.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.308304,2.377097,0.000000
21:00:41,0.200000,1.000000,4.498000,25.097448,25.047733,27.346449,27.344156,29.280588,29.290792,24.097448,24.170141,26.097448,26.132421,31.280588,32.267979,23.910742,44.490158,456.115356,843.330444,84.467499,0.000000,2.708400,0.070760,0.000000,9.000000,20.000000,16.000000,75.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.107193,2.340554,0.000000
21:00:42,0.200000,1.000000,4.498000,25.097448,25.046043,27.346449,27.348379,29.280588,29.247702,24.097448,24.247961,26.097448,26.149206,31.280588,32.249668,23.892431,44.289932,453.861694,843.432129,84.467499,0.000000,2.708400,0.070760,0.000000,11.000000,18.000000,13.000000,73.000000,15.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.779678,2.387781,0.000000
21:00:43,0.200000,1.000000,4.498000,25.097448,25.034214,27.346449,27.349224,29.280588,29.226580,24.097448,24.298315,26.097448,26.117163,31.280588,32.145908,23.916845,44.146896,454.381836,842.923767,84.467499,0.000000,2.708400,0.070760,0.000000,5.000000,6.000000,8.000000,89.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.400543,2.344465,0.000000
21:00:44,0.200000,1.000000,4.498000,25.097448,25.045198,27.346449,27.353449,29.280588,29.228270,24.097448,24.341040,26.097448,26.153784,31.280588,32.222202,23.906164,44.680862,458.542236,843.516907,84.467499,0.000000,2.708400,0.070760,0.000000,8.000000,13.000000,7.000000,82.000000,21.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.774536,2.284448,0.000000
21:00:45,0.200000,1.000000,4.498000,25.097448,25.035904,27.346449,27.366123,29.280588,29.310225,24.097448,24.251013,26.097448,26.169043,31.280588,32.167271,24.029760,44.585510,457.328735,843.279602,84.467499,0.000000,2.708400,0.070760,0.000000,6.000000,5.000000,11.000000,64.000000,18.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.402817,2.327295,0.000000
21:00:46,0.200000,1.000000,4.498000,25.097448,25.074770,27.346449,27.379641,29.280588,29.287413,24.097448,24.205236,26.097448,26.208715,31.280588,32.200840,23.901587,44.719009,457.068726,843.228760,84.525002,0.000000,2.708400,0.070760,0.000000,9.000000,12.000000,13.000000,65.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.598755,2.302011,0.000000
21:00:47,0.200000,1.000000,4.498000,25.097448,25.160105,27.346449,27.351759,29.280588,29.328812,24.097448,24.299841,26.097448,26.072912,31.280588,32.182529,23.887854,44.738083,457.328735,843.330444,84.525002,0.000000,2.708400,0.070760,0.000000,10.000000,18.000000,9.000000,61.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.751587,2.320195,0.000000
21:00:48,0.200000,1.000000,4.498000,25.097448,25.048578,27.346449,27.349224,29.280588,29.335571,24.097448,24.308996,26.097448,26.188879,31.280588,32.106236,23.910742,44.480637,456.202026,843.313538,84.525002,0.000000,2.708400,0.070760,0.000000,7.000000,5.000000,13.000000,72.000000,12.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.226608,2.344701,0.000000
21:00:49,0.200000,1.000000,4.498000,25.097448,25.058716,27.346449,27.355984,29.280588,29.283188,24.097448,24.444799,26.097448,26.242285,31.280588,32.136753,24.017553,44.213638,450.134644,843.364380,84.525002,0.000000,2.708400,0.070760,0.000000,2.000000,10.000000,16.000000,54.000000,24.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.261703,2.324977,0.000000
21:00:50,0.200000,1.000000,4.498000,25.097448,25.057873,27.346449,27.377951,29.280588,29.287413,24.097448,24.305944,26.097448,26.173620,31.280588,32.126072,23.892431,44.242249,457.848877,843.652466,84.525002,0.000000,2.708400,0.070760,0.000000,10.000000,11.000000,11.000000,71.000000,23.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.658234,2.299934,0.000000
21:00:51,0.200000,1.000000,4.498000,25.097448,25.079840,27.346449,27.350914,29.280588,29.248547,24.097448,24.322729,26.097448,26.138525,31.280588,32.115391,23.886328,44.328064,453.861694,843.364380,84.352501,0.000000,2.708400,0.070760,0.000000,5.000000,6.000000,9.000000,73.000000,24.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.582489,2.368485,0.000000
21:00:52,0.200000,1.000000,4.498000,25.097448,25.018162,27.346449,27.345001,29.280588,29.231649,24.097448,24.278479,26.097448,26.098852,31.280588,32.141331,23.910742,44.776215,453.168335,843.516907,84.352501,0.000000,2.708400,0.070760,0.000000,4.000000,10.000000,10.000000,65.000000,13.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.414230,2.377505,0.000000
21:00:53,0.200000,1.000000,4.498000,25.097448,25.121239,27.346449,27.357674,29.280588,29.284033,24.097448,24.232702,26.097448,26.146154,31.280588,32.145908,23.922949,44.042007,453.948364,843.364380,84.294998,0.000000,2.708400,0.070760,0.000000,6.000000,8.000000,7.000000,53.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.955521,2.370833,0.000000
21:00:54,0.200000,1.000000,4.498000,25.097448,25.038439,27.346449,27.378796,29.280588,29.282343,24.097448,24.269323,26.097448,26.167517,31.280588,32.267979,24.002295,44.213638,455.595215,843.415222,84.352501,0.000000,2.708400,0.070760,0.000000,4.000000,14.000000,9.000000,74.000000,18.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.315948,2.343059,0.000000
21:00:55,0.200000,1.000000,4.498000,25.097448,24.951416,27.346449,27.384710,29.280588,29.244322,24.097448,24.251013,26.097448,26.335363,31.280588,32.159641,23.910742,44.385284,453.081665,843.347412,84.294998,0.000000,2.708400,0.070760,0.000000,4.000000,8.000000,8.000000,62.000000,16.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.711761,2.263345,0.000000
