File:,c:\DMT\CCN data\CCN 100 data 170723180000.csv
Date ,07/23/17
Time,18:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

18:00:00,0.600000,1.000000,9.934000,28.703100,28.646137,33.670101,33.723953,37.941719,38.141903,27.703100,27.774267,29.703100,29.731970,39.941719,40.268162,27.400427,44.633194,454.901855,841.127441,87.055000,0.000000,2.696200,0.078080,0.000000,3.000000,0.000000,0.000000,5.000000,30.000000,104.000000,107.000000,206.000000,419.000000,377.000000,248.000000,26.000000,4.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2006.059692,2.403598,0.000000
18:00:01,0.600000,1.000000,9.934000,28.703100,28.657967,33.670101,33.690155,37.941719,38.176544,27.703100,27.818518,29.703100,29.675512,39.941719,40.306309,27.475195,44.966919,455.942017,841.263000,87.055000,0.000000,2.697420,0.078080,0.000000,1.000000,0.000000,0.000000,7.000000,25.000000,86.000000,110.000000,222.000000,402.000000,382.000000,248.000000,26.000000,4.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2034.771606,2.387894,0.000000
18:00:02,0.600000,1.000000,9.934000,28.703100,28.638533,33.670101,33.720573,37.941719,38.157955,27.703100,27.789526,29.703100,29.724340,39.941719,40.223911,27.447729,44.909714,454.901855,841.144409,87.055000,0.000000,2.697420,0.079300,0.000000,5.000000,0.000000,0.000000,4.000000,25.000000,92.000000,93.000000,206.000000,422.000000,409.000000,248.000000,27.000000,3.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2066.214355,2.379107,0.000000
18:00:03,0.600000,1.000000,9.934000,28.703100,28.742455,33.670101,33.753521,37.941719,38.158802,27.703100,27.795630,29.703100,29.747229,39.941719,40.182713,27.412634,44.652267,453.341675,841.093567,87.112503,0.000000,2.696200,0.078080,0.000000,5.000000,0.000000,0.000000,0.000000,16.000000,82.000000,89.000000,195.000000,340.000000,408.000000,264.000000,34.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1964.300659,2.419013,0.000000
18:00:04,0.600000,1.000000,9.934000,28.703100,28.629240,33.670101,33.743385,37.941719,38.085297,27.703100,27.903967,29.703100,29.780798,39.941719,40.194920,27.424841,44.595047,453.081665,841.076599,87.169998,0.000000,2.694980,0.079300,0.000000,7.000000,1.000000,0.000000,4.000000,27.000000,85.000000,104.000000,202.000000,415.000000,373.000000,262.000000,21.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2030.977783,2.425771,0.000000
18:00:05,0.600000,1.000000,9.934000,28.703100,28.734852,33.670101,33.718884,37.941719,38.216255,27.703100,27.734594,29.703100,29.764013,39.941719,40.109470,27.430944,44.947861,456.635376,841.178284,86.997505,0.000000,2.697420,0.078080,0.000000,10.000000,0.000000,0.000000,5.000000,15.000000,71.000000,103.000000,184.000000,432.000000,436.000000,228.000000,24.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2030.313232,2.387163,0.000000
18:00:06,0.600000,1.000000,9.934000,28.703100,28.644447,33.670101,33.715504,37.941719,38.166405,27.703100,27.792578,29.703100,29.777746,39.941719,40.246799,27.430944,45.186234,457.935547,840.873230,87.055000,0.000000,2.697420,0.079300,0.000000,6.000000,0.000000,0.000000,8.000000,25.000000,80.000000,92.000000,177.000000,385.000000,429.000000,252.000000,35.000000,6.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1985.938843,2.361783,0.000000
18:00:07,0.600000,1.000000,9.934000,28.703100,28.660501,33.670101,33.692692,37.941719,38.113178,27.703100,27.789526,29.703100,29.785376,39.941719,40.216282,27.401953,44.709473,452.388184,841.195190,87.112503,0.000000,2.696200,0.079300,0.000000,6.000000,0.000000,0.000000,4.000000,23.000000,79.000000,95.000000,197.000000,386.000000,416.000000,271.000000,21.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2030.905396,2.420373,0.000000
18:00:08,0.600000,1.000000,9.934000,28.703100,28.645292,33.670101,33.711277,37.941719,38.076000,27.703100,27.830725,29.703100,29.837255,39.941719,40.037754,27.433996,44.909714,456.982056,841.296875,87.055000,0.000000,2.697420,0.079300,0.000000,4.000000,0.000000,0.000000,7.000000,21.000000,73.000000,86.000000,181.000000,376.000000,429.000000,313.000000,30.000000,6.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2034.203613,2.370935,0.000000
18:00:09,0.600000,1.000000,9.934000,28.703100,28.675709,33.670101,33.717194,37.941719,38.192596,27.703100,27.801733,29.703100,29.721289,39.941719,40.040806,27.432470,44.776215,452.734985,841.110474,87.055000,0.000000,2.696200,0.079300,0.000000,5.000000,0.000000,0.000000,12.000000,24.000000,78.000000,90.000000,179.000000,417.000000,452.000000,289.000000,24.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2076.030273,2.419708,0.000000
18:00:10,0.600000,1.000000,9.934000,28.703100,28.673174,33.670101,33.718884,37.941719,38.098812,27.703100,27.798681,29.703100,29.799109,39.941719,40.060642,27.411108,44.957397,453.428345,841.008789,87.055000,0.000000,2.697420,0.078080,0.000000,5.000000,0.000000,0.000000,0.000000,22.000000,68.000000,89.000000,148.000000,345.000000,404.000000,314.000000,26.000000,8.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1925.884766,2.409449,0.000000
18:00:11,0.600000,1.000000,9.934000,28.703100,28.660501,33.670101,33.725643,37.941719,38.169785,27.703100,27.774267,29.703100,29.754858,39.941719,39.929417,27.418737,44.842972,456.028687,841.347717,87.112503,0.000000,2.694980,0.079300,0.000000,5.000000,0.000000,0.000000,5.000000,26.000000,61.000000,101.000000,154.000000,390.000000,417.000000,274.000000,23.000000,10.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1998.818970,2.375396,0.000000
18:00:12,0.600000,1.000000,9.934000,28.703100,28.687538,33.670101,33.715504,37.941719,38.113178,27.703100,27.810888,29.703100,29.739599,39.941719,39.944675,27.519445,44.757156,452.388184,841.313843,86.997505,0.000000,2.694980,0.078080,0.000000,4.000000,0.000000,0.000000,7.000000,22.000000,60.000000,62.000000,173.000000,384.000000,402.000000,312.000000,21.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1939.945801,2.432814,0.000000
18:00:13,0.600000,1.000000,9.934000,28.703100,28.637688,33.670101,33.723953,37.941719,38.147816,27.703100,27.757483,29.703100,29.728918,39.941719,39.985874,27.438574,44.862045,456.115356,841.144409,87.055000,0.000000,2.696200,0.079300,0.000000,2.000000,1.000000,0.000000,9.000000,20.000000,72.000000,58.000000,160.000000,389.000000,425.000000,314.000000,29.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2001.105591,2.364059,0.000000
18:00:14,0.600000,1.000000,9.934000,28.703100,28.665569,33.670101,33.720573,37.941719,38.144440,27.703100,27.798681,29.703100,29.667883,39.941719,40.060642,27.395849,44.900177,453.515015,840.974915,87.055000,0.000000,2.697420,0.079300,0.000000,3.000000,0.000000,0.000000,5.000000,14.000000,74.000000,82.000000,153.000000,330.000000,420.000000,321.000000,25.000000,1.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1904.567627,2.413036,0.000000
18:00:15,0.600000,1.000000,9.934000,28.703100,28.724712,33.670101,33.712967,37.941719,38.105572,27.703100,27.807837,29.703100,29.693823,39.941719,40.146091,27.421789,45.281586,461.142578,841.144409,87.055000,0.000000,2.697420,0.078080,0.000000,6.000000,1.000000,0.000000,8.000000,21.000000,72.000000,77.000000,120.000000,360.000000,442.000000,271.000000,26.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1856.940186,2.322053,0.000000
18:00:16,0.600000,1.000000,9.934000,28.703100,28.608118,33.670101,33.720573,37.941719,38.148663,27.703100,27.803259,29.703100,29.680090,39.941719,40.059116,27.481298,44.890640,457.935547,841.042725,87.055000,0.000000,2.697420,0.079300,0.000000,7.000000,1.000000,0.000000,2.000000,11.000000,64.000000,71.000000,153.000000,349.000000,406.000000,316.000000,26.000000,3.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1911.799805,2.359620,0.000000
18:00:17,0.600000,1.000000,9.934000,28.703100,28.628395,33.670101,33.715504,37.941719,38.152042,27.703100,27.911596,29.703100,29.718237,39.941719,39.961460,27.391272,44.642731,453.168335,841.144409,87.055000,0.000000,2.697420,0.078080,0.000000,2.000000,0.000000,0.000000,5.000000,19.000000,60.000000,62.000000,143.000000,395.000000,420.000000,314.000000,26.000000,6.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1960.127686,2.419555,0.000000
18:00:18,0.600000,1.000000,9.934000,28.703100,28.667259,33.670101,33.713814,37.941719,38.148663,27.703100,27.878027,29.703100,29.673986,39.941719,39.932468,27.411108,44.871567,456.722046,841.127441,87.055000,0.000000,2.697420,0.079300,0.000000,4.000000,0.000000,0.000000,5.000000,25.000000,62.000000,79.000000,141.000000,383.000000,448.000000,340.000000,27.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2009.543457,2.397412,0.000000
18:00:19,0.600000,1.000000,9.934000,28.703100,28.648672,33.670101,33.713814,37.941719,38.146973,27.703100,27.772741,29.703100,29.771643,39.941719,39.990452,27.408056,44.509232,453.948364,841.195190,86.882500,0.000000,2.696200,0.076860,0.000000,3.000000,0.000000,0.000000,7.000000,10.000000,44.000000,71.000000,147.000000,391.000000,398.000000,328.000000,25.000000,7.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1970.414429,2.402470,0.000000
18:00:20,0.600000,1.000000,9.934000,28.703100,28.621635,33.670101,33.712124,37.941719,38.143593,27.703100,27.893286,29.703100,29.730444,39.941719,39.962986,27.391272,44.785751,454.208496,841.161316,87.055000,0.000000,2.696200,0.079300,0.000000,2.000000,0.000000,0.000000,4.000000,13.000000,63.000000,76.000000,150.000000,396.000000,427.000000,323.000000,27.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1964.141235,2.401472,0.000000
18:00:21,0.600000,1.000000,9.934000,28.703100,28.647827,33.670101,33.718037,37.941719,38.134300,27.703100,27.784948,29.703100,29.835730,39.941719,40.007236,27.412634,45.052750,453.688354,841.059631,86.997505,0.000000,2.697420,0.079300,0.000000,3.000000,0.000000,0.000000,8.000000,17.000000,65.000000,74.000000,157.000000,323.000000,466.000000,312.000000,29.000000,7.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1970.287354,2.412431,0.000000
18:00:22,0.600000,1.000000,9.934000,28.703100,28.659657,33.670101,33.741695,37.941719,38.152042,27.703100,27.769690,29.703100,29.722815,39.941719,40.095737,27.391272,45.014603,454.121704,841.076599,87.055000,0.000000,2.696200,0.079300,0.000000,4.000000,1.000000,0.000000,4.000000,16.000000,55.000000,65.000000,160.000000,367.000000,450.000000,328.000000,24.000000,3.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1989.796143,2.399171,0.000000
18:00:23,0.600000,1.000000,9.934000,28.703100,28.739922,33.670101,33.721416,37.941719,38.146130,27.703100,27.774267,29.703100,29.747229,39.941719,40.094212,27.395849,45.033676,456.982056,841.381653,86.997505,0.000000,2.696200,0.078080,0.000000,5.000000,1.000000,0.000000,7.000000,17.000000,62.000000,65.000000,144.000000,363.000000,433.000000,365.000000,23.000000,5.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1942.520874,2.377578,0.000000
18:00:24,0.600000,1.000000,9.934000,28.703100,28.576012,33.670101,33.718037,37.941719,38.150352,27.703100,27.801733,29.703100,29.869299,39.941719,40.193394,27.408056,44.699936,454.555176,841.263000,87.055000,0.000000,2.696200,0.078080,0.000000,5.000000,0.000000,0.000000,4.000000,18.000000,60.000000,57.000000,120.000000,332.000000,438.000000,322.000000,32.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1925.952393,2.402562,0.000000
18:00:25,0.600000,1.000000,9.934000,28.703100,28.597134,33.670101,33.740849,37.941719,38.157112,27.703100,27.777319,29.703100,29.821997,39.941719,39.967564,27.444677,45.596252,456.202026,841.449402,86.940002,0.000000,2.698640,0.078080,0.000000,3.000000,0.000000,0.000000,1.000000,18.000000,42.000000,46.000000,142.000000,367.000000,456.000000,361.000000,18.000000,5.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1924.032104,2.229736,0.000000
18:00:26,0.600000,1.000000,9.934000,28.703100,28.643602,33.670101,33.712124,37.941719,38.202736,27.703100,27.794104,29.703100,29.817419,39.941719,40.121677,27.412634,44.642731,451.694824,841.025757,86.997505,0.000000,2.696200,0.078080,0.000000,6.000000,0.000000,0.000000,5.000000,19.000000,48.000000,63.000000,138.000000,357.000000,467.000000,332.000000,29.000000,5.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1957.553833,2.434181,0.000000
18:00:27,0.600000,1.000000,9.934000,28.703100,28.574322,33.670101,33.718037,37.941719,38.157112,27.703100,27.772741,29.703100,29.587011,39.941719,39.973667,27.380590,45.214844,458.368896,840.974915,86.997505,0.000000,2.697420,0.078080,0.000000,7.000000,0.000000,0.000000,4.000000,20.000000,49.000000,61.000000,139.000000,344.000000,442.000000,347.000000,24.000000,2.000000,5.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1945.436646,2.381384,0.000000
18:00:28,0.600000,1.000000,9.934000,28.703100,28.648672,33.670101,33.715504,37.941719,38.139370,27.703100,27.789526,29.703100,29.799109,39.941719,40.059116,27.430944,44.842972,452.214844,841.127441,86.940002,0.000000,2.697420,0.076860,0.000000,3.000000,0.000000,0.000000,3.000000,10.000000,39.000000,60.000000,123.000000,344.000000,443.000000,381.000000,28.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1906.819458,2.438464,0.000000
18:00:29,0.600000,1.000000,9.934000,28.703100,28.723867,33.670101,33.735779,37.941719,38.136833,27.703100,27.797155,29.703100,29.779272,39.941719,39.935520,27.398901,44.881104,454.555176,841.093567,87.055000,0.000000,2.696200,0.079300,0.000000,3.000000,0.000000,0.000000,2.000000,10.000000,36.000000,57.000000,140.000000,345.000000,467.000000,362.000000,30.000000,6.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1972.581909,2.396425,0.000000
18:00:30,0.600000,1.000000,9.934000,28.703100,28.706125,33.670101,33.721416,37.941719,38.131763,27.703100,27.855139,29.703100,29.831152,39.941719,39.929417,27.395849,44.919250,458.282227,840.991882,86.882500,0.000000,2.697420,0.076860,0.000000,4.000000,0.000000,0.000000,1.000000,20.000000,56.000000,57.000000,106.000000,328.000000,430.000000,373.000000,29.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1862.407227,2.423345,0.000000
18:00:31,0.600000,1.000000,9.934000,28.703100,28.535456,33.670101,33.685932,37.941719,38.135143,27.703100,27.757483,29.703100,29.776220,39.941719,39.901951,27.379065,44.804825,453.428345,841.296875,86.940002,0.000000,2.694980,0.078080,0.000000,4.000000,0.000000,0.000000,4.000000,16.000000,36.000000,59.000000,127.000000,316.000000,452.000000,379.000000,21.000000,7.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1916.036255,2.363065,0.000000
18:00:32,0.600000,1.000000,9.934000,28.703100,28.649517,33.670101,33.735779,37.941719,38.090366,27.703100,27.771215,29.703100,29.730444,39.941719,40.062168,27.430944,44.690399,453.688354,841.534119,86.940002,0.000000,2.694980,0.078080,0.000000,3.000000,0.000000,0.000000,5.000000,15.000000,39.000000,59.000000,140.000000,304.000000,432.000000,381.000000,26.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1932.916382,2.417913,0.000000
18:00:33,0.600000,1.000000,9.934000,28.703100,28.550665,33.670101,33.676636,37.941719,38.058258,27.703100,27.940588,29.703100,29.794531,39.941719,40.141514,27.409582,45.071808,455.075195,841.093567,86.997505,0.000000,2.696200,0.079300,0.000000,5.000000,0.000000,0.000000,2.000000,13.000000,50.000000,53.000000,128.000000,326.000000,455.000000,378.000000,29.000000,5.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1891.969482,2.399707,0.000000
18:00:34,0.600000,1.000000,9.934000,28.703100,28.615721,33.670101,33.696915,37.941719,38.114021,27.703100,27.733068,29.703100,29.780798,39.941719,40.320042,27.411108,44.938324,455.681885,841.076599,86.940002,0.000000,2.697420,0.079300,0.000000,4.000000,0.000000,0.000000,1.000000,11.000000,42.000000,45.000000,120.000000,342.000000,434.000000,391.000000,22.000000,4.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1919.478027,2.395344,0.000000
18:00:35,0.600000,1.000000,9.934000,28.703100,28.656277,33.670101,33.707054,37.941719,38.133453,27.703100,27.745275,29.703100,29.785376,39.941719,40.269688,27.388220,44.938324,456.288696,840.890198,86.997505,0.000000,2.696200,0.079300,0.000000,5.000000,1.000000,0.000000,0.000000,12.000000,43.000000,55.000000,115.000000,351.000000,518.000000,361.000000,24.000000,5.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1973.533813,2.395119,0.000000
18:00:36,0.600000,1.000000,9.934000,28.703100,28.547285,33.670101,33.675793,37.941719,38.121624,27.703100,27.760534,29.703100,29.767065,39.941719,40.324619,27.417212,44.833435,454.815186,841.025757,86.940002,0.000000,2.697420,0.078080,0.000000,7.000000,0.000000,0.000000,1.000000,15.000000,33.000000,58.000000,121.000000,342.000000,465.000000,375.000000,35.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1936.096558,2.396163,0.000000
18:00:37,0.600000,1.000000,9.934000,28.703100,28.624170,33.670101,33.699451,37.941719,38.131763,27.703100,27.801733,29.703100,29.811316,39.941719,40.278843,27.281408,44.509232,453.428345,841.296875,86.940002,0.000000,2.697420,0.078080,0.000000,2.000000,1.000000,0.000000,1.000000,5.000000,34.000000,44.000000,126.000000,269.000000,433.000000,387.000000,28.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1847.425903,2.441729,0.000000
18:00:38,0.600000,1.000000,9.934000,28.703100,28.623325,33.670101,33.719727,37.941719,38.190907,27.703100,27.774267,29.703100,29.738073,39.941719,40.202549,27.357702,44.671341,453.515015,841.042725,86.940002,0.000000,2.696200,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,15.000000,63.000000,50.000000,115.000000,315.000000,441.000000,393.000000,24.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1898.823486,2.412351,0.000000
18:00:39,0.600000,1.000000,9.934000,28.703100,28.651207,33.670101,33.733246,37.941719,38.118248,27.703100,27.720861,29.703100,29.776220,39.941719,40.297153,27.293615,45.195770,456.028687,841.127441,86.940002,0.000000,2.696200,0.079300,0.000000,5.000000,0.000000,0.000000,0.000000,7.000000,36.000000,49.000000,132.000000,370.000000,495.000000,413.000000,22.000000,7.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2029.258911,2.373444,0.000000
18:00:40,0.600000,1.000000,9.934000,28.703100,28.668949,33.670101,33.702827,37.941719,38.065018,27.703100,27.766638,29.703100,29.730444,39.941719,40.197971,27.348547,45.090881,455.421875,841.093567,86.940002,0.000000,2.696200,0.079300,0.000000,5.000000,0.000000,0.000000,2.000000,14.000000,37.000000,39.000000,131.000000,349.000000,496.000000,371.000000,20.000000,4.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1974.872314,2.353064,0.000000
18:00:41,0.600000,1.000000,9.934000,28.703100,28.749214,33.670101,33.750988,37.941719,38.126694,27.703100,27.632360,29.703100,29.782324,39.941719,40.141514,27.376013,44.652267,455.335205,841.110474,86.940002,0.000000,2.696200,0.079300,0.000000,2.000000,0.000000,0.000000,4.000000,14.000000,36.000000,49.000000,132.000000,325.000000,458.000000,396.000000,28.000000,6.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1952.637817,2.392690,0.000000
18:00:42,0.600000,1.000000,9.934000,28.703100,28.652052,33.670101,33.717194,37.941719,38.157112,27.703100,27.806311,29.703100,29.747229,39.941719,40.130833,27.394323,44.976456,453.081665,841.144409,86.940002,0.000000,2.697420,0.079300,0.000000,2.000000,0.000000,0.000000,1.000000,6.000000,20.000000,51.000000,155.000000,333.000000,477.000000,380.000000,36.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1948.842163,2.411412,0.000000
18:00:43,0.600000,1.000000,9.934000,28.703100,28.654587,33.670101,33.698605,37.941719,38.103882,27.703100,27.804785,29.703100,29.654150,39.941719,40.106419,27.362280,44.452026,453.255005,841.161316,86.882500,0.000000,2.696200,0.078080,0.000000,3.000000,1.000000,0.000000,1.000000,9.000000,38.000000,54.000000,137.000000,312.000000,423.000000,397.000000,28.000000,6.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1941.611572,2.418897,0.000000
18:00:44,0.600000,1.000000,9.934000,28.703100,28.662191,33.670101,33.720573,37.941719,38.134300,27.703100,27.788000,29.703100,29.881506,39.941719,40.069798,27.379065,45.100418,457.068726,840.991882,86.825005,0.000000,2.698640,0.078080,0.000000,5.000000,0.000000,0.000000,2.000000,16.000000,36.000000,53.000000,111.000000,309.000000,462.000000,356.000000,31.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1834.818359,2.365695,0.000000
18:00:45,0.600000,1.000000,9.934000,28.703100,28.655432,33.670101,33.729866,37.941719,38.118248,27.703100,27.687292,29.703100,29.640417,39.941719,40.089634,27.403479,44.757156,453.081665,841.110474,86.882500,0.000000,2.697420,0.078080,0.000000,3.000000,1.000000,0.000000,3.000000,18.000000,31.000000,61.000000,114.000000,304.000000,454.000000,397.000000,34.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1893.665527,2.419765,0.000000
18:00:46,0.600000,1.000000,9.934000,28.703100,28.606428,33.670101,33.691002,37.941719,38.122471,27.703100,27.795630,29.703100,29.722815,39.941719,40.031651,27.388220,45.033676,452.994995,841.178284,86.940002,0.000000,2.696200,0.079300,0.000000,5.000000,0.000000,0.000000,3.000000,10.000000,42.000000,57.000000,114.000000,336.000000,453.000000,380.000000,18.000000,1.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1931.985474,2.412987,0.000000
18:00:47,0.600000,1.000000,9.934000,28.703100,28.625860,33.670101,33.745918,37.941719,38.086987,27.703100,27.759008,29.703100,29.716711,39.941719,40.030125,27.379065,44.957397,456.288696,841.059631,86.882500,0.000000,2.697420,0.078080,0.000000,2.000000,0.000000,0.000000,4.000000,12.000000,42.000000,49.000000,115.000000,317.000000,426.000000,399.000000,25.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1859.356689,2.372913,0.000000
18:00:48,0.600000,1.000000,9.934000,28.703100,28.568407,33.670101,33.708744,37.941719,38.047276,27.703100,27.775793,29.703100,29.710608,39.941719,40.040806,27.412634,44.776215,454.208496,841.059631,86.940002,0.000000,2.696200,0.079300,0.000000,5.000000,0.000000,0.000000,3.000000,18.000000,39.000000,49.000000,113.000000,325.000000,424.000000,384.000000,32.000000,7.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1879.026001,2.404810,0.000000
18:00:49,0.600000,1.000000,9.934000,28.703100,28.690071,33.670101,33.709587,37.941719,38.129230,27.703100,27.775793,29.703100,29.701452,39.941719,40.011814,27.394323,44.785751,457.155396,840.669861,86.940002,0.000000,2.694980,0.079300,0.000000,2.000000,0.000000,0.000000,6.000000,11.000000,51.000000,67.000000,145.000000,368.000000,475.000000,378.000000,15.000000,10.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2061.163086,2.362469,0.000000
18:00:50,0.600000,1.000000,9.934000,28.703100,28.528698,33.670101,33.723106,37.941719,38.164715,27.703100,27.923803,29.703100,29.712133,39.941719,39.962986,27.389746,45.462753,454.728516,840.737671,86.825005,0.000000,2.698640,0.078080,0.000000,5.000000,0.000000,0.000000,2.000000,13.000000,50.000000,54.000000,116.000000,348.000000,447.000000,376.000000,16.000000,2.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1901.824463,2.397571,0.000000
18:00:51,0.600000,1.000000,9.934000,28.703100,28.633465,33.670101,33.701984,37.941719,38.119938,27.703100,27.806311,29.703100,29.731970,39.941719,39.964512,27.267675,45.167160,457.242065,841.076599,86.882500,0.000000,2.697420,0.078080,0.000000,1.000000,0.000000,0.000000,1.000000,8.000000,31.000000,70.000000,130.000000,328.000000,431.000000,404.000000,29.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1892.277710,2.364514,0.000000
18:00:52,0.600000,1.000000,9.934000,28.703100,28.630085,33.670101,33.707897,37.941719,38.140213,27.703100,27.795630,29.703100,29.745703,39.941719,39.966038,27.397375,44.814362,456.895386,841.059631,86.825005,0.000000,2.697420,0.078080,0.000000,6.000000,0.000000,0.000000,1.000000,14.000000,38.000000,59.000000,109.000000,362.000000,499.000000,381.000000,34.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2007.234497,2.387634,0.000000
18:00:53,0.600000,1.000000,9.934000,28.703100,28.609808,33.670101,33.720573,37.941719,38.104729,27.703100,27.783422,29.703100,29.690771,39.941719,39.908054,27.350073,44.595047,456.462036,841.093567,86.940002,0.000000,2.693760,0.079300,0.000000,6.000000,1.000000,0.000000,1.000000,16.000000,45.000000,56.000000,116.000000,345.000000,479.000000,372.000000,27.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1995.475342,2.385160,0.000000
18:00:54,0.600000,1.000000,9.934000,28.703100,28.701056,33.670101,33.714657,37.941719,38.169785,27.703100,27.800207,29.703100,29.780798,39.941719,40.033176,27.353125,44.814362,456.288696,841.296875,86.825005,0.000000,2.694980,0.076860,0.000000,3.000000,0.000000,0.000000,1.000000,8.000000,48.000000,43.000000,125.000000,302.000000,450.000000,389.000000,24.000000,4.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1889.814331,2.389096,0.000000
18:00:55,0.600000,1.000000,9.934000,28.703100,28.631775,33.670101,33.723106,37.941719,38.107262,27.703100,27.768164,29.703100,29.750280,39.941719,39.921787,27.369909,44.804825,453.601685,841.127441,86.767502,0.000000,2.697420,0.078080,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,47.000000,46.000000,104.000000,276.000000,459.000000,404.000000,30.000000,5.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1870.540161,2.411636,0.000000
