File:,c:\DMT\CCN data\CCN 100 data 170906080000.csv
Date ,09/06/17
Time,08:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

08:00:00,0.200000,1.000000,4.498000,23.884375,23.788841,26.133375,26.124128,28.067514,28.036968,22.884375,23.033361,24.884375,25.001745,30.067514,32.254246,22.706823,45.510437,457.155396,839.907288,84.007500,0.000000,2.708400,0.042700,0.000000,25.000000,13.000000,17.000000,265.000000,111.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,605.778198,2.271232,0.000000
08:00:01,0.200000,1.000000,4.498000,23.884375,23.853052,26.133375,26.084419,28.067514,27.968533,22.884375,22.909765,24.884375,24.910192,30.067514,32.229832,22.873144,45.920441,452.648315,839.992004,84.007500,0.000000,2.708400,0.042700,0.000000,12.000000,22.000000,32.000000,259.000000,129.000000,40.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,642.482361,2.323124,0.000000
08:00:02,0.200000,1.000000,4.498000,23.884375,23.787996,26.133375,26.096247,28.067514,28.037813,22.884375,23.103552,24.884375,25.006323,30.067514,32.206944,22.775488,46.196976,455.595215,839.873413,83.834999,0.000000,2.708400,0.042700,0.000000,20.000000,21.000000,17.000000,245.000000,102.000000,32.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.711060,2.333879,0.000000
08:00:03,0.200000,1.000000,4.498000,23.884375,23.673935,26.133375,26.111454,28.067514,28.042883,22.884375,22.998266,24.884375,25.055151,30.067514,32.181004,22.612219,45.882309,454.295166,839.890320,83.834999,0.000000,2.708400,0.042700,0.000000,20.000000,27.000000,17.000000,239.000000,118.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,609.511475,2.300051,0.000000
08:00:04,0.200000,1.000000,4.498000,23.884375,23.832775,26.133375,26.113989,28.067514,28.029366,22.884375,23.115759,24.884375,24.972754,30.067514,32.208469,22.757177,45.853699,449.701294,839.975098,83.834999,0.000000,2.708400,0.042700,0.000000,15.000000,24.000000,16.000000,265.000000,117.000000,23.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.929077,2.369653,0.000000
08:00:05,0.200000,1.000000,4.498000,23.884375,23.901211,26.133375,26.121593,28.067514,28.027676,22.884375,23.137121,24.884375,24.923925,30.067514,32.161167,22.777014,45.653458,451.608154,840.246216,83.834999,0.000000,2.708400,0.042700,0.000000,23.000000,20.000000,15.000000,259.000000,129.000000,25.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.037781,2.345579,0.000000
08:00:06,0.200000,1.000000,4.498000,23.884375,23.798134,26.133375,26.116524,28.067514,28.032743,22.884375,23.001318,24.884375,24.897985,30.067514,32.170322,22.766333,45.662994,453.688354,839.941162,83.834999,0.000000,2.708400,0.042700,0.000000,20.000000,13.000000,13.000000,243.000000,122.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,579.080078,2.341079,0.000000
08:00:07,0.200000,1.000000,4.498000,23.884375,23.802359,26.133375,26.118214,28.067514,27.950790,22.884375,23.011999,24.884375,24.875097,30.067514,32.005527,22.770910,45.806030,455.335205,839.805603,83.834999,0.000000,2.707180,0.042700,0.000000,26.000000,31.000000,20.000000,296.000000,116.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,695.936646,2.284867,0.000000
08:00:08,0.200000,1.000000,4.498000,23.884375,23.838690,26.133375,26.119059,28.067514,28.021761,22.884375,23.030310,24.884375,24.893408,30.067514,32.171848,22.755651,45.901382,456.288696,839.873413,83.892502,0.000000,2.708400,0.042700,0.000000,31.000000,20.000000,19.000000,267.000000,122.000000,24.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.149231,2.271127,0.000000
08:00:09,0.200000,1.000000,4.498000,23.884375,23.791376,26.133375,26.100471,28.067514,27.990499,22.884375,23.074560,24.884375,24.971228,30.067514,32.251194,22.734289,45.977661,454.901855,839.822571,83.892502,0.000000,2.708400,0.042700,0.000000,24.000000,23.000000,20.000000,271.000000,110.000000,36.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,629.379761,2.293445,0.000000
08:00:10,0.200000,1.000000,4.498000,23.884375,23.788841,26.133375,26.106386,28.067514,28.041193,22.884375,22.966223,24.884375,25.013952,30.067514,32.116917,22.764807,45.491364,457.155396,839.822571,83.892502,0.000000,2.707180,0.042700,0.000000,21.000000,24.000000,29.000000,252.000000,124.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,641.160278,2.275309,0.000000
08:00:11,0.200000,1.000000,4.498000,23.884375,23.798979,26.133375,26.110611,28.067514,28.041193,22.884375,23.053198,24.884375,24.925451,30.067514,32.098606,22.741919,45.767883,455.335205,839.890320,83.892502,0.000000,2.708400,0.042700,0.000000,29.000000,11.000000,24.000000,280.000000,113.000000,29.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,633.707886,2.289567,0.000000
08:00:12,0.200000,1.000000,4.498000,23.884375,23.885159,26.133375,26.107231,28.067514,28.025986,22.884375,22.897558,24.884375,24.969702,30.067514,32.065037,22.758703,45.586716,449.094604,839.873413,83.892502,0.000000,2.707180,0.042700,0.000000,23.000000,29.000000,21.000000,266.000000,140.000000,33.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,689.211121,2.378916,0.000000
08:00:13,0.200000,1.000000,4.498000,23.884375,23.831930,26.133375,26.119059,28.067514,28.051332,22.884375,23.144751,24.884375,24.795752,30.067514,32.094028,22.743444,45.901382,457.328735,839.907288,83.892502,0.000000,2.708400,0.042700,0.000000,22.000000,22.000000,16.000000,275.000000,128.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,642.233032,2.331015,0.000000
08:00:14,0.200000,1.000000,4.498000,23.884375,23.786306,26.133375,26.088642,28.067514,28.053867,22.884375,23.118811,24.884375,24.926977,30.067514,32.058933,22.738867,45.539032,446.754272,839.958130,83.892502,0.000000,2.708400,0.042700,0.000000,19.000000,23.000000,28.000000,271.000000,129.000000,35.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,673.265991,2.335430,0.000000
08:00:15,0.200000,1.000000,4.498000,23.884375,23.780392,26.133375,26.121593,28.067514,28.031055,22.884375,23.016577,24.884375,24.917822,30.067514,32.063511,22.781591,45.567642,455.855225,839.958130,83.950005,0.000000,2.708400,0.042700,0.000000,27.000000,24.000000,23.000000,220.000000,136.000000,37.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,624.866150,2.294001,0.000000
08:00:16,0.200000,1.000000,4.498000,23.884375,23.801514,26.133375,26.106386,28.067514,28.038658,22.884375,23.018103,24.884375,24.844580,30.067514,32.065037,22.714453,45.672531,453.775024,839.924255,83.950005,0.000000,2.708400,0.042700,0.000000,20.000000,22.000000,21.000000,241.000000,122.000000,35.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,606.594849,2.304670,0.000000
08:00:17,0.200000,1.000000,4.498000,23.884375,23.782082,26.133375,26.105541,28.067514,27.964308,22.884375,23.108130,24.884375,24.928503,30.067514,32.065037,22.781591,45.472290,450.481323,840.008972,83.950005,0.000000,2.708400,0.042700,0.000000,21.000000,26.000000,29.000000,268.000000,126.000000,39.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,676.893188,2.254144,0.000000
08:00:18,0.200000,1.000000,4.498000,23.884375,23.789686,26.133375,26.125818,28.067514,28.046263,22.884375,23.062353,24.884375,24.940710,30.067514,31.930761,22.836523,45.758347,452.214844,840.127625,84.007500,0.000000,2.708400,0.042700,0.000000,23.000000,18.000000,19.000000,269.000000,93.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,589.543945,2.336842,0.000000
08:00:19,0.200000,1.000000,4.498000,23.884375,23.908815,26.133375,26.111454,28.067514,28.031898,22.884375,23.008947,24.884375,24.923925,30.067514,32.142857,22.740393,45.691605,456.202026,839.924255,83.950005,0.000000,2.708400,0.042700,0.000000,18.000000,16.000000,28.000000,233.000000,110.000000,24.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.508240,2.318688,0.000000
08:00:20,0.200000,1.000000,4.498000,23.884375,23.793066,26.133375,26.077660,28.067514,28.026831,22.884375,23.042517,24.884375,24.991064,30.067514,32.039097,22.735815,45.910919,457.328735,839.958130,84.007500,0.000000,2.708400,0.042700,0.000000,17.000000,20.000000,27.000000,265.000000,117.000000,24.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.351929,2.305410,0.000000
08:00:21,0.200000,1.000000,4.498000,23.884375,23.796444,26.133375,26.118214,28.067514,28.015001,22.884375,23.059301,24.884375,24.989538,30.067514,31.958227,22.784643,45.586716,454.468506,839.856445,83.834999,0.000000,2.708400,0.042700,0.000000,16.000000,15.000000,26.000000,252.000000,133.000000,36.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.579407,2.309142,0.000000
08:00:22,0.200000,1.000000,4.498000,23.884375,23.781237,26.133375,26.113144,28.067514,28.025141,22.884375,23.007421,24.884375,25.021582,30.067514,31.942968,22.763281,46.044403,452.734985,839.754761,83.834999,0.000000,2.708400,0.042700,0.000000,17.000000,17.000000,15.000000,266.000000,122.000000,31.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,612.069824,2.322346,0.000000
08:00:23,0.200000,1.000000,4.498000,23.884375,23.812498,26.133375,26.124973,28.067514,28.045418,22.884375,23.044043,24.884375,24.926977,30.067514,31.942968,22.854834,45.691605,454.728516,840.059814,83.834999,0.000000,2.708400,0.041480,0.000000,15.000000,19.000000,26.000000,220.000000,108.000000,41.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.704163,2.306771,0.000000
08:00:24,0.200000,1.000000,4.498000,23.884375,23.703506,26.133375,26.109766,28.067514,28.025986,22.884375,23.048620,24.884375,25.021582,30.067514,31.994848,22.778540,46.092087,456.462036,839.856445,83.834999,0.000000,2.708400,0.042700,0.000000,18.000000,15.000000,15.000000,246.000000,128.000000,49.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,615.025269,2.275162,0.000000
08:00:25,0.200000,1.000000,4.498000,23.884375,23.809963,26.133375,26.098782,28.067514,28.040348,22.884375,23.027258,24.884375,25.007849,30.067514,31.808691,22.741919,45.729736,451.954834,840.093689,83.834999,0.000000,2.708400,0.042700,0.000000,17.000000,25.000000,24.000000,296.000000,110.000000,30.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,668.483154,2.385250,0.000000
08:00:26,0.200000,1.000000,4.498000,23.884375,23.907125,26.133375,26.113144,28.067514,27.989655,22.884375,23.008947,24.884375,24.977331,30.067514,31.913977,22.766333,45.405548,453.775024,839.856445,83.720001,0.000000,2.708400,0.042700,0.000000,21.000000,12.000000,18.000000,254.000000,118.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,609.044800,2.310228,0.000000
08:00:27,0.200000,1.000000,4.498000,23.884375,23.804893,26.133375,26.103851,28.067514,28.031055,22.884375,22.983007,24.884375,24.832373,30.067514,31.913977,22.744970,45.806030,454.121704,839.907288,83.720001,0.000000,2.708400,0.042700,0.000000,17.000000,19.000000,20.000000,226.000000,108.000000,26.000000,6.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,567.013611,2.304199,0.000000
08:00:28,0.200000,1.000000,4.498000,23.884375,23.902056,26.133375,26.094557,28.067514,28.068230,22.884375,23.053198,24.884375,24.942236,30.067514,31.921606,22.795324,45.739273,454.208496,839.890320,83.720001,0.000000,2.707180,0.042700,0.000000,19.000000,23.000000,22.000000,271.000000,129.000000,33.000000,2.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,655.283508,2.301512,0.000000
08:00:29,0.200000,1.000000,4.498000,23.884375,23.817568,26.133375,26.060760,28.067514,28.021761,22.884375,23.063879,24.884375,24.980383,30.067514,31.846838,22.737341,45.701141,458.715576,839.907288,83.720001,0.000000,2.708400,0.042700,0.000000,15.000000,8.000000,23.000000,266.000000,130.000000,32.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,622.087891,2.246826,0.000000
08:00:30,0.200000,1.000000,4.498000,23.884375,23.793911,26.133375,26.075125,28.067514,28.067385,22.884375,23.114233,24.884375,24.971228,30.067514,32.028416,22.690039,45.491364,450.741455,840.042847,83.720001,0.000000,2.708400,0.042700,0.000000,23.000000,13.000000,18.000000,244.000000,106.000000,37.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,590.383850,2.343410,0.000000
08:00:31,0.200000,1.000000,4.498000,23.884375,23.795601,26.133375,26.087797,28.067514,28.024296,22.884375,23.031836,24.884375,24.960546,30.067514,31.837683,22.751074,45.615326,452.301514,839.992004,83.720001,0.000000,2.708400,0.042700,0.000000,17.000000,20.000000,23.000000,271.000000,120.000000,31.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,641.073730,2.329533,0.000000
08:00:32,0.200000,1.000000,4.498000,23.884375,23.667175,26.133375,26.094557,28.067514,28.033588,22.884375,23.013525,24.884375,24.948339,30.067514,31.828527,22.744970,45.939514,459.148926,839.958130,83.777504,0.000000,2.708400,0.042700,0.000000,18.000000,14.000000,30.000000,230.000000,131.000000,26.000000,3.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,585.117187,2.242553,0.000000
08:00:33,0.200000,1.000000,4.498000,23.884375,23.824326,26.133375,26.143560,28.067514,28.022606,22.884375,23.039465,24.884375,24.911718,30.067514,31.802588,22.676306,45.863235,456.202026,839.873413,83.777504,0.000000,2.708400,0.042700,0.000000,26.000000,11.000000,24.000000,255.000000,127.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,615.191650,2.278057,0.000000
08:00:34,0.200000,1.000000,4.498000,23.884375,23.803204,26.133375,26.121593,28.067514,28.029366,22.884375,22.984533,24.884375,24.951391,30.067514,31.933813,22.751074,46.006271,453.601685,839.873413,83.777504,0.000000,2.708400,0.042700,0.000000,21.000000,19.000000,21.000000,257.000000,123.000000,21.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,624.462097,2.307695,0.000000
08:00:35,0.200000,1.000000,4.498000,23.884375,23.797289,26.133375,26.136803,28.067514,28.053022,22.884375,23.015051,24.884375,25.099401,30.067514,31.798010,22.775488,46.044403,456.028687,839.873413,83.777504,0.000000,2.708400,0.042700,0.000000,20.000000,16.000000,15.000000,250.000000,143.000000,34.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.929810,2.278373,0.000000
08:00:36,0.200000,1.000000,4.498000,23.884375,23.811653,26.133375,26.124128,28.067514,28.031898,22.884375,23.015051,24.884375,24.995642,30.067514,31.830053,22.755651,46.015793,457.848877,839.941162,83.834999,0.000000,2.708400,0.042700,0.000000,14.000000,12.000000,8.000000,239.000000,126.000000,40.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.200439,2.253302,0.000000
08:00:37,0.200000,1.000000,4.498000,23.884375,23.837000,26.133375,26.137646,28.067514,28.027676,22.884375,22.987585,24.884375,24.966650,30.067514,31.750708,22.769384,45.672531,451.954834,840.398743,83.834999,0.000000,2.708400,0.042700,0.000000,23.000000,15.000000,17.000000,248.000000,123.000000,43.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,612.768616,2.349545,0.000000
08:00:38,0.200000,1.000000,4.498000,23.884375,23.899523,26.133375,26.128353,28.067514,28.026831,22.884375,23.027258,24.884375,25.099401,30.067514,31.811743,22.754126,45.949051,459.062256,839.670044,83.834999,0.000000,2.708400,0.042700,0.000000,21.000000,12.000000,12.000000,219.000000,137.000000,34.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,579.772583,2.242706,0.000000
08:00:39,0.200000,1.000000,4.498000,23.884375,23.795601,26.133375,26.112299,28.067514,28.031898,22.884375,23.085241,24.884375,24.959021,30.067514,31.627111,22.894506,45.720215,455.248535,839.975098,83.834999,0.000000,2.708400,0.042700,0.000000,13.000000,16.000000,28.000000,225.000000,146.000000,31.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,609.759277,2.295142,0.000000
08:00:40,0.200000,1.000000,4.498000,23.884375,23.809118,26.133375,26.104696,28.067514,28.077524,22.884375,22.973852,24.884375,24.969702,30.067514,31.718664,22.754126,45.891846,456.028687,840.178406,83.834999,0.000000,2.708400,0.042700,0.000000,20.000000,15.000000,17.000000,222.000000,147.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.631958,2.287618,0.000000
08:00:41,0.200000,1.000000,4.498000,23.884375,23.796444,26.133375,26.081039,28.067514,28.034433,22.884375,23.054724,24.884375,24.974279,30.067514,31.752234,22.796850,45.739273,455.942017,840.093689,83.834999,0.000000,2.708400,0.042700,0.000000,22.000000,9.000000,17.000000,229.000000,103.000000,27.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.078125,2.330630,0.000000
08:00:42,0.200000,1.000000,4.498000,23.884375,23.776167,26.133375,26.096247,28.067514,28.030210,22.884375,22.865515,24.884375,24.954443,30.067514,31.573706,22.729712,45.825089,454.641846,839.941162,83.892502,0.000000,2.708400,0.042700,0.000000,11.000000,25.000000,21.000000,252.000000,118.000000,34.000000,4.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.807800,2.310315,0.000000
08:00:43,0.200000,1.000000,4.498000,23.884375,23.784616,26.133375,26.101316,28.067514,28.022606,22.884375,23.034887,24.884375,24.795752,30.067514,31.852942,22.813635,45.786957,453.948364,840.280090,83.892502,0.000000,2.708400,0.042700,0.000000,17.000000,18.000000,17.000000,270.000000,114.000000,35.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,623.335632,2.341225,0.000000
08:00:44,0.200000,1.000000,4.498000,23.884375,23.709421,26.133375,26.070055,28.067514,28.036968,22.884375,23.051672,24.884375,24.991064,30.067514,31.770544,22.757177,45.529510,450.307983,839.856445,83.892502,0.000000,2.708400,0.042700,0.000000,26.000000,28.000000,19.000000,239.000000,124.000000,27.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,615.057495,2.357285,0.000000
08:00:45,0.200000,1.000000,4.498000,23.884375,23.827705,26.133375,26.130888,28.067514,28.045418,22.884375,23.010473,24.884375,24.765234,30.067514,31.715612,22.780066,45.720215,450.828125,839.856445,83.720001,0.000000,2.708400,0.042700,0.000000,18.000000,15.000000,19.000000,235.000000,117.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,574.419617,2.351686,0.000000
08:00:46,0.200000,1.000000,4.498000,23.884375,23.802359,26.133375,26.072590,28.067514,28.019226,22.884375,23.071508,24.884375,24.962072,30.067514,31.703405,22.806005,45.615326,454.208496,840.042847,83.662498,0.000000,2.708400,0.041480,0.000000,23.000000,17.000000,21.000000,224.000000,124.000000,33.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,594.344849,2.294373,0.000000
08:00:47,0.200000,1.000000,4.498000,23.884375,23.769409,26.133375,26.121593,28.067514,28.063160,22.884375,23.031836,24.884375,24.911718,30.067514,31.698828,22.770910,45.786957,454.988525,839.839478,83.662498,0.000000,2.708400,0.042700,0.000000,18.000000,19.000000,21.000000,236.000000,120.000000,25.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,577.676270,2.305469,0.000000
08:00:48,0.200000,1.000000,4.498000,23.884375,23.800669,26.133375,26.145250,28.067514,28.032743,22.884375,22.892981,24.884375,24.978857,30.067514,31.614904,22.798376,45.710678,455.161865,839.788696,83.720001,0.000000,2.708400,0.042700,0.000000,19.000000,21.000000,26.000000,239.000000,129.000000,30.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.315308,2.299273,0.000000
08:00:49,0.200000,1.000000,4.498000,23.884375,23.672245,26.133375,26.115679,28.067514,28.046263,22.884375,23.080664,24.884375,24.981909,30.067514,31.653051,22.773962,45.386475,450.828125,839.992004,83.605003,0.000000,2.708400,0.042700,0.000000,22.000000,23.000000,24.000000,261.000000,128.000000,25.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.804382,2.335730,0.000000
08:00:50,0.200000,1.000000,4.498000,23.884375,23.797289,26.133375,26.103006,28.067514,28.040348,22.884375,23.173742,24.884375,25.129919,30.067514,31.653051,22.786169,45.558105,450.567993,839.975098,83.605003,0.000000,2.708400,0.042700,0.000000,29.000000,21.000000,20.000000,247.000000,134.000000,27.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,647.598633,2.354876,0.000000
08:00:51,0.200000,1.000000,4.498000,23.884375,23.787151,26.133375,26.113144,28.067514,28.036968,22.884375,23.053198,24.884375,24.890356,30.067514,31.608801,22.795324,45.710678,456.202026,839.958130,83.605003,0.000000,2.708400,0.042700,0.000000,28.000000,20.000000,24.000000,252.000000,123.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.262878,2.281184,0.000000
08:00:52,0.200000,1.000000,4.498000,23.884375,23.817568,26.133375,26.081039,28.067514,28.036123,22.884375,23.214941,24.884375,24.908667,30.067514,31.704931,22.807531,45.949051,453.948364,839.924255,83.605003,0.000000,2.708400,0.042700,0.000000,23.000000,9.000000,20.000000,279.000000,130.000000,38.000000,4.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,671.219604,2.311633,0.000000
08:00:53,0.200000,1.000000,4.498000,23.884375,23.789686,26.133375,26.114834,28.067514,28.036123,22.884375,23.025732,24.884375,24.992590,30.067514,31.582861,22.783117,45.882309,458.108887,839.992004,83.605003,0.000000,2.708400,0.042700,0.000000,14.000000,22.000000,24.000000,263.000000,123.000000,37.000000,4.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,642.652588,2.252789,0.000000
08:00:54,0.200000,1.000000,4.498000,23.884375,23.730543,26.133375,26.107231,28.067514,28.035278,22.884375,23.042517,24.884375,25.090246,30.067514,31.578283,22.802954,45.815567,453.081665,840.110657,83.605003,0.000000,2.708400,0.042700,0.000000,17.000000,17.000000,24.000000,243.000000,130.000000,26.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,601.961365,2.312329,0.000000
08:00:55,0.200000,1.000000,4.498000,23.884375,23.797289,26.133375,26.118214,28.067514,28.041193,22.884375,23.076086,24.884375,24.914770,30.067514,31.616430,22.752600,45.729736,454.728516,839.958130,83.605003,0.000000,2.708400,0.042700,0.000000,16.000000,7.000000,18.000000,233.000000,136.000000,37.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,580.958008,2.284007,0.000000
