File:,c:\DMT\CCN data\CCN 100 data 170722110000.csv
Date ,07/22/17
Time,11:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

11:00:00,0.600000,1.000000,9.934000,26.243383,26.173132,31.210384,31.298260,35.482002,35.668053,25.243383,25.227575,27.243383,27.374487,37.482002,37.542942,24.955969,45.119492,454.815186,841.957825,85.042503,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,21.000000,21.000000,51.000000,112.000000,346.000000,106.000000,4.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,923.926636,2.368040,0.000000
11:00:01,0.600000,1.000000,9.934000,26.243383,26.298176,31.210384,31.308399,35.482002,35.637638,25.243383,25.383215,27.243383,27.244787,37.482002,37.477329,24.965124,45.396011,460.882446,842.211975,85.099998,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,1.000000,10.000000,18.000000,15.000000,30.000000,59.000000,116.000000,355.000000,104.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,952.310303,2.335447,0.000000
11:00:02,0.600000,1.000000,9.934000,26.243383,26.208618,31.210384,31.312624,35.482002,35.649464,25.243383,25.357275,27.243383,27.287512,37.482002,37.535313,24.978857,44.509232,449.094604,842.296753,85.042503,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,17.000000,22.000000,32.000000,64.000000,125.000000,375.000000,105.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1018.473267,2.455475,0.000000
11:00:03,0.600000,1.000000,9.934000,26.243383,26.190029,31.210384,31.287277,35.482002,35.575115,25.243383,25.348120,27.243383,27.272253,37.482002,37.495640,24.960546,45.205307,458.195557,842.127258,85.042503,0.000000,2.702300,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,4.000000,24.000000,15.000000,36.000000,65.000000,106.000000,340.000000,126.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,954.145081,2.321697,0.000000
11:00:04,0.600000,1.000000,9.934000,26.243383,26.217911,31.210384,31.278828,35.482002,35.638481,25.243383,25.386267,27.243383,27.208166,37.482002,37.570408,24.926977,45.148102,459.755737,842.144226,85.099998,0.000000,2.702300,0.074420,0.000000,6.000000,0.000000,0.000000,0.000000,5.000000,21.000000,20.000000,28.000000,61.000000,133.000000,356.000000,117.000000,6.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1008.978333,2.295772,0.000000
11:00:05,0.600000,1.000000,9.934000,26.243383,26.219601,31.210384,31.288122,35.482002,35.641861,25.243383,25.361853,27.243383,27.304296,37.482002,37.610081,24.926977,44.842972,454.815186,842.195068,85.099998,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,21.000000,16.000000,27.000000,53.000000,113.000000,351.000000,120.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,967.298035,2.325459,0.000000
11:00:06,0.600000,1.000000,9.934000,26.243383,26.177357,31.210384,31.277138,35.482002,35.616516,25.243383,25.360327,27.243383,27.215796,37.482002,37.652805,24.962072,45.186234,457.415405,842.076416,85.099998,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,9.000000,15.000000,19.000000,30.000000,48.000000,113.000000,366.000000,110.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,942.852356,2.378147,0.000000
11:00:07,0.600000,1.000000,9.934000,26.243383,26.173977,31.210384,31.287277,35.482002,35.661293,25.243383,25.366430,27.243383,27.246313,37.482002,37.619236,24.940710,45.138565,456.375366,842.144226,85.099998,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,19.000000,21.000000,51.000000,100.000000,308.000000,135.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,890.757324,2.401684,0.000000
11:00:08,0.600000,1.000000,9.934000,26.243383,26.195944,31.210384,31.298260,35.482002,35.640171,25.243383,25.364904,27.243383,27.153234,37.482002,37.527683,24.951391,45.148102,454.468506,841.856140,85.099998,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,21.000000,34.000000,29.000000,48.000000,100.000000,366.000000,121.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,963.610901,2.383759,0.000000
11:00:09,0.600000,1.000000,9.934000,26.243383,26.233120,31.210384,31.256861,35.482002,35.643551,25.243383,25.375586,27.243383,27.299719,37.482002,37.494114,24.981909,44.699936,450.828125,842.211975,85.042503,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,22.000000,17.000000,24.000000,62.000000,95.000000,305.000000,137.000000,10.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,916.332397,2.424301,0.000000
11:00:10,0.600000,1.000000,9.934000,26.243383,26.215378,31.210384,31.243341,35.482002,35.628342,25.243383,25.392370,27.243383,27.150183,37.482002,37.480381,24.954443,45.272049,460.795776,842.110352,85.042503,0.000000,2.702300,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,5.000000,17.000000,18.000000,27.000000,50.000000,97.000000,359.000000,123.000000,13.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,951.320679,2.313015,0.000000
11:00:11,0.600000,1.000000,9.934000,26.243383,26.203548,31.210384,31.296570,35.482002,35.646931,25.243383,25.407629,27.243383,27.290564,37.482002,37.353733,24.939184,44.738083,452.561646,842.313660,84.985001,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,20.000000,21.000000,28.000000,40.000000,85.000000,353.000000,136.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,924.893433,2.492848,0.000000
11:00:12,0.600000,1.000000,9.934000,26.243383,26.182426,31.210384,31.280518,35.482002,35.662140,25.243383,25.438147,27.243383,27.188330,37.482002,37.558201,24.974279,44.394806,448.314453,842.432312,84.985001,0.000000,2.699860,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,4.000000,23.000000,26.000000,22.000000,60.000000,124.000000,390.000000,129.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1062.504517,2.459231,0.000000
11:00:13,0.600000,1.000000,9.934000,26.243383,26.178202,31.210384,31.241652,35.482002,35.643551,25.243383,25.367956,27.243383,27.328711,37.482002,37.593296,24.978857,44.623657,455.942017,842.110352,85.042503,0.000000,2.702300,0.074420,0.000000,3.000000,0.000000,0.000000,1.000000,6.000000,29.000000,15.000000,26.000000,63.000000,100.000000,333.000000,134.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,981.895691,2.349158,0.000000
11:00:14,0.600000,1.000000,9.934000,26.243383,26.203548,31.210384,31.256861,35.482002,35.673122,25.243383,25.349646,27.243383,27.305822,37.482002,37.661961,24.926977,44.728546,457.242065,842.093384,85.042503,0.000000,2.702300,0.074420,0.000000,2.000000,0.000000,0.000000,1.000000,5.000000,19.000000,17.000000,32.000000,45.000000,107.000000,370.000000,140.000000,6.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,997.175598,2.351820,0.000000
11:00:15,0.600000,1.000000,9.934000,26.243383,26.180737,31.210384,31.257706,35.482002,35.608910,25.243383,25.285559,27.243383,27.354650,37.482002,37.669590,24.951391,45.090881,457.328735,842.042542,85.042503,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,3.000000,6.000000,24.000000,31.000000,27.000000,53.000000,106.000000,378.000000,122.000000,9.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1019.928406,2.347066,0.000000
11:00:16,0.600000,1.000000,9.934000,26.243383,26.268606,31.210384,31.260241,35.482002,35.602997,25.243383,25.342016,27.243383,27.284460,37.482002,37.677219,24.940710,44.776215,453.688354,842.347595,85.042503,0.000000,2.702300,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,14.000000,21.000000,24.000000,46.000000,91.000000,379.000000,128.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,950.262024,2.423245,0.000000
11:00:17,0.600000,1.000000,9.934000,26.243383,26.183271,31.210384,31.311779,35.482002,35.599617,25.243383,25.383215,27.243383,27.374487,37.482002,37.733677,24.949865,45.252975,456.462036,842.127258,85.042503,0.000000,2.702300,0.074420,0.000000,4.000000,0.000000,0.000000,0.000000,3.000000,20.000000,15.000000,15.000000,49.000000,96.000000,371.000000,140.000000,3.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,961.039185,2.361507,0.000000
11:00:18,0.600000,1.000000,9.934000,26.243383,26.182426,31.210384,31.292347,35.482002,35.585255,25.243383,25.372534,27.243383,27.379065,37.482002,37.672642,24.949865,44.900177,454.641846,842.211975,85.042503,0.000000,2.702300,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,2.000000,25.000000,8.000000,34.000000,36.000000,86.000000,367.000000,128.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,926.873718,2.372005,0.000000
11:00:19,0.600000,1.000000,9.934000,26.243383,26.198479,31.210384,31.292347,35.482002,35.611446,25.243383,25.415258,27.243383,27.353125,37.482002,37.715366,24.959021,45.014603,456.115356,842.093384,85.042503,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,1.000000,1.000000,3.000000,10.000000,18.000000,33.000000,47.000000,111.000000,360.000000,129.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,962.508423,2.390496,0.000000
11:00:20,0.600000,1.000000,9.934000,26.243383,26.241570,31.210384,31.256016,35.482002,35.647774,25.243383,25.448828,27.243383,27.199011,37.482002,37.602451,24.940710,45.090881,458.715576,842.042542,85.042503,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,2.000000,9.000000,22.000000,19.000000,37.000000,45.000000,99.000000,337.000000,122.000000,7.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,935.860840,2.322045,0.000000
11:00:21,0.600000,1.000000,9.934000,26.243383,26.191719,31.210384,31.264465,35.482002,35.615669,25.243383,25.354223,27.243383,27.430944,37.482002,37.489536,24.916296,44.385284,451.781494,842.195068,84.985001,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,13.000000,21.000000,23.000000,44.000000,119.000000,357.000000,124.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,951.415527,2.422771,0.000000
11:00:22,0.600000,1.000000,9.934000,26.243383,26.203548,31.210384,31.286432,35.482002,35.633411,25.243383,25.323706,27.243383,27.401953,37.482002,37.636021,24.933081,44.757156,451.694824,842.161194,85.042503,0.000000,2.702300,0.073200,0.000000,3.000000,0.000000,0.000000,2.000000,3.000000,22.000000,13.000000,15.000000,41.000000,113.000000,366.000000,142.000000,9.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,990.373474,2.419253,0.000000
11:00:23,0.600000,1.000000,9.934000,26.243383,26.195944,31.210384,31.266155,35.482002,35.589478,25.243383,25.461035,27.243383,27.406530,37.482002,37.510899,24.943762,45.062271,460.709106,842.110352,84.985001,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,15.000000,18.000000,18.000000,44.000000,83.000000,368.000000,132.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,915.570251,2.302208,0.000000
11:00:24,0.600000,1.000000,9.934000,26.243383,26.190874,31.210384,31.283052,35.482002,35.582718,25.243383,25.337439,27.243383,27.424841,37.482002,37.486485,24.911718,44.852509,453.688354,842.279785,84.985001,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,19.000000,25.000000,27.000000,40.000000,105.000000,357.000000,144.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,973.471497,2.415658,0.000000
11:00:25,0.600000,1.000000,9.934000,26.243383,26.187496,31.210384,31.275448,35.482002,35.586098,25.243383,25.383215,27.243383,27.469091,37.482002,37.517002,24.913244,45.100418,458.195557,842.025574,84.985001,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,17.000000,12.000000,20.000000,29.000000,102.000000,366.000000,134.000000,9.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,923.701355,2.336109,0.000000
11:00:26,0.600000,1.000000,9.934000,26.243383,26.171442,31.210384,31.262775,35.482002,35.579338,25.243383,25.360327,27.243383,27.438574,37.482002,37.478855,24.933081,44.595047,447.100952,842.296753,84.985001,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,17.000000,26.000000,38.000000,93.000000,333.000000,156.000000,7.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,934.744080,2.368104,0.000000
11:00:27,0.600000,1.000000,9.934000,26.243383,26.193409,31.210384,31.262775,35.482002,35.598770,25.243383,25.375586,27.243383,27.398901,37.482002,37.463596,24.998693,44.833435,450.567993,842.364502,84.927498,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,1.000000,4.000000,14.000000,9.000000,27.000000,46.000000,84.000000,383.000000,151.000000,4.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,970.316406,2.439469,0.000000
11:00:28,0.600000,1.000000,9.934000,26.243383,26.176512,31.210384,31.282207,35.482002,35.581875,25.243383,25.371008,27.243383,27.452307,37.482002,37.538364,24.922400,45.214844,456.288696,842.347595,84.927498,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,13.000000,17.000000,21.000000,57.000000,99.000000,378.000000,138.000000,3.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,985.934509,2.361175,0.000000
11:00:29,0.600000,1.000000,9.934000,26.243383,26.244947,31.210384,31.256861,35.482002,35.563286,25.243383,25.329809,27.243383,27.359228,37.482002,37.480381,25.047522,44.814362,453.255005,842.161194,84.985001,0.000000,2.701080,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,16.000000,14.000000,29.000000,53.000000,106.000000,408.000000,132.000000,8.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1040.014282,2.402045,0.000000
11:00:30,0.600000,1.000000,9.934000,26.243383,26.179892,31.210384,31.279673,35.482002,35.570045,25.243383,25.418310,27.243383,27.345495,37.482002,37.648228,25.038366,45.100418,455.075195,842.279785,84.927498,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,10.000000,21.000000,47.000000,86.000000,347.000000,147.000000,9.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,895.033325,2.376365,0.000000
11:00:31,0.600000,1.000000,9.934000,26.243383,26.182426,31.210384,31.259396,35.482002,35.566666,25.243383,25.374060,27.243383,27.453833,37.482002,37.788609,24.919348,44.871567,458.975586,842.144226,84.985001,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,10.000000,18.000000,18.000000,51.000000,114.000000,385.000000,131.000000,5.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,985.800598,2.378612,0.000000
11:00:32,0.600000,1.000000,9.934000,26.243383,26.190874,31.210384,31.285587,35.482002,35.564976,25.243383,25.355749,27.243383,27.382116,37.482002,37.852695,24.907141,44.766693,456.375366,842.178101,84.985001,0.000000,2.702300,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,3.000000,11.000000,20.000000,32.000000,50.000000,87.000000,374.000000,127.000000,7.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,976.236023,2.377437,0.000000
11:00:33,0.600000,1.000000,9.934000,26.243383,26.171442,31.210384,31.279673,35.482002,35.613979,25.243383,25.352697,27.243383,27.347021,37.482002,37.820652,24.911718,44.890640,450.741455,841.856140,84.985001,0.000000,2.702300,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,3.000000,11.000000,22.000000,15.000000,41.000000,100.000000,335.000000,169.000000,8.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,947.123047,2.434388,0.000000
11:00:34,0.600000,1.000000,9.934000,26.243383,26.204393,31.210384,31.301640,35.482002,35.630032,25.243383,25.378637,27.243383,27.421789,37.482002,37.845066,24.957495,45.138565,456.635376,842.195068,84.927498,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,19.000000,17.000000,26.000000,50.000000,97.000000,356.000000,157.000000,11.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,974.498840,2.361409,0.000000
11:00:35,0.600000,1.000000,9.934000,26.243383,26.190029,31.210384,31.280518,35.482002,35.624119,25.243383,25.348120,27.243383,27.520971,37.482002,37.782505,25.061255,44.862045,453.861694,842.144226,84.927498,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,10.000000,9.000000,27.000000,39.000000,104.000000,374.000000,145.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,953.876282,2.467647,0.000000
11:00:36,0.600000,1.000000,9.934000,26.243383,26.135113,31.210384,31.279673,35.482002,35.637638,25.243383,25.354223,27.243383,27.395849,37.482002,37.861851,24.913244,45.310196,456.808716,842.059509,84.927498,0.000000,2.702300,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,4.000000,17.000000,16.000000,17.000000,51.000000,72.000000,340.000000,147.000000,8.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,917.483215,2.385313,0.000000
11:00:37,0.600000,1.000000,9.934000,26.243383,26.235655,31.210384,31.277138,35.482002,35.627499,25.243383,25.380163,27.243383,27.342443,37.482002,37.845066,24.930029,45.291122,455.335205,842.008667,84.927498,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,11.000000,14.000000,24.000000,51.000000,86.000000,364.000000,179.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,962.254761,2.371859,0.000000
11:00:38,0.600000,1.000000,9.934000,26.243383,26.288883,31.210384,31.274603,35.482002,35.618206,25.243383,25.424414,27.243383,27.327185,37.482002,37.797764,24.928503,44.871567,456.548706,842.127258,84.927498,0.000000,2.702300,0.071980,0.000000,2.000000,0.000000,0.000000,2.000000,0.000000,8.000000,14.000000,16.000000,36.000000,74.000000,344.000000,150.000000,13.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,893.453552,2.350958,0.000000
11:00:39,0.600000,1.000000,9.934000,26.243383,26.201014,31.210384,31.261086,35.482002,35.621582,25.243383,25.337439,27.243383,27.318029,37.482002,37.697056,25.029211,45.081345,458.022217,842.042542,84.927498,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,9.000000,14.000000,21.000000,49.000000,80.000000,371.000000,149.000000,8.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,940.459839,2.335041,0.000000
11:00:40,0.600000,1.000000,9.934000,26.243383,26.188341,31.210384,31.276293,35.482002,35.590324,25.243383,25.358801,27.243383,27.318029,37.482002,37.677219,24.885778,44.671341,452.908325,842.228943,84.927498,0.000000,2.702300,0.073200,0.000000,5.000000,0.000000,0.000000,1.000000,6.000000,12.000000,12.000000,13.000000,49.000000,73.000000,362.000000,168.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,949.411743,2.515328,0.000000
11:00:41,0.600000,1.000000,9.934000,26.243383,26.201859,31.210384,31.306709,35.482002,35.505833,25.243383,25.390844,27.243383,27.272253,37.482002,37.742832,24.965124,45.109955,457.848877,842.262817,84.927498,0.000000,2.702300,0.073200,0.000000,5.000000,0.000000,0.000000,0.000000,4.000000,8.000000,17.000000,24.000000,46.000000,74.000000,363.000000,135.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,908.003540,2.359982,0.000000
11:00:42,0.600000,1.000000,9.934000,26.243383,26.184961,31.210384,31.295725,35.482002,35.597080,25.243383,25.342016,27.243383,27.302771,37.482002,37.666538,24.952917,44.833435,451.868164,842.279785,84.927498,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,13.000000,10.000000,10.000000,30.000000,93.000000,342.000000,146.000000,8.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,880.114014,2.411396,0.000000
11:00:43,0.600000,1.000000,9.934000,26.243383,26.199324,31.210384,31.280518,35.482002,35.641861,25.243383,25.364904,27.243383,27.321081,37.482002,37.660435,24.942236,44.623657,451.521484,842.161194,84.927498,0.000000,2.702300,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,5.000000,9.000000,12.000000,19.000000,34.000000,65.000000,350.000000,162.000000,13.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,907.131653,2.394612,0.000000
11:00:44,0.600000,1.000000,9.934000,26.243383,26.192564,31.210384,31.232359,35.482002,35.619896,25.243383,25.381689,27.243383,27.182226,37.482002,37.605503,24.926977,44.537842,453.861694,842.059509,84.927498,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,19.000000,32.000000,35.000000,85.000000,370.000000,145.000000,7.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,952.962585,2.390787,0.000000
11:00:45,0.600000,1.000000,9.934000,26.243383,26.214533,31.210384,31.243341,35.482002,35.635101,25.243383,25.305395,27.243383,27.141027,37.482002,37.443760,24.920874,44.719009,448.487793,842.110352,84.927498,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,21.000000,21.000000,13.000000,40.000000,97.000000,367.000000,158.000000,6.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,987.331116,2.462577,0.000000
11:00:46,0.600000,1.000000,9.934000,26.243383,26.212843,31.210384,31.288967,35.482002,35.623272,25.243383,25.372534,27.243383,27.144079,37.482002,37.602451,24.884253,44.642731,451.608154,842.483154,84.812500,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,8.000000,13.000000,29.000000,26.000000,101.000000,337.000000,184.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,956.930725,2.339847,0.000000
11:00:47,0.600000,1.000000,9.934000,26.243383,26.188341,31.210384,31.276293,35.482002,35.599617,25.243383,25.364904,27.243383,27.252417,37.482002,37.617710,24.916296,44.699936,451.521484,842.211975,84.870003,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,9.000000,11.000000,18.000000,52.000000,103.000000,367.000000,157.000000,9.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,979.880188,2.435489,0.000000
11:00:48,0.600000,1.000000,9.934000,26.243383,26.201014,31.210384,31.262775,35.482002,35.626652,25.243383,25.331335,27.243383,27.325659,37.482002,37.645176,24.937658,44.671341,450.307983,842.178101,84.870003,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,14.000000,13.000000,23.000000,40.000000,92.000000,367.000000,136.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,948.956970,2.442652,0.000000
11:00:49,0.600000,1.000000,9.934000,26.243383,26.185806,31.210384,31.234894,35.482002,35.633411,25.243383,25.349646,27.243383,27.284460,37.482002,37.568882,24.907141,44.966919,454.381836,842.076416,84.870003,0.000000,2.702300,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,10.000000,7.000000,26.000000,33.000000,97.000000,353.000000,152.000000,13.000000,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,941.284729,2.399664,0.000000
11:00:50,0.600000,1.000000,9.934000,26.243383,26.241570,31.210384,31.274603,35.482002,35.563286,25.243383,25.380163,27.243383,27.311926,37.482002,37.719944,24.942236,44.709473,451.954834,842.127258,84.985001,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,11.000000,13.000000,16.000000,46.000000,94.000000,355.000000,155.000000,10.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,934.247681,2.431046,0.000000
11:00:51,0.600000,1.000000,9.934000,26.243383,26.194254,31.210384,31.270378,35.482002,35.543007,25.243383,25.499182,27.243383,27.275305,37.482002,37.629917,24.943762,46.320923,465.996338,842.228943,85.215004,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,8.000000,15.000000,13.000000,25.000000,74.000000,382.000000,166.000000,6.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,910.016724,2.208997,0.000000
11:00:52,0.600000,1.000000,9.934000,26.243383,26.174822,31.210384,31.239964,35.482002,35.613136,25.243383,25.358801,27.243383,27.411108,37.482002,37.788609,24.916296,44.862045,452.561646,842.076416,85.157501,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,12.000000,16.000000,18.000000,34.000000,66.000000,368.000000,157.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,920.175171,2.402250,0.000000
11:00:53,0.600000,1.000000,9.934000,26.243383,26.195944,31.210384,31.276293,35.482002,35.608067,25.243383,25.395422,27.243383,27.290564,37.482002,37.623814,24.928503,45.148102,457.328735,842.110352,85.157501,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,12.000000,7.000000,14.000000,31.000000,79.000000,395.000000,158.000000,12.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,942.840149,2.349315,0.000000
11:00:54,0.600000,1.000000,9.934000,26.243383,26.173132,31.210384,31.272913,35.482002,35.602150,25.243383,25.505285,27.243383,27.285986,37.482002,37.559727,24.917822,44.814362,452.214844,842.042542,85.157501,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,11.000000,16.000000,41.000000,83.000000,377.000000,153.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,929.034241,2.434533,0.000000
11:00:55,0.600000,1.000000,9.934000,26.243383,26.204393,31.210384,31.273758,35.482002,35.611446,25.243383,25.329809,27.243383,27.331762,37.482002,37.565830,24.930029,45.014603,453.775024,842.161194,85.157501,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,18.000000,6.000000,14.000000,37.000000,89.000000,370.000000,169.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,959.039795,2.374142,0.000000
