File:,c:\DMT\CCN data\CCN 100 data 180924150000.csv
Date ,09/24/18
Time,15:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

15:00:00,0.200000,1.000000,4.498000,25.929052,25.869816,28.178053,28.149340,30.112192,29.964172,24.929052,25.508337,26.929052,27.226477,32.112190,36.973789,24.489050,48.761948,447.794434,853.447449,86.882500,0.000000,2.705960,0.058560,0.000000,10.000000,19.000000,14.000000,91.000000,32.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.331848,2.367546,0.000000
15:00:01,0.200000,1.000000,4.498000,25.929052,25.852917,28.178053,28.064850,30.112192,29.990364,24.929052,25.506811,26.929052,27.015905,32.112190,37.057713,24.489050,48.952652,450.654663,853.532227,86.825005,0.000000,2.705960,0.058560,0.000000,16.000000,26.000000,11.000000,92.000000,35.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.645859,2.349013,0.000000
15:00:02,0.200000,1.000000,4.498000,25.929052,25.848692,28.178053,28.063160,30.112192,29.981070,24.929052,25.549536,26.929052,26.957922,32.112190,37.042454,24.508886,49.057541,451.434814,853.616943,86.825005,0.000000,2.705960,0.058560,0.000000,21.000000,21.000000,14.000000,80.000000,27.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.339508,2.303516,0.000000
15:00:03,0.200000,1.000000,4.498000,25.929052,25.908680,28.178053,28.160324,30.112192,29.968397,24.929052,25.538855,26.929052,27.026587,32.112190,37.036350,24.525671,49.210098,451.001465,853.583069,86.825005,0.000000,2.705960,0.058560,0.000000,7.000000,19.000000,15.000000,80.000000,34.000000,5.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.763870,2.342976,0.000000
15:00:04,0.200000,1.000000,4.498000,25.929052,25.810673,28.178053,28.153564,30.112192,29.973467,24.929052,25.499182,26.929052,27.069311,32.112190,37.057713,24.540930,48.857300,450.481323,853.786377,86.825005,0.000000,2.705960,0.058560,0.000000,7.000000,18.000000,14.000000,85.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.398087,2.365327,0.000000
15:00:05,0.200000,1.000000,4.498000,25.929052,25.862211,28.178053,28.107941,30.112192,29.986984,24.929052,25.532751,26.929052,26.944189,32.112190,37.021091,24.482946,49.143356,449.787964,853.583069,86.825005,0.000000,2.705960,0.058560,0.000000,9.000000,14.000000,13.000000,75.000000,25.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.043747,2.345482,0.000000
15:00:06,0.200000,1.000000,4.498000,25.929052,25.883333,28.178053,28.145115,30.112192,30.019936,24.929052,25.563269,26.929052,27.025061,32.112190,36.989048,24.511938,48.876358,450.654663,853.684753,86.825005,0.000000,2.705960,0.058560,0.000000,14.000000,17.000000,19.000000,89.000000,26.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.205444,2.356292,0.000000
15:00:07,0.200000,1.000000,4.498000,25.929052,25.727873,28.178053,28.156944,30.112192,29.981070,24.929052,25.560217,26.929052,27.136450,32.112190,36.949375,24.534826,48.828690,448.834473,853.583069,86.709999,0.000000,2.705960,0.058560,0.000000,10.000000,18.000000,20.000000,89.000000,19.000000,5.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.630722,2.376783,0.000000
15:00:08,0.200000,1.000000,4.498000,25.929052,25.910370,28.178053,28.132442,30.112192,29.990364,24.929052,25.532751,26.929052,26.921301,32.112190,36.993626,24.536352,48.904968,451.001465,853.532227,86.709999,0.000000,2.705960,0.058560,0.000000,11.000000,19.000000,17.000000,87.000000,16.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.172226,2.359093,0.000000
15:00:09,0.200000,1.000000,4.498000,25.929052,25.886713,28.178053,28.134977,30.112192,29.988674,24.929052,25.563269,26.929052,26.951818,32.112190,36.970737,24.562292,48.790543,450.741455,853.633911,86.652504,0.000000,2.705960,0.058560,0.000000,7.000000,20.000000,17.000000,87.000000,24.000000,5.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.271027,2.359435,0.000000
15:00:10,0.200000,1.000000,4.498000,25.929052,25.854607,28.178053,28.149340,30.112192,29.978535,24.929052,25.531225,26.929052,26.980810,32.112190,36.960056,24.533300,49.057541,451.174805,853.650818,86.709999,0.000000,2.705960,0.058560,0.000000,9.000000,26.000000,14.000000,66.000000,24.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.438400,2.344334,0.000000
15:00:11,0.200000,1.000000,4.498000,25.929052,25.885023,28.178053,28.084282,30.112192,30.001348,24.929052,25.535803,26.929052,26.970129,32.112190,37.088230,24.528723,49.133820,452.648315,853.515259,86.709999,0.000000,2.705960,0.058560,0.000000,6.000000,28.000000,14.000000,98.000000,19.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.014511,2.325540,0.000000
15:00:12,0.200000,1.000000,4.498000,25.929052,25.844469,28.178053,28.118078,30.112192,29.991209,24.929052,25.624304,26.929052,26.962500,32.112190,36.897495,24.540930,49.009857,451.088135,853.769470,86.709999,0.000000,2.705960,0.058560,0.000000,9.000000,20.000000,12.000000,73.000000,26.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.255951,2.342735,0.000000
15:00:13,0.200000,1.000000,4.498000,25.929052,25.839399,28.178053,28.132442,30.112192,29.987829,24.929052,25.552588,26.929052,26.919775,32.112190,36.789158,24.583654,49.143356,452.648315,853.498291,86.709999,0.000000,2.705960,0.058560,0.000000,11.000000,23.000000,11.000000,98.000000,24.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.192459,2.366658,0.000000
15:00:14,0.200000,1.000000,4.498000,25.929052,25.969513,28.178053,28.147650,30.112192,30.018246,24.929052,25.522070,26.929052,26.997595,32.112190,36.837986,24.551611,49.038467,449.701294,853.616943,86.709999,0.000000,2.705960,0.058560,0.000000,12.000000,16.000000,14.000000,72.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.349319,2.378398,0.000000
15:00:15,0.200000,1.000000,4.498000,25.929052,25.882488,28.178053,28.149340,30.112192,30.001348,24.929052,25.540380,26.929052,26.869421,32.112190,36.891392,24.548559,49.124283,450.828125,853.481384,86.709999,0.000000,2.705960,0.058560,0.000000,14.000000,25.000000,15.000000,84.000000,22.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.129425,2.347487,0.000000
15:00:16,0.200000,1.000000,4.498000,25.929052,25.950081,28.178053,28.136667,30.112192,30.000504,24.929052,25.557165,26.929052,27.002172,32.112190,36.804417,24.569921,48.771484,449.527954,853.854187,86.767502,0.000000,2.705960,0.058560,0.000000,10.000000,23.000000,12.000000,80.000000,26.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.262238,2.357798,0.000000
15:00:17,0.200000,1.000000,4.498000,25.929052,25.874041,28.178053,28.129063,30.112192,29.995434,24.929052,25.540380,26.929052,26.973181,32.112190,36.866978,24.492102,49.019394,448.747803,853.599976,86.709999,0.000000,2.705960,0.058560,0.000000,8.000000,13.000000,13.000000,93.000000,26.000000,8.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.902344,2.364892,0.000000
15:00:18,0.200000,1.000000,4.498000,25.929052,25.863056,28.178053,28.156944,30.112192,29.992054,24.929052,25.570898,26.929052,27.000647,32.112190,36.778477,24.560766,49.067062,451.088135,853.599976,86.709999,0.000000,2.705960,0.058560,0.000000,16.000000,13.000000,11.000000,93.000000,20.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.989059,2.345522,0.000000
15:00:19,0.200000,1.000000,4.498000,25.929052,25.863901,28.178053,28.135822,30.112192,30.029230,24.929052,25.543432,26.929052,26.964025,32.112190,36.818150,24.547033,48.943115,454.815186,853.566101,86.709999,0.000000,2.705960,0.058560,0.000000,10.000000,22.000000,8.000000,95.000000,25.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.191193,2.303525,0.000000
15:00:20,0.200000,1.000000,4.498000,25.929052,25.867281,28.178053,28.140890,30.112192,30.018246,24.929052,25.554113,26.929052,26.964025,32.112190,36.841038,24.664526,48.933578,447.274414,853.532227,86.767502,0.000000,2.705960,0.058560,0.000000,12.000000,16.000000,15.000000,85.000000,36.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.949768,2.397711,0.000000
15:00:21,0.200000,1.000000,4.498000,25.929052,25.890093,28.178053,28.096956,30.112192,29.991209,24.929052,25.497656,26.929052,26.971655,32.112190,36.807468,24.595861,49.324524,453.515015,853.515259,86.767502,0.000000,2.705960,0.058560,0.000000,9.000000,15.000000,11.000000,73.000000,21.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.517120,2.308059,0.000000
15:00:22,0.200000,1.000000,4.498000,25.929052,25.788706,28.178053,28.102026,30.112192,30.015711,24.929052,25.609045,26.929052,26.985388,32.112190,36.900547,24.554663,48.981247,452.301514,853.599976,86.709999,0.000000,2.705960,0.058560,0.000000,6.000000,18.000000,8.000000,94.000000,25.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.536636,2.326012,0.000000
15:00:23,0.200000,1.000000,4.498000,25.929052,25.856297,28.178053,28.123148,30.112192,30.011486,24.929052,25.573950,26.929052,27.023535,32.112190,36.717442,24.543982,48.962189,449.701294,853.616943,86.767502,0.000000,2.705960,0.058560,0.000000,9.000000,12.000000,15.000000,82.000000,34.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.874817,2.352103,0.000000
15:00:24,0.200000,1.000000,4.498000,25.929052,25.779411,28.178053,28.130753,30.112192,30.006416,24.929052,25.476294,26.929052,26.997595,32.112190,36.715916,24.579077,49.276840,454.988525,853.616943,86.767502,0.000000,2.705960,0.058560,0.000000,14.000000,17.000000,8.000000,89.000000,21.000000,10.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.405182,2.292726,0.000000
15:00:25,0.200000,1.000000,4.498000,25.929052,25.745615,28.178053,28.134132,30.112192,30.012331,24.929052,25.674658,26.929052,27.017431,32.112190,36.697605,24.577551,48.933578,451.868164,853.616943,86.767502,0.000000,2.705960,0.058560,0.000000,7.000000,24.000000,15.000000,97.000000,16.000000,6.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.176773,2.359231,0.000000
15:00:26,0.200000,1.000000,4.498000,25.929052,25.853762,28.178053,28.139200,30.112192,30.008106,24.929052,25.419836,26.929052,26.938086,32.112190,36.735752,24.405127,48.838226,447.794434,853.633911,86.767502,0.000000,2.705960,0.058560,0.000000,10.000000,14.000000,15.000000,75.000000,28.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.676331,2.393502,0.000000
15:00:27,0.200000,1.000000,4.498000,25.929052,25.890093,28.178053,28.142580,30.112192,29.964172,24.929052,25.432043,26.929052,26.945715,32.112190,36.670139,24.582129,48.733337,448.921143,853.498291,86.767502,0.000000,2.705960,0.058560,0.000000,8.000000,20.000000,14.000000,104.000000,38.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.631134,2.394456,0.000000
15:00:28,0.200000,1.000000,4.498000,25.929052,25.764204,28.178053,28.093576,30.112192,30.011486,24.929052,25.517492,26.929052,26.977758,32.112190,36.699131,24.603491,48.933578,450.654663,853.786377,86.825005,0.000000,2.705960,0.058560,0.000000,8.000000,21.000000,11.000000,72.000000,31.000000,12.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.935104,2.357157,0.000000
15:00:29,0.200000,1.000000,4.498000,25.929052,25.857986,28.178053,28.140890,30.112192,30.062180,24.929052,25.548010,26.929052,27.037268,32.112190,36.671665,24.498205,48.990784,449.614624,853.566101,86.767502,0.000000,2.705960,0.058560,0.000000,13.000000,11.000000,15.000000,79.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.679367,2.355607,0.000000
15:00:30,0.200000,1.000000,4.498000,25.929052,25.866436,28.178053,28.141735,30.112192,30.003038,24.929052,25.543432,26.929052,26.976233,32.112190,36.758640,24.453955,48.800079,448.834473,853.905029,86.825005,0.000000,2.705960,0.058560,0.000000,9.000000,11.000000,17.000000,79.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.719772,2.396243,0.000000
15:00:31,0.200000,1.000000,4.498000,25.929052,25.862211,28.178053,28.134977,30.112192,30.005571,24.929052,25.522070,26.929052,26.916723,32.112190,36.631992,24.612646,49.038467,451.174805,853.447449,86.825005,0.000000,2.705960,0.058560,0.000000,8.000000,23.000000,14.000000,75.000000,18.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.764801,2.347483,0.000000
15:00:32,0.200000,1.000000,4.498000,25.929052,25.856297,28.178053,28.151030,30.112192,30.052042,24.929052,25.534277,26.929052,26.979284,32.112190,36.584690,24.560766,49.000320,450.828125,853.752502,86.825005,0.000000,2.705960,0.058560,0.000000,12.000000,17.000000,16.000000,80.000000,29.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.786591,2.348311,0.000000
15:00:33,0.200000,1.000000,4.498000,25.929052,25.858831,28.178053,28.144270,30.112192,30.039368,24.929052,25.529699,26.929052,26.965551,32.112190,36.697605,24.572973,48.733337,449.787964,853.498291,86.825005,0.000000,2.705960,0.058560,0.000000,5.000000,16.000000,16.000000,89.000000,21.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.395187,2.363100,0.000000
15:00:34,0.200000,1.000000,4.498000,25.929052,25.876574,28.178053,28.139200,30.112192,30.017401,24.929052,25.497656,26.929052,26.935034,32.112190,36.519077,24.704199,49.000320,451.781494,853.515259,86.825005,0.000000,2.705960,0.058560,0.000000,9.000000,9.000000,14.000000,79.000000,36.000000,12.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.993164,2.341557,0.000000
15:00:35,0.200000,1.000000,4.498000,25.929052,25.905300,28.178053,28.151875,30.112192,30.008106,24.929052,25.424414,26.929052,26.935034,32.112190,36.557224,24.586706,49.143356,452.128174,853.599976,86.825005,0.000000,2.705960,0.058560,0.000000,7.000000,14.000000,8.000000,74.000000,34.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.568954,2.332742,0.000000
15:00:36,0.200000,1.000000,4.498000,25.929052,25.899387,28.178053,28.145115,30.112192,30.007261,24.929052,25.557165,26.929052,26.967077,32.112190,36.400059,24.588232,48.800079,449.614624,853.583069,86.882500,0.000000,2.705960,0.058560,0.000000,12.000000,20.000000,10.000000,82.000000,34.000000,12.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.379410,2.370187,0.000000
15:00:37,0.200000,1.000000,4.498000,25.929052,25.843624,28.178053,28.136667,30.112192,30.025005,24.929052,25.442724,26.929052,26.906042,32.112190,36.543491,24.623327,49.076599,447.447754,853.447449,86.825005,0.000000,2.705960,0.058560,0.000000,11.000000,22.000000,17.000000,106.000000,28.000000,9.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.938110,2.358369,0.000000
15:00:38,0.200000,1.000000,4.498000,25.929052,25.861366,28.178053,28.143425,30.112192,30.026695,24.929052,25.540380,26.929052,26.965551,32.112190,36.535862,24.553137,49.038467,451.954834,853.667786,86.882500,0.000000,2.705960,0.058560,0.000000,14.000000,18.000000,13.000000,80.000000,32.000000,8.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.752258,2.374475,0.000000
15:00:39,0.200000,1.000000,4.498000,25.929052,25.867281,28.178053,28.144270,30.112192,30.017401,24.929052,25.392370,26.929052,26.935034,32.112190,36.545017,24.728613,48.943115,450.394653,853.498291,86.882500,0.000000,2.705960,0.058560,0.000000,9.000000,12.000000,13.000000,87.000000,30.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.379166,2.332855,0.000000
15:00:40,0.200000,1.000000,4.498000,25.929052,25.926424,28.178053,28.153564,30.112192,30.023315,24.929052,25.584631,26.929052,27.105932,32.112190,36.483982,24.617224,49.191025,451.694824,853.549133,86.882500,0.000000,2.705960,0.058560,0.000000,4.000000,6.000000,17.000000,75.000000,31.000000,10.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.078873,2.368618,0.000000
15:00:41,0.200000,1.000000,4.498000,25.929052,25.855452,28.178053,28.143425,30.112192,30.015711,24.929052,25.628881,26.929052,26.939611,32.112190,36.477879,24.611120,48.952652,450.307983,853.549133,86.882500,0.000000,2.705960,0.058560,0.000000,13.000000,24.000000,12.000000,83.000000,30.000000,7.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.590286,2.355530,0.000000
15:00:42,0.200000,1.000000,4.498000,25.929052,25.870661,28.178053,28.138355,30.112192,30.018246,24.929052,25.522070,26.929052,26.896887,32.112190,36.476353,24.650793,48.904968,448.401123,853.566101,86.882500,0.000000,2.705960,0.058560,0.000000,8.000000,17.000000,10.000000,89.000000,23.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.690582,2.387243,0.000000
15:00:43,0.200000,1.000000,4.498000,25.929052,25.945011,28.178053,28.136667,30.112192,30.043592,24.929052,25.511389,26.929052,26.942663,32.112190,36.459568,24.630957,49.248245,452.648315,853.684753,86.882500,0.000000,2.705960,0.058560,0.000000,8.000000,10.000000,8.000000,73.000000,38.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.968658,2.326974,0.000000
15:00:44,0.200000,1.000000,4.498000,25.929052,25.827570,28.178053,28.142580,30.112192,30.036833,24.929052,25.534277,26.929052,26.986914,32.112190,36.381748,24.603491,49.248245,451.954834,853.566101,86.882500,0.000000,2.705960,0.058560,0.000000,6.000000,9.000000,8.000000,83.000000,23.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.098465,2.338894,0.000000
15:00:45,0.200000,1.000000,4.498000,25.929052,25.878263,28.178053,28.134132,30.112192,30.068939,24.929052,25.499182,26.929052,26.817541,32.112190,36.441257,24.634008,48.981247,451.781494,853.498291,86.940002,0.000000,2.705960,0.058560,0.000000,8.000000,9.000000,10.000000,91.000000,31.000000,2.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.645111,2.338596,0.000000
15:00:46,0.200000,1.000000,4.498000,25.929052,25.863056,28.178053,28.113008,30.112192,30.061335,24.929052,25.509863,26.929052,26.935034,32.112190,36.442783,24.586706,49.200562,452.301514,853.583069,86.940002,0.000000,2.705960,0.058560,0.000000,8.000000,17.000000,8.000000,71.000000,27.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.303192,2.318743,0.000000
15:00:47,0.200000,1.000000,4.498000,25.929052,25.868126,28.178053,28.143425,30.112192,30.025850,24.929052,25.465612,26.929052,26.954870,32.112190,36.334446,24.634008,49.343597,452.994995,853.498291,86.940002,0.000000,2.705960,0.058560,0.000000,5.000000,10.000000,13.000000,78.000000,22.000000,12.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.903641,2.371892,0.000000
15:00:48,0.200000,1.000000,4.498000,25.929052,25.864746,28.178053,28.157789,30.112192,30.026695,24.929052,25.599890,26.929052,26.997595,32.112190,36.348179,24.618750,48.904968,450.307983,853.549133,86.940002,0.000000,2.705960,0.058560,0.000000,10.000000,10.000000,10.000000,87.000000,29.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.034821,2.363528,0.000000
15:00:49,0.200000,1.000000,4.498000,25.929052,25.874041,28.178053,28.142580,30.112192,30.034298,24.929052,25.515966,26.929052,26.933508,32.112190,36.427525,24.634008,49.048004,450.741455,853.447449,86.940002,0.000000,2.705960,0.058560,0.000000,14.000000,8.000000,9.000000,83.000000,25.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.067947,2.357537,0.000000
15:00:50,0.200000,1.000000,4.498000,25.929052,25.864746,28.178053,28.150185,30.112192,30.074009,24.929052,25.505285,26.929052,27.003698,32.112190,36.364964,24.643164,49.171951,451.608154,853.566101,86.997505,0.000000,2.705960,0.058560,0.000000,5.000000,14.000000,18.000000,62.000000,31.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.489716,2.299548,0.000000
15:00:51,0.200000,1.000000,4.498000,25.929052,25.900232,28.178053,28.146805,30.112192,30.064714,24.929052,25.570898,26.929052,26.964025,32.112190,36.339024,24.620275,49.124283,450.394653,853.447449,86.997505,0.000000,2.705960,0.058560,0.000000,16.000000,12.000000,12.000000,76.000000,25.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.208786,2.336623,0.000000
15:00:52,0.200000,1.000000,4.498000,25.929052,25.860521,28.178053,28.148495,30.112192,30.030918,24.929052,25.534277,26.929052,26.951818,32.112190,36.314610,24.626379,48.618912,450.047974,853.735535,86.940002,0.000000,2.705960,0.058560,0.000000,7.000000,12.000000,7.000000,78.000000,23.000000,10.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.266998,2.358879,0.000000
15:00:53,0.200000,1.000000,4.498000,25.929052,25.866436,28.178053,28.149340,30.112192,30.052887,24.929052,25.482397,26.929052,27.081518,32.112190,36.308506,24.614172,48.952652,448.401123,853.650818,86.940002,0.000000,2.705960,0.058560,0.000000,3.000000,16.000000,10.000000,77.000000,33.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.419708,2.380817,0.000000
15:00:54,0.200000,1.000000,4.498000,25.929052,25.957684,28.178053,28.151875,30.112192,30.035988,24.929052,25.522070,26.929052,26.973181,32.112190,36.413792,24.632483,49.019394,450.828125,853.633911,86.997505,0.000000,2.705960,0.058560,0.000000,3.000000,14.000000,14.000000,85.000000,26.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.673172,2.353692,0.000000
15:00:55,0.200000,1.000000,4.498000,25.929052,25.863901,28.178053,28.157789,30.112192,30.096821,24.929052,25.491552,26.929052,26.991491,32.112190,36.425999,24.666052,48.962189,448.921143,853.515259,86.997505,0.000000,2.705960,0.058560,0.000000,14.000000,14.000000,18.000000,82.000000,21.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.419205,2.347554,0.000000
