File:,c:\DMT\CCN data\CCN 100 data 180915030000.csv
Date ,09/15/18
Time,03:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

03:00:00,0.600000,1.000000,9.934000,26.742346,26.721468,31.709347,31.739296,35.980965,36.042339,25.742346,25.802832,27.742346,27.929907,37.980965,38.064793,24.901037,47.484222,445.887573,808.759766,85.445000,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,94.000000,92.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.439560,2.452911,0.000000
03:00:01,0.600000,1.000000,9.934000,26.742346,26.664015,31.709347,31.722397,35.980965,35.967144,25.742346,25.918798,27.742346,27.800207,37.980965,38.080051,24.957495,48.218430,452.734985,808.725891,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,97.000000,92.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.314484,2.354924,0.000000
03:00:02,0.600000,1.000000,9.934000,26.742346,26.664860,31.709347,31.730001,35.980965,36.038963,25.742346,25.848608,27.742346,27.858191,37.980965,37.979343,24.864416,48.161224,450.741455,808.590332,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,82.000000,113.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.545929,2.404020,0.000000
03:00:03,0.600000,1.000000,9.934000,26.742346,26.683449,31.709347,31.739296,35.980965,36.040653,25.742346,25.883703,27.742346,27.842932,37.980965,37.899998,24.864416,48.123077,453.601685,808.861450,85.387505,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,98.000000,104.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.142792,2.371774,0.000000
03:00:04,0.600000,1.000000,9.934000,26.742346,26.697811,31.709347,31.766333,35.980965,35.994183,25.742346,25.831823,27.742346,28.019934,37.980965,37.954929,24.896460,48.304245,453.168335,808.607300,85.387505,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,2.000000,89.000000,93.000000,12.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,249.667496,2.354062,0.000000
03:00:05,0.600000,1.000000,9.934000,26.742346,26.671619,31.709347,31.754503,35.980965,36.045719,25.742346,25.854712,27.742346,27.873449,37.980965,38.293674,24.890356,48.285187,451.174805,808.759766,85.387505,0.000000,2.703520,0.057340,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,104.000000,104.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.846802,2.375665,0.000000
03:00:06,0.600000,1.000000,9.934000,26.742346,26.674999,31.709347,31.739296,35.980965,36.056705,25.742346,25.895910,27.742346,27.838354,37.980965,38.324192,24.902563,48.218430,452.301514,808.556458,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,2.000000,83.000000,115.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.994293,2.439861,0.000000
03:00:07,0.600000,1.000000,9.934000,26.742346,26.674999,31.709347,31.735071,35.980965,36.072758,25.742346,25.836401,27.742346,27.850561,37.980965,38.493565,24.702673,48.094482,450.567993,808.675049,85.387505,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,74.000000,90.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.391296,2.402384,0.000000
03:00:08,0.600000,1.000000,9.934000,26.742346,26.691896,31.709347,31.743519,35.980965,36.076981,25.742346,25.789099,27.742346,27.849035,37.980965,38.438633,24.867468,48.342392,452.561646,808.607300,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,104.000000,106.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.630707,2.361695,0.000000
03:00:09,0.600000,1.000000,9.934000,26.742346,26.651342,31.709347,31.739296,35.980965,36.005165,25.742346,25.853186,27.742346,27.903967,37.980965,38.398960,24.754553,48.218430,451.348145,808.488647,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,2.000000,81.000000,94.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.591385,2.375440,0.000000
03:00:10,0.600000,1.000000,9.934000,26.742346,26.696966,31.709347,31.735071,35.980965,36.044029,25.742346,25.865393,27.742346,27.908545,37.980965,38.385227,24.872046,48.313782,454.295166,808.556458,85.387505,0.000000,2.703520,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,105.000000,123.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.700928,2.367234,0.000000
03:00:11,0.600000,1.000000,9.934000,26.742346,26.783991,31.709347,31.749434,35.980965,36.055859,25.742346,25.828772,27.742346,27.820044,37.980965,38.438633,24.841528,48.561707,452.301514,808.980103,85.330002,0.000000,2.704740,0.057340,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,3.000000,77.000000,87.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.414825,2.358511,0.000000
03:00:12,0.600000,1.000000,9.934000,26.742346,26.711330,31.709347,31.748589,35.980965,36.045719,25.742346,25.760107,27.742346,27.800207,37.980965,38.359287,24.746923,48.170761,451.954834,808.573364,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,99.000000,101.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.522369,2.367925,0.000000
03:00:13,0.600000,1.000000,9.934000,26.742346,26.662327,31.709347,31.743519,35.980965,36.020374,25.742346,25.886755,27.742346,27.829199,37.980965,38.368443,24.852209,48.170761,450.394653,808.590332,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,102.000000,100.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.402985,2.389669,0.000000
03:00:14,0.600000,1.000000,9.934000,26.742346,26.670774,31.709347,31.745209,35.980965,36.054169,25.742346,25.847082,27.742346,27.832251,37.980965,38.301304,24.896460,48.113541,453.168335,808.420837,85.387505,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,1.000000,1.000000,82.000000,90.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.652710,2.349010,0.000000
03:00:15,0.600000,1.000000,9.934000,26.742346,26.669085,31.709347,31.741829,35.980965,36.058395,25.742346,25.871496,27.742346,27.823095,37.980965,38.286045,24.835424,48.237503,451.781494,808.539490,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,98.000000,106.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.602936,2.367434,0.000000
03:00:16,0.600000,1.000000,9.934000,26.742346,26.664015,31.709347,31.757038,35.980965,36.044876,25.742346,25.819616,27.742346,27.789526,37.980965,38.298252,24.855261,48.437744,452.994995,808.573364,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,112.000000,98.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.819366,2.355105,0.000000
03:00:17,0.600000,1.000000,9.934000,26.742346,26.688519,31.709347,31.710569,35.980965,36.056705,25.742346,25.880651,27.742346,27.806311,37.980965,38.290623,24.861364,48.170761,451.954834,808.641174,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,81.000000,99.000000,9.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,251.114456,2.373444,0.000000
03:00:18,0.600000,1.000000,9.934000,26.742346,26.639513,31.709347,31.744364,35.980965,35.966301,25.742346,25.876074,27.742346,27.717810,37.980965,38.377598,24.859838,48.323318,451.261475,808.522522,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,90.000000,98.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.547546,2.373612,0.000000
03:00:19,0.600000,1.000000,9.934000,26.742346,26.670774,31.709347,31.745209,35.980965,36.064308,25.742346,25.946264,27.742346,27.820044,37.980965,38.263157,24.890356,48.180298,451.868164,808.590332,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,109.000000,89.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.580200,2.366640,0.000000
03:00:20,0.600000,1.000000,9.934000,26.742346,26.667395,31.709347,31.781540,35.980965,36.091347,25.742346,25.857763,27.742346,27.896338,37.980965,38.186863,24.830847,48.304245,451.434814,808.776733,85.387505,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,97.000000,91.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.590317,2.370948,0.000000
03:00:21,0.600000,1.000000,9.934000,26.742346,26.719778,31.709347,31.741829,35.980965,36.044876,25.742346,25.856237,27.742346,27.749853,37.980965,38.168552,24.824743,48.132614,450.567993,808.573364,85.330002,0.000000,2.704740,0.056120,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,85.000000,95.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.678894,2.378815,0.000000
03:00:22,0.600000,1.000000,9.934000,26.742346,26.676689,31.709347,31.746899,35.980965,36.033894,25.742346,25.819616,27.742346,27.800207,37.980965,38.118198,24.846106,48.075409,451.088135,808.641174,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,4.000000,1.000000,93.000000,92.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.353333,2.376142,0.000000
03:00:23,0.600000,1.000000,9.934000,26.742346,26.694431,31.709347,31.748589,35.980965,36.038116,25.742346,25.860815,27.742346,27.719336,37.980965,38.134983,24.844580,48.094482,450.221313,808.742859,85.330002,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,119.000000,92.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.496704,2.386913,0.000000
03:00:24,0.600000,1.000000,9.934000,26.742346,26.732452,31.709347,31.751968,35.980965,36.021217,25.742346,25.798254,27.742346,27.788000,37.980965,38.116673,24.894934,48.237503,451.521484,808.624207,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,6.000000,77.000000,108.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.785660,2.372150,0.000000
03:00:25,0.600000,1.000000,9.934000,26.742346,26.670774,31.709347,31.750278,35.980965,36.022064,25.742346,25.869970,27.742346,27.923803,37.980965,38.077000,24.858313,48.256577,452.994995,808.878418,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,94.000000,87.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.401443,2.348583,0.000000
03:00:26,0.600000,1.000000,9.934000,26.742346,26.585440,31.709347,31.739296,35.980965,35.990803,25.742346,25.816565,27.742346,27.711706,37.980965,38.087681,24.806433,48.342392,454.035034,808.590332,85.387505,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,0.000000,95.000000,96.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.220245,2.335797,0.000000
03:00:27,0.600000,1.000000,9.934000,26.742346,26.680069,31.709347,31.751123,35.980965,36.036427,25.742346,25.834875,27.742346,27.801733,37.980965,38.020542,24.858313,48.399597,451.001465,808.658081,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,7.000000,91.000000,107.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.326416,2.347366,0.000000
03:00:28,0.600000,1.000000,9.934000,26.742346,26.680069,31.709347,31.751123,35.980965,36.018684,25.742346,25.889807,27.742346,27.788000,37.980965,38.000706,24.862890,48.170761,451.434814,808.624207,85.330002,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,77.000000,114.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.638641,2.347152,0.000000
03:00:29,0.600000,1.000000,9.934000,26.742346,26.664015,31.709347,31.711414,35.980965,36.046566,25.742346,25.810461,27.742346,27.696447,37.980965,37.944248,24.820166,48.151688,450.914795,808.556458,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,88.000000,94.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.174759,2.348886,0.000000
03:00:30,0.600000,1.000000,9.934000,26.742346,26.752729,31.709347,31.754503,35.980965,36.047409,25.742346,25.836401,27.742346,27.801733,37.980965,37.968662,24.952917,47.922836,452.734985,808.810608,85.330002,0.000000,2.703520,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,96.000000,100.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.808228,2.363510,0.000000
03:00:31,0.600000,1.000000,9.934000,26.742346,26.674154,31.709347,31.745209,35.980965,35.997562,25.742346,25.853186,27.742346,27.818518,37.980965,38.006809,24.891882,48.294724,450.481323,808.675049,85.272499,0.000000,2.703520,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,1.000000,1.000000,72.000000,96.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.850800,2.403887,0.000000
03:00:32,0.600000,1.000000,9.934000,26.742346,26.664860,31.709347,31.737606,35.980965,36.044029,25.742346,25.772314,27.742346,27.780371,37.980965,38.089207,24.902563,48.065872,452.388184,808.675049,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,103.000000,93.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.554565,2.364425,0.000000
03:00:33,0.600000,1.000000,9.934000,26.742346,26.689363,31.709347,31.751123,35.980965,36.035583,25.742346,25.787573,27.742346,27.807837,37.980965,38.223484,24.980383,48.065872,449.961304,808.641174,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,92.000000,124.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.966003,2.392694,0.000000
03:00:34,0.600000,1.000000,9.934000,26.742346,26.687674,31.709347,31.746899,35.980965,36.033047,25.742346,25.825720,27.742346,27.795630,37.980965,38.225010,24.917822,48.351929,451.781494,808.607300,85.330002,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,97.000000,108.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.684723,2.372954,0.000000
03:00:35,0.600000,1.000000,9.934000,26.742346,26.697811,31.709347,31.728312,35.980965,36.034737,25.742346,25.869970,27.742346,27.870398,37.980965,38.089207,24.875097,48.227966,450.567993,808.725891,85.330002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,96.000000,96.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.533356,2.382637,0.000000
03:00:36,0.600000,1.000000,9.934000,26.742346,26.686829,31.709347,31.763798,35.980965,36.032204,25.742346,25.831823,27.742346,27.974157,37.980965,38.203648,24.850683,48.151688,450.654663,808.590332,85.387505,0.000000,2.703520,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,87.000000,82.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.341263,2.396033,0.000000
03:00:37,0.600000,1.000000,9.934000,26.742346,26.655567,31.709347,31.752813,35.980965,36.041496,25.742346,25.815039,27.742346,27.772741,37.980965,38.197544,24.820166,48.313782,452.994995,808.641174,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,99.000000,96.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.056244,2.364975,0.000000
03:00:38,0.600000,1.000000,9.934000,26.742346,26.664860,31.709347,31.732536,35.980965,36.046566,25.742346,25.822668,27.742346,27.853613,37.980965,38.134983,24.855261,48.247040,451.868164,808.624207,85.445000,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,92.000000,95.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.179947,2.352212,0.000000
03:00:39,0.600000,1.000000,9.934000,26.742346,26.678379,31.709347,31.743519,35.980965,36.047409,25.742346,25.836401,27.742346,27.845984,37.980965,38.160923,24.733191,48.104019,450.828125,808.658081,85.617500,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,102.000000,103.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,277.766998,2.384421,0.000000
03:00:40,0.600000,1.000000,9.934000,26.742346,26.691051,31.709347,31.740141,35.980965,36.058395,25.742346,25.653296,27.742346,27.992468,37.980965,38.191441,24.820166,48.437744,453.688354,808.488647,85.617500,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,85.000000,104.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,257.417145,2.343153,0.000000
03:00:41,0.600000,1.000000,9.934000,26.742346,26.625996,31.709347,31.782385,35.980965,36.055859,25.742346,25.859289,27.742346,27.716284,37.980965,38.080051,24.861364,48.418671,452.908325,808.793701,85.617500,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,9.000000,85.000000,98.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.838272,2.375371,0.000000
03:00:42,0.600000,1.000000,9.934000,26.742346,26.570232,31.709347,31.755348,35.980965,36.047409,25.742346,25.839453,27.742346,27.852087,37.980965,38.061741,24.853735,48.227966,450.914795,808.692017,85.617500,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,101.000000,85.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.523605,2.519877,0.000000
03:00:43,0.600000,1.000000,9.934000,26.742346,26.685139,31.709347,31.775625,35.980965,36.026287,25.742346,25.721960,27.742346,27.801733,37.980965,38.005283,24.824743,48.151688,451.521484,808.641174,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,101.000000,95.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.909973,2.379397,0.000000
03:00:44,0.600000,1.000000,9.934000,26.742346,26.661482,31.709347,31.749434,35.980965,36.087120,25.742346,25.827246,27.742346,27.755957,37.980965,38.144138,24.916296,48.218430,452.128174,808.878418,85.617500,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,85.000000,110.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.075195,2.344576,0.000000
03:00:45,0.600000,1.000000,9.934000,26.742346,26.665705,31.709347,31.760418,35.980965,35.974751,25.742346,25.815039,27.742346,27.720861,37.980965,38.026646,24.861364,48.218430,450.481323,808.793701,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,98.000000,106.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,277.216553,2.392478,0.000000
03:00:46,0.600000,1.000000,9.934000,26.742346,26.667395,31.709347,31.735071,35.980965,36.029667,25.742346,25.818090,27.742346,27.784948,37.980965,37.957981,24.855261,48.418671,454.555176,808.725891,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,83.000000,92.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,241.642319,2.336454,0.000000
03:00:47,0.600000,1.000000,9.934000,26.742346,26.714710,31.709347,31.758728,35.980965,36.036427,25.742346,25.773840,27.742346,27.824621,37.980965,38.012913,24.969702,48.046799,453.168335,808.776733,85.617500,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,101.000000,92.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.199615,2.368494,0.000000
03:00:48,0.600000,1.000000,9.934000,26.742346,26.771317,31.709347,31.733381,35.980965,36.032204,25.742346,25.828772,27.742346,27.775793,37.980965,38.023594,24.824743,48.180298,451.868164,808.624207,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,90.000000,110.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.745636,2.377275,0.000000
03:00:49,0.600000,1.000000,9.934000,26.742346,26.669085,31.709347,31.750278,35.980965,36.030514,25.742346,25.766211,27.742346,27.807837,37.980965,38.078526,24.850683,48.247040,452.301514,808.708923,85.617500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,0.000000,1.000000,95.000000,96.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.440491,2.353935,0.000000
03:00:50,0.600000,1.000000,9.934000,26.742346,26.664860,31.709347,31.735071,35.980965,36.038116,25.742346,25.869970,27.742346,27.772741,37.980965,38.102940,24.826269,48.189835,449.354614,808.963135,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,95.000000,103.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.705017,2.368887,0.000000
03:00:51,0.600000,1.000000,9.934000,26.742346,26.673309,31.709347,31.746899,35.980965,35.962078,25.742346,25.847082,27.742346,27.751379,37.980965,38.110569,24.827795,50.239899,467.383179,808.641174,85.617500,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,112.000000,96.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,260.198395,2.164392,0.000000
03:00:52,0.600000,1.000000,9.934000,26.742346,26.664860,31.709347,31.758728,35.980965,36.046566,25.742346,25.796728,27.742346,27.791052,37.980965,38.087681,24.811010,48.180298,451.261475,808.675049,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,4.000000,97.000000,103.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.526947,2.375460,0.000000
03:00:53,0.600000,1.000000,9.934000,26.742346,26.684294,31.709347,31.746054,35.980965,35.979820,25.742346,25.825720,27.742346,27.760534,37.980965,38.037327,24.859838,48.218430,452.041504,808.675049,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,1.000000,87.000000,100.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,255.345963,2.397341,0.000000
03:00:54,0.600000,1.000000,9.934000,26.742346,26.691896,31.709347,31.738451,35.980965,36.044029,25.742346,25.873022,27.742346,27.844458,37.980965,37.967136,24.843054,48.151688,451.868164,808.556458,85.617500,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,6.000000,94.000000,112.000000,7.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,280.638062,2.375537,0.000000
03:00:55,0.600000,1.000000,9.934000,26.742346,26.667395,31.709347,31.743519,35.980965,36.043186,25.742346,25.834875,27.742346,27.788000,37.980965,37.991550,24.844580,48.132614,449.961304,808.742859,85.560005,0.000000,2.703520,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,106.000000,88.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.512482,2.385406,0.000000
