File:,c:\DMT\CCN data\CCN 100 data 180821090000.csv
Date ,08/21/18
Time,09:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

09:00:00,0.800000,1.000000,12.652000,22.134192,22.031462,28.460192,28.462795,33.900555,33.967281,21.134192,21.232824,23.134192,23.246984,35.900555,36.120823,20.537024,47.598648,455.421875,846.651978,83.375000,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,13.000000,122.000000,151.000000,40.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,410.425049,2.276501,0.000000
09:00:01,0.800000,1.000000,12.652000,22.134192,22.040754,28.460192,28.441673,33.900555,33.947849,21.134192,21.292334,23.134192,23.323278,35.900555,36.055210,20.569067,47.226776,451.868164,846.550293,83.375000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,109.000000,136.000000,43.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.313477,2.328163,0.000000
09:00:02,0.800000,1.000000,12.652000,22.134192,22.050894,28.460192,28.478004,33.900555,33.963058,21.134192,21.289282,23.134192,23.198156,35.900555,36.049107,20.576696,47.226776,448.921143,846.414734,83.375000,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,22.000000,138.000000,144.000000,45.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.352386,2.365454,0.000000
09:00:03,0.800000,1.000000,12.652000,22.134192,22.109192,28.460192,28.468710,33.900555,33.980801,21.134192,21.286230,23.134192,23.210363,35.900555,36.125401,20.553808,47.608185,455.248535,846.567261,83.375000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,23.000000,134.000000,144.000000,45.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.573853,2.279669,0.000000
09:00:04,0.800000,1.000000,12.652000,22.134192,22.037374,28.460192,28.436604,33.900555,33.979954,21.134192,21.307592,23.134192,23.275976,35.900555,36.122349,20.556860,47.503296,447.447754,846.516418,83.432503,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,17.000000,109.000000,148.000000,31.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,397.380188,2.369596,0.000000
09:00:05,0.800000,1.000000,12.652000,22.134192,22.026392,28.460192,28.470400,33.900555,33.905605,21.134192,21.260290,23.134192,23.251562,35.900555,36.087254,20.547705,47.121887,449.094604,846.414734,83.432503,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,16.000000,114.000000,170.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,435.040344,2.359322,0.000000
09:00:06,0.800000,1.000000,12.652000,22.134192,22.033152,28.460192,28.450123,33.900555,33.972351,21.134192,21.336584,23.134192,23.260717,35.900555,36.119297,20.573645,47.331665,452.041504,846.431641,83.432503,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,125.000000,153.000000,36.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,421.304687,2.311421,0.000000
09:00:07,0.800000,1.000000,12.652000,22.134192,22.065256,28.460192,28.468710,33.900555,33.963058,21.134192,21.301489,23.134192,23.227148,35.900555,36.087254,20.532446,47.646317,456.722046,846.499451,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,113.000000,151.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.549500,2.274744,0.000000
09:00:08,0.800000,1.000000,12.652000,22.134192,22.040754,28.460192,28.450123,33.900555,33.966434,21.134192,21.278601,23.134192,23.155432,35.900555,36.018589,20.530920,47.407944,450.654663,846.584167,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,124.000000,148.000000,47.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,424.026276,2.337744,0.000000
09:00:09,0.800000,1.000000,12.652000,22.134192,22.079620,28.460192,28.448433,33.900555,33.968124,21.134192,21.301489,23.134192,23.175268,35.900555,36.039951,20.564489,47.455612,450.394653,846.550293,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,122.000000,149.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,423.600342,2.344090,0.000000
09:00:10,0.800000,1.000000,12.652000,22.134192,21.928383,28.460192,28.439138,33.900555,33.966434,21.134192,21.234350,23.134192,23.222570,35.900555,36.068943,20.559912,47.312592,454.035034,846.499451,83.432503,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,132.000000,156.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.127747,2.288671,0.000000
09:00:11,0.800000,1.000000,12.652000,22.134192,22.036530,28.460192,28.451813,33.900555,34.038254,21.134192,21.298437,23.134192,23.213415,35.900555,35.981968,20.566015,47.083740,449.007935,846.482483,83.432503,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,22.000000,114.000000,156.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,438.864929,2.353324,0.000000
09:00:12,0.800000,1.000000,12.652000,22.134192,22.035685,28.460192,28.472935,33.900555,33.978264,21.134192,21.449499,23.134192,23.243933,35.900555,35.905674,20.558386,47.293518,448.661133,846.482483,83.432503,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,18.000000,115.000000,152.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,413.299377,2.364479,0.000000
09:00:13,0.800000,1.000000,12.652000,22.134192,22.001045,28.460192,28.445053,33.900555,33.978264,21.134192,21.274023,23.134192,23.211889,35.900555,35.969761,20.566015,47.531906,456.808716,846.533325,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,13.000000,115.000000,120.000000,41.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.680054,2.250569,0.000000
09:00:14,0.800000,1.000000,12.652000,22.134192,22.046669,28.460192,28.405342,33.900555,33.963058,21.134192,21.211462,23.134192,23.161535,35.900555,36.012486,20.584326,47.036072,445.974243,846.482483,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,18.000000,115.000000,154.000000,29.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,409.847443,2.396047,0.000000
09:00:15,0.800000,1.000000,12.652000,22.134192,22.061031,28.460192,28.456036,33.900555,33.968124,21.134192,21.492224,23.134192,23.143225,35.900555,35.875156,20.581274,47.770279,454.641846,846.550293,83.432503,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,16.000000,109.000000,141.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.547302,2.279493,0.000000
09:00:16,0.800000,1.000000,12.652000,22.134192,22.006115,28.460192,28.467865,33.900555,34.039097,21.134192,21.319799,23.134192,23.153906,35.900555,35.840061,20.558386,47.121887,452.301514,846.719727,83.432503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,103.000000,121.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,344.125336,2.364456,0.000000
09:00:17,0.800000,1.000000,12.652000,22.134192,22.051739,28.460192,28.478004,33.900555,33.975731,21.134192,21.246557,23.134192,23.155432,35.900555,35.872105,20.610266,47.541428,456.375366,846.567261,83.432503,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,106.000000,137.000000,28.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,373.372498,2.261041,0.000000
09:00:18,0.800000,1.000000,12.652000,22.134192,21.950352,28.460192,28.472090,33.900555,33.971504,21.134192,21.415930,23.134192,23.146276,35.900555,35.965183,20.675879,47.369797,448.141113,846.719727,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,16.000000,102.000000,130.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.691162,2.331877,0.000000
09:00:19,0.800000,1.000000,12.652000,22.134192,22.024702,28.460192,28.451813,33.900555,33.961369,21.134192,21.292334,23.134192,23.126440,35.900555,36.056736,20.588903,47.398407,449.874634,846.482483,83.489998,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,17.000000,107.000000,145.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,386.711304,2.321362,0.000000
09:00:20,0.800000,1.000000,12.652000,22.134192,22.010338,28.460192,28.442518,33.900555,33.974884,21.134192,21.310644,23.134192,23.193579,35.900555,36.213902,20.662146,47.598648,454.988525,846.516418,83.432503,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,129.000000,123.000000,30.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,386.241150,2.274399,0.000000
09:00:21,0.800000,1.000000,12.652000,22.134192,22.105812,28.460192,28.387600,33.900555,33.967281,21.134192,21.449499,23.134192,22.984533,35.900555,36.239841,20.442419,47.665390,455.942017,846.448608,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,17.000000,95.000000,112.000000,29.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,325.411865,2.295533,0.000000
09:00:22,0.800000,1.000000,12.652000,22.134192,22.061876,28.460192,28.420551,33.900555,33.974884,21.134192,21.284704,23.134192,23.242407,35.900555,36.261204,20.558386,47.236313,449.441284,846.482483,83.489998,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,16.000000,97.000000,135.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.539948,2.361994,0.000000
09:00:23,0.800000,1.000000,12.652000,22.134192,22.039909,28.460192,28.399429,33.900555,33.995163,21.134192,21.235876,23.134192,23.068457,35.900555,36.220005,20.573645,47.417480,450.654663,846.448608,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,95.000000,121.000000,40.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,347.819916,2.332784,0.000000
09:00:24,0.800000,1.000000,12.652000,22.134192,21.968094,28.460192,28.454346,33.900555,33.943623,21.134192,21.290808,23.134192,23.166113,35.900555,36.232212,20.582800,47.045609,448.141113,846.584167,83.547501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,2.000000,17.000000,104.000000,134.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.498810,2.325588,0.000000
09:00:25,0.800000,1.000000,12.652000,22.134192,22.027237,28.460192,28.443363,33.900555,34.023045,21.134192,21.151953,23.134192,23.173742,35.900555,36.165073,20.443945,47.808426,455.335205,846.499451,83.547501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,19.000000,116.000000,108.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.053619,2.276065,0.000000
09:00:26,0.800000,1.000000,12.652000,22.134192,22.039909,28.460192,28.439138,33.900555,33.963058,21.134192,21.263342,23.134192,23.144751,35.900555,36.310032,20.517187,47.465149,451.868164,846.448608,83.547501,0.000000,2.704740,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,13.000000,120.000000,123.000000,41.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,388.074219,2.308154,0.000000
09:00:27,0.800000,1.000000,12.652000,22.134192,22.055119,28.460192,28.441673,33.900555,33.998543,21.134192,21.238928,23.134192,23.211889,35.900555,36.129978,20.392065,47.636780,456.982056,846.397766,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,19.000000,121.000000,122.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.550751,2.259385,0.000000
09:00:28,0.800000,1.000000,12.652000,22.134192,22.086378,28.460192,28.477160,33.900555,33.892086,21.134192,21.362524,23.134192,23.172216,35.900555,36.093357,20.541601,47.798889,454.815186,846.397766,83.547501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,21.000000,98.000000,128.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.910400,2.282981,0.000000
09:00:29,0.800000,1.000000,12.652000,22.134192,21.958799,28.460192,28.437449,33.900555,33.917431,21.134192,21.274023,23.134192,23.225622,35.900555,36.076572,20.527868,47.236313,452.301514,846.465576,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,102.000000,117.000000,38.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,347.351593,2.307320,0.000000
09:00:30,0.800000,1.000000,12.652000,22.134192,22.042444,28.460192,28.442518,33.900555,33.970661,21.134192,21.451025,23.134192,23.193579,35.900555,36.075047,20.564489,47.283981,453.255005,846.380798,83.547501,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,109.000000,118.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.181091,2.295905,0.000000
09:00:31,0.800000,1.000000,12.652000,22.134192,22.103277,28.460192,28.473780,33.900555,33.963058,21.134192,21.336584,23.134192,23.170691,35.900555,36.180332,20.422583,47.255371,455.075195,846.329956,83.547501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,102.000000,115.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.184906,2.332900,0.000000
09:00:32,0.800000,1.000000,12.652000,22.134192,22.049204,28.460192,28.447588,33.900555,33.977421,21.134192,21.301489,23.134192,23.175268,35.900555,36.064365,20.579748,47.160019,449.614624,846.448608,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,13.000000,125.000000,120.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.144043,2.287791,0.000000
09:00:33,0.800000,1.000000,12.652000,22.134192,22.044134,28.460192,28.445053,33.900555,33.965591,21.134192,21.205359,23.134192,23.187475,35.900555,35.994175,20.566015,47.646317,452.128174,846.397766,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,15.000000,99.000000,131.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.189697,2.311137,0.000000
09:00:34,0.800000,1.000000,12.652000,22.134192,22.022167,28.460192,28.329302,33.900555,34.009525,21.134192,21.428137,23.134192,23.210363,35.900555,35.986546,20.544653,47.198166,449.354614,846.482483,83.489998,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,27.000000,123.000000,134.000000,29.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,403.729767,2.351203,0.000000
09:00:35,0.800000,1.000000,12.652000,22.134192,22.030617,28.460192,28.341131,33.900555,33.974884,21.134192,21.295385,23.134192,23.175268,35.900555,35.922459,20.529394,47.579575,453.428345,846.584167,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,107.000000,119.000000,32.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,339.221191,2.304602,0.000000
09:00:36,0.800000,1.000000,12.652000,22.134192,22.042444,28.460192,28.375771,33.900555,33.954609,21.134192,21.275549,23.134192,23.147802,35.900555,35.904148,20.544653,47.646317,454.468506,846.414734,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,109.000000,106.000000,25.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,336.173553,2.293605,0.000000
09:00:37,0.800000,1.000000,12.652000,22.134192,22.047514,28.460192,28.527008,33.900555,33.970661,21.134192,21.260290,23.134192,23.060827,35.900555,35.881260,20.561438,47.322128,451.001465,846.736694,83.489998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,89.000000,97.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.529205,2.340714,0.000000
09:00:38,0.800000,1.000000,12.652000,22.134192,22.059343,28.460192,28.488142,33.900555,34.006992,21.134192,21.272497,23.134192,23.231726,35.900555,35.861423,20.596533,47.198166,452.821655,846.685852,83.489998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,19.000000,94.000000,113.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,320.645844,2.301552,0.000000
09:00:39,0.800000,1.000000,12.652000,22.134192,22.024702,28.460192,28.547285,33.900555,33.965591,21.134192,21.440344,23.134192,23.144751,35.900555,35.878208,20.504980,47.226776,450.741455,846.651978,83.489998,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,111.000000,117.000000,24.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,341.358948,2.330871,0.000000
09:00:40,0.800000,1.000000,12.652000,22.134192,22.051739,28.460192,28.407877,33.900555,33.993473,21.134192,21.353369,23.134192,23.225622,35.900555,35.988071,20.593481,47.407944,451.521484,846.719727,83.489998,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,15.000000,103.000000,115.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,330.349213,2.322782,0.000000
09:00:41,0.800000,1.000000,12.652000,22.134192,22.040754,28.460192,28.505039,33.900555,33.964745,21.134192,21.293859,23.134192,23.176794,35.900555,36.087254,20.564489,47.264908,449.701294,846.126648,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,23.000000,96.000000,106.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.918579,2.348368,0.000000
09:00:42,0.800000,1.000000,12.652000,22.134192,21.975698,28.460192,28.368168,33.900555,33.967281,21.134192,21.270971,23.134192,23.082190,35.900555,36.230686,20.697241,47.322128,455.421875,846.465576,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,121.000000,113.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.571167,2.263022,0.000000
09:00:43,0.800000,1.000000,12.652000,22.134192,22.039909,28.460192,28.349579,33.900555,33.964745,21.134192,21.284704,23.134192,23.152380,35.900555,36.276463,20.500402,47.217239,448.747803,846.516418,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,8.000000,17.000000,112.000000,119.000000,20.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,361.165283,2.360370,0.000000
09:00:44,0.800000,1.000000,12.652000,22.134192,22.068636,28.460192,28.396894,33.900555,33.954609,21.134192,21.304541,23.134192,23.172216,35.900555,36.409214,20.569067,47.875168,455.681885,846.431641,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,18.000000,109.000000,125.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,382.377106,2.262396,0.000000
09:00:45,0.800000,1.000000,12.652000,22.134192,22.083000,28.460192,28.381685,33.900555,33.963058,21.134192,21.248083,23.134192,23.123388,35.900555,36.258152,20.550756,47.427017,452.388184,846.550293,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,17.000000,94.000000,111.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.667053,2.324535,0.000000
09:00:46,0.800000,1.000000,12.652000,22.134192,22.110882,28.460192,28.498281,33.900555,33.963058,21.134192,21.269445,23.134192,23.202734,35.900555,36.160496,20.573645,47.350723,450.221313,846.550293,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,32.000000,104.000000,117.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.361450,2.334088,0.000000
09:00:47,0.800000,1.000000,12.652000,22.134192,22.062721,28.460192,28.525318,33.900555,33.898846,21.134192,21.287756,23.134192,23.213415,35.900555,36.171177,20.532446,47.312592,449.527954,846.516418,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,109.000000,112.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,338.322083,2.321757,0.000000
09:00:48,0.800000,1.000000,12.652000,22.134192,22.088913,28.460192,28.532921,33.900555,33.996006,21.134192,21.304541,23.134192,23.256140,35.900555,36.189487,20.549231,46.969315,447.621094,846.329956,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,22.000000,87.000000,104.000000,32.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,332.499237,2.381866,0.000000
09:00:49,0.800000,1.000000,12.652000,22.134192,22.107502,28.460192,28.375771,33.900555,33.970661,21.134192,21.283178,23.134192,23.294287,35.900555,36.137608,20.607214,47.608185,456.202026,846.499451,83.489998,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,2.000000,21.000000,119.000000,93.000000,20.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,332.715912,2.222856,0.000000
09:00:50,0.800000,1.000000,12.652000,22.134192,22.051739,28.460192,28.391825,33.900555,34.019665,21.134192,21.296911,23.134192,23.240881,35.900555,36.117771,20.555334,46.864441,449.874634,846.668884,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,21.000000,90.000000,98.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.055511,2.293497,0.000000
09:00:51,0.800000,1.000000,12.652000,22.134192,21.949507,28.460192,28.393515,33.900555,33.976574,21.134192,21.356421,23.134192,23.306494,35.900555,36.091831,20.622473,47.627258,452.821655,846.584167,83.489998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,8.000000,20.000000,99.000000,85.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.798279,2.309350,0.000000
09:00:52,0.800000,1.000000,12.652000,22.134192,22.042444,28.460192,28.514334,33.900555,33.945312,21.134192,21.269445,23.134192,23.254614,35.900555,36.079624,20.561438,47.150497,448.921143,846.279114,83.432503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,23.000000,105.000000,85.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.277710,2.313038,0.000000
09:00:53,0.800000,1.000000,12.652000,22.134192,22.147211,28.460192,28.517714,33.900555,33.978264,21.134192,21.226721,23.134192,23.233252,35.900555,36.056736,20.578222,47.274445,447.707764,846.482483,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,22.000000,108.000000,102.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.756805,2.377318,0.000000
09:00:54,0.800000,1.000000,12.652000,22.134192,22.121864,28.460192,28.520248,33.900555,33.974884,21.134192,21.241980,23.134192,23.198156,35.900555,36.192539,20.416479,47.550964,454.728516,846.431641,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,32.000000,80.000000,83.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.574463,2.284427,0.000000
09:00:55,0.800000,1.000000,12.652000,22.134192,22.077930,28.460192,28.450123,33.900555,34.012905,21.134192,21.325903,23.134192,23.204260,35.900555,35.995701,20.588903,48.046799,457.068726,846.533325,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,26.000000,100.000000,98.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.707886,2.278429,0.000000
