File:,c:\DMT\CCN data\CCN 100 data 170624230000.csv
Date ,06/24/17
Time,23:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

23:00:00,0.200000,1.000000,4.498000,23.077185,22.954929,25.326185,25.297821,27.260324,27.208973,22.077185,22.439795,24.077185,24.153357,29.260324,32.043674,21.866064,44.966919,457.328735,838.348206,84.237503,0.000000,2.708400,0.068320,0.000000,18.000000,26.000000,33.000000,101.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.439972,2.301335,0.000000
23:00:01,0.200000,1.000000,4.498000,23.077185,22.868752,25.326185,25.299511,27.260324,27.204748,22.077185,22.496252,24.077185,24.202185,29.260324,32.004002,21.965246,44.633194,455.942017,837.958435,84.294998,0.000000,2.709620,0.068320,0.000000,16.000000,32.000000,33.000000,92.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.010803,2.309515,0.000000
23:00:02,0.200000,1.000000,4.498000,23.077185,22.869596,25.326185,25.334997,27.260324,27.256287,22.077185,22.313147,24.077185,24.177771,29.260324,32.008579,21.878271,44.690399,454.468506,838.094055,84.237503,0.000000,2.709620,0.069540,0.000000,19.000000,30.000000,29.000000,114.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.848938,2.345480,0.000000
23:00:03,0.200000,1.000000,4.498000,23.077185,23.080820,25.326185,25.291063,27.260324,27.213198,22.077185,22.493200,24.077185,24.154882,29.260324,31.968908,21.837072,44.661804,454.468506,837.941528,84.180000,0.000000,2.708400,0.069540,0.000000,25.000000,44.000000,35.000000,112.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.388306,2.335243,0.000000
23:00:04,0.200000,1.000000,4.498000,23.077185,23.021677,25.326185,25.298666,27.260324,27.216576,22.077185,22.452002,24.077185,24.150305,29.260324,31.996374,21.901159,44.795288,456.288696,837.907593,84.294998,0.000000,2.708400,0.068320,0.000000,23.000000,34.000000,41.000000,112.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.344086,2.312062,0.000000
23:00:05,0.200000,1.000000,4.498000,23.077185,22.983656,25.326185,25.330772,27.260324,27.206438,22.077185,22.487097,24.077185,24.165564,29.260324,31.993322,21.748571,44.709473,458.802246,838.077087,84.237503,0.000000,2.708400,0.069540,0.000000,24.000000,44.000000,30.000000,119.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.564362,2.279538,0.000000
23:00:06,0.200000,1.000000,4.498000,23.077185,23.101942,25.326185,25.302891,27.260324,27.268116,22.077185,22.517614,24.077185,24.150305,29.260324,31.924658,21.827917,44.623657,457.155396,837.805908,84.294998,0.000000,2.708400,0.068320,0.000000,22.000000,25.000000,32.000000,139.000000,18.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,320.635864,2.306167,0.000000
23:00:07,0.200000,1.000000,4.498000,23.077185,22.986191,25.326185,25.296976,27.260324,27.208128,22.077185,22.462683,24.077185,24.157934,29.260324,31.946020,21.873693,44.652267,452.821655,838.060120,83.892502,0.000000,2.708400,0.069540,0.000000,21.000000,41.000000,29.000000,112.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.316650,2.331697,0.000000
23:00:08,0.200000,1.000000,4.498000,23.077185,22.989571,25.326185,25.264872,27.260324,27.207283,22.077185,22.407751,24.077185,24.171667,29.260324,31.962805,21.844702,44.985992,462.442627,837.992371,84.007500,0.000000,2.708400,0.068320,0.000000,24.000000,32.000000,28.000000,115.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.378418,2.279846,0.000000
23:00:09,0.200000,1.000000,4.498000,23.077185,22.985346,25.326185,25.299511,27.260324,27.218266,22.077185,22.473364,24.077185,24.144201,29.260324,31.869726,21.849279,44.537842,451.174805,838.127930,84.007500,0.000000,2.708400,0.069540,0.000000,21.000000,32.000000,35.000000,135.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.249268,2.374615,0.000000
23:00:10,0.200000,1.000000,4.498000,23.077185,22.963379,25.326185,25.324013,27.260324,27.202213,22.077185,22.490149,24.077185,24.167089,29.260324,31.933813,21.832495,44.652267,451.174805,838.110962,84.065002,0.000000,2.709620,0.069540,0.000000,20.000000,37.000000,33.000000,118.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,303.784698,2.354490,0.000000
23:00:11,0.200000,1.000000,4.498000,23.077185,22.975208,25.326185,25.291908,27.260324,27.214043,22.077185,22.485571,24.077185,24.101477,29.260324,31.857519,21.840124,45.100418,460.449097,838.043213,84.122505,0.000000,2.708400,0.068320,0.000000,16.000000,32.000000,39.000000,126.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.931702,2.266604,0.000000
23:00:12,0.200000,1.000000,4.498000,23.077185,22.993795,25.326185,25.300356,27.260324,27.237700,22.077185,22.485571,24.077185,24.136572,29.260324,31.802588,21.852331,44.680862,455.595215,838.094055,84.007500,0.000000,2.708400,0.070760,0.000000,21.000000,52.000000,52.000000,128.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362.006744,2.316435,0.000000
23:00:13,0.200000,1.000000,4.498000,23.077185,22.985346,25.326185,25.329082,27.260324,27.214888,22.077185,22.477942,24.077185,24.135046,29.260324,31.874304,21.847754,44.251785,451.434814,838.127930,84.065002,0.000000,2.708400,0.069540,0.000000,27.000000,42.000000,34.000000,95.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.930756,2.373220,0.000000
23:00:14,0.200000,1.000000,4.498000,23.077185,22.942257,25.326185,25.309650,27.260324,27.220800,22.077185,22.459631,24.077185,24.142675,29.260324,31.805639,21.856909,44.642731,457.242065,838.110962,84.122505,0.000000,2.709620,0.069540,0.000000,22.000000,32.000000,40.000000,122.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.542450,2.291651,0.000000
23:00:15,0.200000,1.000000,4.498000,23.077185,23.047869,25.326185,25.311340,27.260324,27.220800,22.077185,22.473364,24.077185,24.286108,29.260324,31.813269,21.895056,44.680862,458.368896,837.890686,84.007500,0.000000,2.707180,0.069540,0.000000,22.000000,37.000000,35.000000,121.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.799927,2.286474,0.000000
23:00:16,0.200000,1.000000,4.498000,23.077185,22.967604,25.326185,25.295288,27.260324,27.225870,22.077185,22.442846,24.077185,24.110632,29.260324,31.759863,21.861486,44.842972,453.168335,838.077087,84.065002,0.000000,2.708400,0.069540,0.000000,18.000000,26.000000,39.000000,118.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.882355,2.360091,0.000000
23:00:17,0.200000,1.000000,4.498000,23.077185,23.042799,25.326185,25.286839,27.260324,27.222490,22.077185,22.470312,24.077185,24.072485,29.260324,31.669836,21.830969,44.757156,454.728516,837.890686,84.180000,0.000000,2.710840,0.068320,0.000000,22.000000,41.000000,31.000000,107.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.346405,2.340214,0.000000
23:00:18,0.200000,1.000000,4.498000,23.077185,22.942257,25.326185,25.275854,27.260324,27.216576,22.077185,22.508459,24.077185,24.171667,29.260324,31.932287,21.893530,44.766693,458.108887,838.094055,83.950005,0.000000,2.705960,0.069540,0.000000,12.000000,21.000000,33.000000,114.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.100037,2.295955,0.000000
23:00:19,0.200000,1.000000,4.498000,23.077185,22.975208,25.326185,25.302046,27.260324,27.217421,22.077185,22.450476,24.077185,24.043493,29.260324,31.648474,21.772985,44.452026,452.214844,838.060120,84.007500,0.000000,2.708400,0.070760,0.000000,24.000000,39.000000,40.000000,154.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.395203,2.368366,0.000000
23:00:20,0.200000,1.000000,4.498000,23.077185,22.987036,25.326185,25.303736,27.260324,27.237700,22.077185,22.477942,24.077185,24.107580,29.260324,31.721716,21.859961,44.842972,459.755737,838.466858,83.950005,0.000000,2.709620,0.070760,0.000000,17.000000,27.000000,30.000000,138.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.479797,2.275542,0.000000
23:00:21,0.200000,1.000000,4.498000,23.077185,22.957464,25.326185,25.292753,27.260324,27.213198,22.077185,22.325354,24.077185,24.014502,29.260324,31.669836,21.861486,44.604584,456.982056,837.873718,84.122505,0.000000,2.709620,0.068320,0.000000,17.000000,32.000000,35.000000,124.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.301147,2.304286,0.000000
23:00:22,0.200000,1.000000,4.498000,23.077185,22.987881,25.326185,25.295288,27.260324,27.216576,22.077185,22.459631,24.077185,24.103003,29.260324,31.752234,21.855383,44.566452,455.248535,838.009277,84.065002,0.000000,2.708400,0.069540,0.000000,20.000000,32.000000,24.000000,141.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.995239,2.321986,0.000000
23:00:23,0.200000,1.000000,4.498000,23.077185,22.838335,25.326185,25.290218,27.260324,27.214888,22.077185,22.485571,24.077185,24.154882,29.260324,31.730871,21.840124,44.766693,455.421875,838.026245,84.122505,0.000000,2.709620,0.069540,0.000000,16.000000,31.000000,26.000000,115.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.964325,2.265195,0.000000
23:00:24,0.200000,1.000000,4.498000,23.077185,22.997175,25.326185,25.288528,27.260324,27.215733,22.077185,22.470312,24.077185,24.145727,29.260324,31.747656,21.920996,44.795288,453.168335,837.992371,84.065002,0.000000,2.707180,0.069540,0.000000,20.000000,32.000000,37.000000,141.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.900726,2.353321,0.000000
23:00:25,0.200000,1.000000,4.498000,23.077185,23.007313,25.326185,25.324858,27.260324,27.233475,22.077185,22.470312,24.077185,24.205236,29.260324,31.663733,21.844702,44.719009,456.462036,837.924561,84.065002,0.000000,2.708400,0.069540,0.000000,15.000000,20.000000,32.000000,124.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.598511,2.319730,0.000000
23:00:26,0.200000,1.000000,4.498000,23.077185,22.987036,25.326185,25.301201,27.260324,27.207283,22.077185,22.442846,24.077185,24.080114,29.260324,31.749182,21.843176,44.108749,446.927612,837.941528,84.122505,0.000000,2.709620,0.070760,0.000000,15.000000,29.000000,17.000000,145.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,313.031311,2.434261,0.000000
23:00:27,0.200000,1.000000,4.498000,23.077185,23.004780,25.326185,25.292753,27.260324,27.243612,22.077185,22.509985,24.077185,24.185400,29.260324,31.668310,21.827917,44.938324,460.015747,837.958435,84.065002,0.000000,2.707180,0.069540,0.000000,13.000000,25.000000,20.000000,119.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.796753,2.259755,0.000000
23:00:28,0.200000,1.000000,4.498000,23.077185,22.983656,25.326185,25.333307,27.260324,27.173487,22.077185,22.528296,24.077185,24.086218,29.260324,31.700354,21.866064,44.347137,449.527954,838.127930,84.065002,0.000000,2.707180,0.069540,0.000000,17.000000,22.000000,24.000000,144.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.571625,2.393704,0.000000
23:00:29,0.200000,1.000000,4.498000,23.077185,22.971828,25.326185,25.290218,27.260324,27.249527,22.077185,22.496252,24.077185,24.127417,29.260324,31.697302,21.875219,44.251785,449.354614,837.958435,84.180000,0.000000,2.709620,0.068320,0.000000,21.000000,27.000000,24.000000,129.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.885345,2.403576,0.000000
23:00:30,0.200000,1.000000,4.498000,23.077185,22.981121,25.326185,25.296131,27.260324,27.236010,22.077185,22.474890,24.077185,24.157934,29.260324,31.790380,21.841650,44.194580,452.994995,837.992371,84.180000,0.000000,2.708400,0.069540,0.000000,19.000000,24.000000,30.000000,140.000000,20.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.432404,2.360813,0.000000
23:00:31,0.200000,1.000000,4.498000,23.077185,22.989571,25.326185,25.302891,27.260324,27.187851,22.077185,22.473364,24.077185,24.136572,29.260324,31.585913,21.844702,44.661804,454.468506,837.975403,84.180000,0.000000,2.708400,0.069540,0.000000,25.000000,29.000000,24.000000,152.000000,24.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.291748,2.353057,0.000000
23:00:32,0.200000,1.000000,4.498000,23.077185,22.979433,25.326185,25.290218,27.260324,27.254597,22.077185,22.459631,24.077185,24.171667,29.260324,31.605749,21.863012,44.623657,455.421875,838.043213,83.892502,0.000000,2.708400,0.069540,0.000000,17.000000,33.000000,31.000000,129.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.966248,2.318992,0.000000
23:00:33,0.200000,1.000000,4.498000,23.077185,22.976898,25.326185,25.291908,27.260324,27.217421,22.077185,22.484045,24.077185,24.128942,29.260324,31.572180,21.882849,44.719009,455.595215,837.602600,83.834999,0.000000,2.708400,0.069540,0.000000,19.000000,35.000000,24.000000,151.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.845367,2.324783,0.000000
23:00:34,0.200000,1.000000,4.498000,23.077185,22.989571,25.326185,25.291063,27.260324,27.148140,22.077185,22.480993,24.077185,24.209814,29.260324,31.642370,21.887426,44.394806,453.255005,837.975403,83.834999,0.000000,2.708400,0.069540,0.000000,18.000000,34.000000,24.000000,137.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.679291,2.346302,0.000000
23:00:35,0.200000,1.000000,4.498000,23.077185,23.000555,25.326185,25.321480,27.260324,27.209818,22.077185,22.453527,24.077185,24.177771,29.260324,31.630163,21.840124,44.204102,452.734985,837.958435,83.834999,0.000000,2.708400,0.069540,0.000000,25.000000,24.000000,20.000000,125.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.475372,2.322528,0.000000
23:00:36,0.200000,1.000000,4.498000,23.077185,23.004780,25.326185,25.302891,27.260324,27.208128,22.077185,22.429113,24.077185,24.084692,29.260324,31.575232,21.896582,44.766693,459.062256,837.907593,83.892502,0.000000,2.709620,0.069540,0.000000,15.000000,20.000000,23.000000,130.000000,19.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.225250,2.320070,0.000000
23:00:37,0.200000,1.000000,4.498000,23.077185,22.870441,25.326185,25.300356,27.260324,27.209818,22.077185,22.447424,24.077185,24.116735,29.260324,31.584387,21.849279,44.785751,459.322266,838.009277,83.892502,0.000000,2.708400,0.069540,0.000000,18.000000,27.000000,27.000000,147.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.401520,2.266887,0.000000
23:00:38,0.200000,1.000000,4.498000,23.077185,22.990416,25.326185,25.298666,27.260324,27.252907,22.077185,22.439795,24.077185,24.135046,29.260324,31.514196,21.870642,43.736877,443.460571,838.144836,83.892502,0.000000,2.708400,0.069540,0.000000,19.000000,37.000000,26.000000,129.000000,22.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.918640,2.485612,0.000000
23:00:39,0.200000,1.000000,4.498000,23.077185,23.025902,25.326185,25.258112,27.260324,27.223335,22.077185,22.470312,24.077185,24.145727,29.260324,31.540136,21.876745,44.432953,450.307983,837.958435,83.892502,0.000000,2.705960,0.069540,0.000000,20.000000,30.000000,19.000000,137.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.127441,2.387276,0.000000
23:00:40,0.200000,1.000000,4.498000,23.077185,23.043644,25.326185,25.303736,27.260324,27.176022,22.077185,22.429113,24.077185,24.153357,29.260324,31.537085,21.827917,44.909714,458.195557,837.805908,83.950005,0.000000,2.708400,0.069540,0.000000,20.000000,24.000000,20.000000,125.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.809296,2.291649,0.000000
23:00:41,0.200000,1.000000,4.498000,23.077185,22.990416,25.326185,25.295288,27.260324,27.221645,22.077185,22.482519,24.077185,24.060278,29.260324,31.584387,21.823339,44.814362,460.102417,838.026245,83.834999,0.000000,2.708400,0.070760,0.000000,21.000000,30.000000,30.000000,149.000000,23.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.094666,2.273531,0.000000
23:00:42,0.200000,1.000000,4.498000,23.077185,23.056318,25.326185,25.290218,27.260324,27.218266,22.077185,22.462683,24.077185,24.112158,29.260324,31.621008,21.869116,45.014603,457.935547,837.958435,83.892502,0.000000,2.708400,0.069540,0.000000,20.000000,22.000000,25.000000,133.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.623077,2.285975,0.000000
23:00:43,0.200000,1.000000,4.498000,23.077185,23.031816,25.326185,25.299511,27.260324,27.220800,22.077185,22.467260,24.077185,24.109106,29.260324,31.494360,21.861486,44.671341,454.555176,837.839844,83.950005,0.000000,2.708400,0.069540,0.000000,14.000000,27.000000,25.000000,112.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.513367,2.325118,0.000000
23:00:44,0.200000,1.000000,4.498000,23.077185,23.096027,25.326185,25.302046,27.260324,27.268116,22.077185,22.441320,24.077185,24.135046,29.260324,31.546240,21.849279,45.157623,458.195557,837.873718,84.007500,0.000000,2.709620,0.069540,0.000000,9.000000,32.000000,25.000000,120.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.164154,2.289199,0.000000
23:00:45,0.200000,1.000000,4.498000,23.077185,22.973518,25.326185,25.322323,27.260324,27.225025,22.077185,22.444372,24.077185,24.038916,29.260324,31.494360,21.930151,44.842972,457.588745,837.958435,83.892502,0.000000,2.709620,0.070760,0.000000,11.000000,23.000000,22.000000,107.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.750595,2.288969,0.000000
23:00:46,0.200000,1.000000,4.498000,23.077185,22.976053,25.326185,25.300356,27.260324,27.245302,22.077185,22.467260,24.077185,24.110632,29.260324,31.425695,21.830969,44.213638,452.734985,838.009277,83.892502,0.000000,2.708400,0.069540,0.000000,11.000000,32.000000,21.000000,105.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.380692,2.351846,0.000000
23:00:47,0.200000,1.000000,4.498000,23.077185,22.981121,25.326185,25.305426,27.260324,27.263046,22.077185,22.474890,24.077185,24.075537,29.260324,31.434851,21.846228,44.213638,455.942017,838.127930,83.950005,0.000000,2.708400,0.069540,0.000000,18.000000,25.000000,36.000000,112.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,283.146393,2.381160,0.000000
23:00:48,0.200000,1.000000,4.498000,23.077185,23.010693,25.326185,25.295288,27.260324,27.226715,22.077185,22.456579,24.077185,24.092321,29.260324,31.480627,21.982031,44.633194,450.654663,837.975403,83.950005,0.000000,2.708400,0.069540,0.000000,15.000000,28.000000,32.000000,123.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.054199,2.324313,0.000000
23:00:49,0.200000,1.000000,4.498000,23.077185,22.981121,25.326185,25.296131,27.260324,27.150675,22.077185,22.514563,24.077185,24.272375,29.260324,31.472998,21.731787,44.852509,459.322266,838.026245,83.950005,0.000000,2.708400,0.069540,0.000000,13.000000,30.000000,23.000000,104.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.181183,2.266878,0.000000
23:00:50,0.200000,1.000000,4.498000,23.077185,22.993795,25.326185,25.288528,27.260324,27.263046,22.077185,22.503881,24.077185,24.170141,29.260324,31.447058,21.881323,44.842972,457.588745,838.127930,83.950005,0.000000,2.709620,0.070760,0.000000,18.000000,37.000000,23.000000,126.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.432770,2.291917,0.000000
23:00:51,0.200000,1.000000,4.498000,23.077185,22.968449,25.326185,25.321480,27.260324,27.248682,22.077185,22.360449,24.077185,24.232702,29.260324,31.389074,21.866064,44.337601,450.221313,837.873718,83.950005,0.000000,2.708400,0.069540,0.000000,20.000000,22.000000,19.000000,113.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.684265,2.381554,0.000000
23:00:52,0.200000,1.000000,4.498000,23.077185,22.976898,25.326185,25.298666,27.260324,27.158279,22.077185,22.433691,24.077185,24.176245,29.260324,31.427221,21.832495,44.823898,456.548706,837.924561,83.892502,0.000000,2.708400,0.069540,0.000000,17.000000,30.000000,15.000000,113.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.508698,2.280050,0.000000
23:00:53,0.200000,1.000000,4.498000,23.077185,23.058008,25.326185,25.290218,27.260324,27.289238,22.077185,22.450476,24.077185,24.141150,29.260324,31.363134,21.811132,44.747620,458.715576,837.890686,83.720001,0.000000,2.708400,0.068320,0.000000,19.000000,23.000000,21.000000,120.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.469757,2.273988,0.000000
23:00:54,0.200000,1.000000,4.498000,23.077185,22.875509,25.326185,25.293598,27.260324,27.213198,22.077185,22.395544,24.077185,24.199133,29.260324,31.346350,21.850805,44.604584,454.468506,837.924561,83.662498,0.000000,2.708400,0.069540,0.000000,15.000000,23.000000,25.000000,98.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.085327,2.334132,0.000000
23:00:55,0.200000,1.000000,4.498000,23.077185,22.865372,25.326185,25.299511,27.260324,27.238544,22.077185,22.474890,24.077185,24.220495,29.260324,31.379919,21.872168,44.490158,450.914795,837.873718,83.547501,0.000000,2.708400,0.069540,0.000000,19.000000,27.000000,29.000000,108.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.016449,2.373143,0.000000
