File:,c:\DMT\CCN data\CCN 100 data 180908210000.csv
Date ,09/08/18
Time,21:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

21:00:00,0.600000,1.000000,9.934000,26.850683,26.886223,31.817684,31.856735,36.089302,36.158936,25.850683,25.963049,27.850683,28.029089,38.089302,38.214329,24.829321,48.247040,451.608154,848.363525,85.904999,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,18.000000,35.000000,78.000000,350.000000,93.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,728.563965,2.366029,0.000000
21:00:01,0.600000,1.000000,9.934000,26.850683,26.848202,31.817684,31.861805,36.089302,36.175835,25.850683,25.941687,27.850683,27.952795,38.089302,38.360813,24.844580,48.037262,451.954834,848.295776,85.904999,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,16.000000,53.000000,83.000000,318.000000,88.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,724.013916,2.362064,0.000000
21:00:02,0.600000,1.000000,9.934000,26.850683,26.820322,31.817684,31.872787,36.089302,36.153866,25.850683,25.917273,27.850683,27.887182,38.089302,38.350132,24.833899,48.266113,454.208496,847.906006,85.904999,0.000000,2.702300,0.063440,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,7.000000,4.000000,19.000000,31.000000,108.000000,347.000000,102.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,771.667542,2.332176,0.000000
21:00:03,0.600000,1.000000,9.934000,26.850683,26.789061,31.817684,31.857580,36.089302,36.151333,25.850683,25.953894,27.850683,28.084021,38.089302,38.263157,24.830847,47.932373,450.221313,848.346619,86.020004,0.000000,2.699860,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,8.000000,12.000000,16.000000,30.000000,113.000000,376.000000,88.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,810.151123,2.382931,0.000000
21:00:04,0.600000,1.000000,9.934000,26.850683,26.788216,31.817684,31.877857,36.089302,36.164005,25.850683,25.912695,27.850683,28.102331,38.089302,38.243320,24.942236,48.084946,453.861694,848.244934,85.962502,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,6.000000,17.000000,35.000000,81.000000,376.000000,91.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,792.683105,2.363272,0.000000
21:00:05,0.600000,1.000000,9.934000,26.850683,26.796663,31.817684,31.864340,36.089302,36.154713,25.850683,25.932531,27.850683,27.989416,38.089302,38.237217,24.798803,48.094482,450.654663,848.346619,85.904999,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,11.000000,40.000000,92.000000,334.000000,98.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,732.657166,2.379179,0.000000
21:00:06,0.600000,1.000000,9.934000,26.850683,26.765404,31.817684,31.852510,36.089302,36.092190,25.850683,25.918798,27.850683,27.949743,38.089302,38.221958,24.814062,47.941910,451.694824,848.244934,85.962502,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,13.000000,15.000000,43.000000,84.000000,362.000000,105.000000,10.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,801.280396,2.370384,0.000000
21:00:07,0.600000,1.000000,9.934000,26.850683,26.684294,31.817684,31.872787,36.089302,36.190197,25.850683,25.868444,27.850683,27.913122,38.089302,38.209751,24.811010,47.951447,451.434814,848.278809,85.962502,0.000000,2.701080,0.062220,0.000000,2.000000,0.000000,0.000000,3.000000,1.000000,3.000000,9.000000,18.000000,42.000000,114.000000,319.000000,108.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,779.703430,2.371351,0.000000
21:00:08,0.600000,1.000000,9.934000,26.850683,26.780611,31.817684,31.814491,36.089302,36.162315,25.850683,25.923376,27.850683,28.044348,38.089302,38.180759,24.850683,48.247040,451.954834,848.211060,85.962502,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,10.000000,14.000000,17.000000,44.000000,109.000000,364.000000,103.000000,7.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,848.544983,2.365459,0.000000
21:00:09,0.600000,1.000000,9.934000,26.850683,26.787371,31.817684,31.854200,36.089302,36.161472,25.850683,26.074438,27.850683,27.859716,38.089302,38.124302,24.835424,47.989594,450.654663,848.397461,85.962502,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,12.000000,20.000000,41.000000,76.000000,331.000000,100.000000,7.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,747.452515,2.365400,0.000000
21:00:10,0.600000,1.000000,9.934000,26.850683,26.806803,31.817684,31.824629,36.089302,36.143730,25.850683,25.967627,27.850683,27.887182,38.089302,38.202122,24.838476,48.151688,449.701294,847.872131,85.904999,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,17.000000,42.000000,126.000000,345.000000,104.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,815.823425,2.394732,0.000000
21:00:11,0.600000,1.000000,9.934000,26.850683,26.780611,31.817684,31.869410,36.089302,36.152176,25.850683,25.969152,27.850683,27.876501,38.089302,38.138035,24.826269,47.913315,450.481323,848.414368,85.962502,0.000000,2.701080,0.062220,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,15.000000,37.000000,103.000000,339.000000,114.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,789.117432,2.386397,0.000000
21:00:12,0.600000,1.000000,9.934000,26.850683,26.799198,31.817684,31.857580,36.089302,36.076138,25.850683,25.985937,27.850683,27.852087,38.089302,38.124302,24.812536,48.008667,451.088135,848.244934,85.904999,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,14.000000,23.000000,36.000000,97.000000,302.000000,120.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,766.850647,2.366620,0.000000
21:00:13,0.600000,1.000000,9.934000,26.850683,26.811028,31.817684,31.862650,36.089302,36.162315,25.850683,25.917273,27.850683,27.713232,38.089302,38.098362,24.812536,48.304245,448.747803,848.261902,85.904999,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,13.000000,39.000000,96.000000,334.000000,111.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,747.186707,2.363803,0.000000
21:00:14,0.600000,1.000000,9.934000,26.850683,26.877773,31.817684,31.855045,36.089302,36.158936,25.850683,25.946264,27.850683,27.896338,38.089302,38.054111,24.830847,48.142151,452.388184,848.431335,85.847504,0.000000,2.702300,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,12.000000,18.000000,35.000000,100.000000,335.000000,125.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,799.198730,2.374975,0.000000
21:00:15,0.600000,1.000000,9.934000,26.850683,26.812717,31.817684,31.857580,36.089302,36.093880,25.850683,25.905066,27.850683,27.867346,38.089302,38.055637,24.832373,48.094482,449.701294,848.482178,85.904999,0.000000,2.699860,0.062220,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,12.000000,13.000000,32.000000,40.000000,96.000000,339.000000,95.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,801.240845,2.392918,0.000000
21:00:16,0.600000,1.000000,9.934000,26.850683,26.793285,31.817684,31.823784,36.089302,36.153866,25.850683,25.912695,27.850683,27.853613,38.089302,38.087681,24.817114,48.008667,452.648315,848.397461,85.962502,0.000000,2.699860,0.062220,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,3.000000,9.000000,16.000000,29.000000,82.000000,367.000000,130.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,795.064148,2.353993,0.000000
21:00:17,0.600000,1.000000,9.934000,26.850683,26.766249,31.817684,31.880392,36.089302,36.172455,25.850683,25.967627,27.850683,27.836828,38.089302,38.159397,24.807959,48.218430,451.521484,848.414368,85.904999,0.000000,2.699860,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,16.000000,43.000000,92.000000,355.000000,124.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,797.000610,2.395841,0.000000
21:00:18,0.600000,1.000000,9.934000,26.850683,26.653032,31.817684,31.840683,36.089302,36.143730,25.850683,25.911169,27.850683,27.801733,38.089302,38.340977,24.824743,47.960983,448.747803,848.244934,85.904999,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,13.000000,37.000000,73.000000,342.000000,116.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,751.127625,2.405910,0.000000
21:00:19,0.600000,1.000000,9.934000,26.850683,26.773851,31.817684,31.850821,36.089302,36.070221,25.850683,25.955420,27.850683,27.884130,38.089302,38.421848,24.801855,48.046799,452.301514,848.363525,85.904999,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,16.000000,33.000000,78.000000,324.000000,124.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,748.751892,2.334196,0.000000
21:00:20,0.600000,1.000000,9.934000,26.850683,26.772161,31.817684,31.844908,36.089302,36.151333,25.850683,25.953894,27.850683,27.821569,38.089302,38.466099,24.852209,47.179092,446.147583,848.499146,85.904999,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,16.000000,30.000000,81.000000,348.000000,121.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,789.217224,2.440531,0.000000
21:00:21,0.600000,1.000000,9.934000,26.850683,26.773851,31.817684,31.819561,36.089302,36.150486,25.850683,25.932531,27.850683,27.798681,38.089302,38.456944,24.789648,47.789352,450.654663,848.380493,85.904999,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,10.000000,13.000000,30.000000,91.000000,327.000000,124.000000,3.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,765.592896,2.391996,0.000000
21:00:22,0.600000,1.000000,9.934000,26.850683,26.789906,31.817684,31.848286,36.089302,36.203716,25.850683,25.915747,27.850683,27.922277,38.089302,38.467625,24.826269,48.065872,451.954834,848.397461,86.077499,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,14.000000,13.000000,40.000000,71.000000,341.000000,129.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,781.778687,2.368879,0.000000
21:00:23,0.600000,1.000000,9.934000,26.850683,26.804268,31.817684,31.866030,36.089302,36.178368,25.850683,25.931005,27.850683,27.890234,38.089302,38.417271,24.812536,48.323318,453.775024,848.533020,86.077499,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,20.000000,36.000000,92.000000,325.000000,130.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,761.881592,2.338681,0.000000
21:00:24,0.600000,1.000000,9.934000,26.850683,26.838064,31.817684,31.859270,36.089302,36.164852,25.850683,25.976782,27.850683,27.821569,38.089302,38.356236,24.823217,48.123077,448.747803,848.312683,86.077499,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,12.000000,36.000000,84.000000,339.000000,104.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,743.378052,2.362970,0.000000
21:00:25,0.600000,1.000000,9.934000,26.850683,26.800043,31.817684,31.847441,36.089302,36.176678,25.850683,25.920324,27.850683,27.975683,38.089302,38.405064,24.684362,48.037262,453.515015,848.431335,86.077499,0.000000,2.701080,0.062220,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,7.000000,8.000000,15.000000,46.000000,91.000000,337.000000,107.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,767.155212,2.360603,0.000000
21:00:26,0.600000,1.000000,9.934000,26.850683,26.799198,31.817684,31.881237,36.089302,36.142883,25.850683,25.894384,27.850683,27.908545,38.089302,38.359287,24.833899,48.084946,449.961304,848.414368,86.077499,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,18.000000,17.000000,46.000000,85.000000,349.000000,99.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,770.582336,2.392009,0.000000
21:00:27,0.600000,1.000000,9.934000,26.850683,26.778921,31.817684,31.855045,36.089302,36.166542,25.850683,25.900488,27.850683,28.021460,38.089302,38.353184,24.838476,48.189835,452.388184,848.312683,86.077499,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,14.000000,56.000000,95.000000,347.000000,105.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,784.493103,2.395391,0.000000
21:00:28,0.600000,1.000000,9.934000,26.850683,26.782301,31.817684,31.860115,36.089302,36.190197,25.850683,25.921850,27.850683,28.119116,38.089302,38.289097,24.801855,48.294724,452.128174,848.312683,86.077499,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,5.000000,15.000000,40.000000,93.000000,351.000000,85.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,760.794006,2.333213,0.000000
21:00:29,0.600000,1.000000,9.934000,26.850683,26.800888,31.817684,31.879547,36.089302,36.142040,25.850683,25.953894,27.850683,28.027563,38.089302,38.321140,24.832373,48.027725,450.914795,848.346619,86.077499,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,8.000000,15.000000,20.000000,42.000000,104.000000,349.000000,94.000000,4.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,791.219299,2.373274,0.000000
21:00:30,0.600000,1.000000,9.934000,26.850683,26.801733,31.817684,31.890532,36.089302,36.153023,25.850683,25.953894,27.850683,27.997046,38.089302,38.281467,24.800329,48.380539,454.815186,848.329651,86.135002,0.000000,2.701080,0.063440,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,1.000000,12.000000,11.000000,44.000000,101.000000,329.000000,87.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,738.621338,2.321188,0.000000
21:00:31,0.600000,1.000000,9.934000,26.850683,26.775541,31.817684,31.860115,36.089302,36.098103,25.850683,25.920324,27.850683,28.001623,38.089302,38.263157,24.826269,48.180298,450.914795,848.397461,86.135002,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,35.000000,42.000000,93.000000,358.000000,81.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,785.798401,2.345443,0.000000
21:00:32,0.600000,1.000000,9.934000,26.850683,26.691051,31.817684,31.817871,36.089302,36.161472,25.850683,25.889807,27.850683,28.029089,38.089302,38.203648,24.797277,48.227966,450.914795,848.244934,86.135002,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,11.000000,30.000000,85.000000,364.000000,94.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,755.627014,2.370086,0.000000
21:00:33,0.600000,1.000000,9.934000,26.850683,26.812717,31.817684,31.850821,36.089302,36.138660,25.850683,25.860815,27.850683,28.030615,38.089302,38.221958,24.807959,47.980057,448.921143,848.448303,86.135002,0.000000,2.701080,0.063440,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,5.000000,11.000000,10.000000,38.000000,122.000000,315.000000,111.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,778.803101,2.359888,0.000000
21:00:34,0.600000,1.000000,9.934000,26.850683,26.672464,31.817684,31.836458,36.089302,36.070221,25.850683,25.946264,27.850683,28.029089,38.089302,38.154819,24.786596,48.199371,452.648315,848.363525,86.077499,0.000000,2.701080,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,4.000000,7.000000,16.000000,49.000000,88.000000,356.000000,89.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,763.585693,2.347347,0.000000
21:00:35,0.600000,1.000000,9.934000,26.850683,26.777231,31.817684,31.818716,36.089302,36.147110,25.850683,25.749426,27.850683,28.021460,38.089302,38.205173,24.794226,48.189835,450.828125,848.414368,86.135002,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,8.000000,22.000000,35.000000,110.000000,308.000000,95.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,750.123169,2.384739,0.000000
21:00:36,0.600000,1.000000,9.934000,26.850683,26.735832,31.817684,31.876167,36.089302,36.154713,25.850683,25.963049,27.850683,27.992468,38.089302,38.110569,24.804907,48.304245,453.688354,848.414368,86.077499,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,10.000000,16.000000,28.000000,82.000000,334.000000,98.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,723.088013,2.338487,0.000000
21:00:37,0.600000,1.000000,9.934000,26.850683,26.806803,31.817684,31.862650,36.089302,36.133591,25.850683,25.943213,27.850683,27.929907,38.089302,38.127354,24.682837,48.018188,451.868164,848.431335,86.077499,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,19.000000,44.000000,95.000000,320.000000,107.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,755.001160,2.363506,0.000000
21:00:38,0.600000,1.000000,9.934000,26.850683,26.763714,31.817684,31.852510,36.089302,36.079517,25.850683,25.984411,27.850683,27.942114,38.089302,38.128880,24.807959,47.827484,451.868164,848.227966,86.077499,0.000000,2.702300,0.063440,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,2.000000,8.000000,16.000000,31.000000,81.000000,341.000000,109.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,742.416626,2.373136,0.000000
21:00:39,0.600000,1.000000,9.934000,26.850683,26.823700,31.817684,31.861805,36.089302,36.134434,25.850683,25.877600,27.850683,28.018408,38.089302,38.072422,24.824743,48.084946,449.874634,848.448303,86.135002,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,8.000000,25.000000,34.000000,81.000000,342.000000,116.000000,5.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,771.394165,2.370687,0.000000
21:00:40,0.600000,1.000000,9.934000,26.850683,26.778921,31.817684,31.860115,36.089302,36.155556,25.850683,25.908117,27.850683,27.926855,38.089302,38.067844,24.806433,48.323318,453.255005,848.499146,86.077499,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,8.000000,4.000000,15.000000,39.000000,85.000000,348.000000,118.000000,9.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,782.995667,2.341724,0.000000
21:00:41,0.600000,1.000000,9.934000,26.850683,26.793285,31.817684,31.862650,36.089302,36.148796,25.850683,25.905066,27.850683,28.039770,38.089302,38.099888,24.664526,48.285187,453.688354,848.499146,86.077499,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,4.000000,10.000000,19.000000,42.000000,85.000000,344.000000,103.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,764.705383,2.374798,0.000000
21:00:42,0.600000,1.000000,9.934000,26.850683,26.791595,31.817684,31.849976,36.089302,36.151333,25.850683,25.943213,27.850683,27.911596,38.089302,38.223484,24.820166,48.199371,453.255005,848.194092,86.135002,0.000000,2.701080,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,14.000000,41.000000,94.000000,332.000000,139.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,803.427917,2.344527,0.000000
21:00:43,0.600000,1.000000,9.934000,26.850683,26.751884,31.817684,31.859270,36.089302,36.106552,25.850683,25.937109,27.850683,27.867346,38.089302,38.211277,24.780493,48.313782,454.901855,848.041565,86.135002,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,11.000000,12.000000,25.000000,85.000000,398.000000,110.000000,7.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,823.367554,2.340037,0.000000
21:00:44,0.600000,1.000000,9.934000,26.850683,26.813562,31.817684,31.844908,36.089302,36.153023,25.850683,25.924902,27.850683,27.879553,38.089302,38.308933,24.916296,48.151688,450.567993,848.482178,86.077499,0.000000,2.702300,0.063440,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,7.000000,8.000000,15.000000,33.000000,72.000000,341.000000,121.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,754.150330,2.390337,0.000000
21:00:45,0.600000,1.000000,9.934000,26.850683,26.798353,31.817684,31.828009,36.089302,36.153023,25.850683,25.866919,27.850683,27.981787,38.089302,38.276890,24.771338,48.199371,450.481323,848.244934,86.077499,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,8.000000,11.000000,42.000000,81.000000,391.000000,124.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,821.751831,2.381004,0.000000
21:00:46,0.600000,1.000000,9.934000,26.850683,26.686829,31.817684,31.854200,36.089302,36.201180,25.850683,25.898962,27.850683,27.841406,38.089302,38.293674,24.830847,47.684464,447.621094,848.244934,86.135002,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,6.000000,12.000000,37.000000,86.000000,364.000000,121.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,816.368530,2.381853,0.000000
21:00:47,0.600000,1.000000,9.934000,26.850683,26.871861,31.817684,31.852510,36.089302,36.100639,25.850683,25.866919,27.850683,27.874975,38.089302,38.276890,24.788122,48.466354,453.341675,848.211060,86.077499,0.000000,2.701080,0.063440,0.000000,1.000000,4.000000,0.000000,0.000000,2.000000,3.000000,5.000000,13.000000,40.000000,89.000000,382.000000,115.000000,11.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,824.549744,2.340093,0.000000
21:00:48,0.600000,1.000000,9.934000,26.850683,26.782301,31.817684,31.871944,36.089302,36.082050,25.850683,26.051550,27.850683,28.048925,38.089302,38.200596,24.797277,48.065872,452.734985,848.295776,86.077499,0.000000,2.701080,0.063440,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,4.000000,10.000000,17.000000,38.000000,70.000000,363.000000,105.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,781.360962,2.385564,0.000000
21:00:49,0.600000,1.000000,9.934000,26.850683,26.798353,31.817684,31.844908,36.089302,36.182594,25.850683,25.909643,27.850683,27.939062,38.089302,38.225010,24.792700,47.999130,450.394653,848.244934,86.135002,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,10.000000,37.000000,87.000000,346.000000,106.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,760.052673,2.384825,0.000000
21:00:50,0.600000,1.000000,9.934000,26.850683,26.663172,31.817684,31.860115,36.089302,36.147110,25.850683,25.874548,27.850683,27.833776,38.089302,38.203648,24.814062,48.104019,452.128174,848.261902,86.077499,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,20.000000,35.000000,70.000000,354.000000,119.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,752.325378,2.351599,0.000000
21:00:51,0.600000,1.000000,9.934000,26.850683,26.683449,31.817684,31.869410,36.089302,36.159782,25.850683,25.943213,27.850683,27.861242,38.089302,38.180759,24.782019,48.027725,451.001465,848.244934,86.077499,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,18.000000,36.000000,81.000000,387.000000,111.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,826.189453,2.376715,0.000000
21:00:52,0.600000,1.000000,9.934000,26.850683,26.792440,31.817684,31.861805,36.089302,36.131901,25.850683,26.050024,27.850683,27.810888,38.089302,38.153294,24.762182,47.932373,451.521484,848.278809,86.077499,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,13.000000,36.000000,88.000000,335.000000,120.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,760.372253,2.387160,0.000000
21:00:53,0.600000,1.000000,9.934000,26.850683,26.860031,31.817684,31.844908,36.089302,36.093880,25.850683,25.911169,27.850683,27.841406,38.089302,38.124302,24.913244,48.247040,453.775024,848.380493,86.077499,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,20.000000,40.000000,80.000000,341.000000,85.000000,14.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,745.857727,2.350078,0.000000
21:00:54,0.600000,1.000000,9.934000,26.850683,26.759489,31.817684,31.879547,36.089302,36.145420,25.850683,25.917273,27.850683,27.926855,38.089302,38.122776,24.807959,47.970520,449.614624,848.295776,86.077499,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,26.000000,38.000000,109.000000,364.000000,110.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,824.256226,2.358999,0.000000
21:00:55,0.600000,1.000000,9.934000,26.850683,26.805958,31.817684,31.861805,36.089302,36.150486,25.850683,25.940161,27.850683,27.893286,38.089302,38.032749,24.786596,48.208893,452.821655,848.295776,86.135002,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,5.000000,11.000000,17.000000,40.000000,96.000000,375.000000,106.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,812.801880,2.352858,0.000000
