File:,c:\DMT\CCN data\CCN 100 data 180818090000.csv
Date ,08/18/18
Time,09:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

09:00:00,0.400000,1.000000,7.216001,23.296911,23.073215,26.904911,26.887068,30.007793,30.019091,22.296911,22.436743,24.296911,24.386816,32.007793,32.007053,21.768408,46.502090,449.874634,840.941040,83.432503,0.000000,2.708400,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,11.000000,19.000000,11.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.680679,2.394415,0.000000
09:00:01,0.400000,1.000000,7.216001,23.296911,23.235435,26.904911,26.871861,30.007793,30.033453,22.296911,22.471838,24.296911,24.341040,32.007793,31.891088,21.759253,46.387680,449.787964,841.025757,83.432503,0.000000,2.707180,0.054900,0.000000,0.000000,1.000000,0.000000,1.000000,9.000000,11.000000,18.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.233932,2.396385,0.000000
09:00:02,0.400000,1.000000,7.216001,23.296911,23.260782,26.904911,26.871861,30.007793,30.018246,22.296911,22.372656,24.296911,24.405127,32.007793,32.109287,21.765356,46.587906,456.288696,841.076599,83.432503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,24.000000,16.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.744080,2.294782,0.000000
09:00:03,0.400000,1.000000,7.216001,23.296911,23.188967,26.904911,26.835529,30.007793,30.046972,22.296911,22.465734,24.296911,24.347143,32.007793,32.190159,21.780615,46.797684,453.948364,841.127441,83.489998,0.000000,2.708400,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,7.000000,14.000000,13.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.087196,2.341610,0.000000
09:00:04,0.400000,1.000000,7.216001,23.296911,23.085045,26.904911,26.871016,30.007793,30.002193,22.296911,22.435217,24.296911,24.366980,32.007793,32.249668,21.876745,47.207703,457.415405,840.957947,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,15.000000,8.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.673313,2.342028,0.000000
09:00:05,0.400000,1.000000,7.216001,23.296911,23.177137,26.904911,26.902275,30.007793,30.037678,22.296911,22.554235,24.296911,24.252539,32.007793,32.451084,21.782141,46.549774,452.908325,840.873230,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,14.000000,7.000000,2.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.734516,2.340456,0.000000
09:00:06,0.400000,1.000000,7.216001,23.296911,23.205864,26.904911,26.869326,30.007793,30.009796,22.296911,22.403173,24.296911,24.324255,32.007793,32.330540,21.771460,46.606979,456.635376,840.974915,83.489998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,15.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.096527,2.313936,0.000000
09:00:07,0.400000,1.000000,7.216001,23.296911,23.216848,26.904911,26.904810,30.007793,30.022470,22.296911,22.441320,24.296911,24.347143,32.007793,32.316807,21.759253,47.331665,452.041504,840.991882,83.489998,0.000000,2.708400,0.056120,0.000000,2.000000,0.000000,0.000000,2.000000,9.000000,14.000000,13.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.054504,2.350267,0.000000
09:00:08,0.400000,1.000000,7.216001,23.296911,23.132359,26.904911,26.871016,30.007793,30.021626,22.296911,22.418432,24.296911,24.408178,32.007793,32.293919,21.739416,46.521164,452.041504,840.941040,83.489998,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,12.000000,12.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.116047,2.365134,0.000000
09:00:09,0.400000,1.000000,7.216001,23.296911,23.233746,26.904911,26.895517,30.007793,30.019936,22.296911,22.455053,24.296911,24.383764,32.007793,32.307652,21.736364,46.502090,451.608154,840.991882,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,18.000000,15.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.467125,2.357211,0.000000
09:00:10,0.400000,1.000000,7.216001,23.296911,23.156015,26.904911,26.882843,30.007793,30.026695,22.296911,22.349768,24.296911,24.432592,32.007793,32.277134,21.792822,46.750015,456.808716,840.907104,83.489998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,14.000000,10.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.978569,2.381586,0.000000
09:00:11,0.400000,1.000000,7.216001,23.296911,23.187277,26.904911,26.840599,30.007793,30.009796,22.296911,22.394018,24.296911,24.280005,32.007793,32.292393,21.756201,46.835831,452.214844,840.466553,83.489998,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,16.000000,14.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.516792,2.349676,0.000000
09:00:12,0.400000,1.000000,7.216001,23.296911,23.185587,26.904911,26.843134,30.007793,30.041058,22.296911,22.452002,24.296911,24.424963,32.007793,32.290867,21.753149,47.036072,455.768555,840.856262,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,17.000000,11.000000,7.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.066624,2.337003,0.000000
09:00:13,0.400000,1.000000,7.216001,23.296911,23.184742,26.904911,26.881153,30.007793,30.035143,22.296911,22.407751,24.296911,24.362402,32.007793,32.199314,21.748571,46.683258,450.047974,840.924072,83.489998,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,18.000000,13.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.614304,2.396312,0.000000
09:00:14,0.400000,1.000000,7.216001,23.296911,23.199949,26.904911,26.905655,30.007793,30.018246,22.296911,22.407751,24.296911,24.331884,32.007793,32.246616,21.595984,46.559311,449.527954,841.313843,83.489998,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,12.000000,15.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.939232,2.407639,0.000000
09:00:15,0.400000,1.000000,7.216001,23.296911,23.230366,26.904911,26.879463,30.007793,29.948120,22.296911,22.363501,24.296911,24.412756,32.007793,32.193211,21.734838,46.940720,454.121704,841.008789,83.489998,0.000000,2.707180,0.054900,0.000000,0.000000,2.000000,0.000000,3.000000,2.000000,7.000000,18.000000,12.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.318924,2.355157,0.000000
09:00:16,0.400000,1.000000,7.216001,23.296911,23.185587,26.904911,26.870171,30.007793,30.023315,22.296911,22.404699,24.296911,24.354773,32.007793,32.222202,21.734838,46.721405,453.688354,840.805481,83.489998,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,12.000000,16.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.104927,2.341464,0.000000
09:00:17,0.400000,1.000000,7.216001,23.296911,23.174603,26.904911,26.875238,30.007793,30.021626,22.296911,22.423010,24.296911,24.273901,32.007793,32.046726,21.771460,47.570038,456.115356,841.212158,83.489998,0.000000,2.708400,0.054900,0.000000,1.000000,0.000000,0.000000,2.000000,7.000000,17.000000,9.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.660187,2.296519,0.000000
09:00:18,0.400000,1.000000,7.216001,23.296911,23.200794,26.904911,26.884533,30.007793,30.019936,22.296911,22.412329,24.296911,24.350195,32.007793,32.133701,21.754675,46.397202,450.914795,840.991882,83.489998,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,13.000000,14.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.007309,2.362062,0.000000
09:00:19,0.400000,1.000000,7.216001,23.296911,23.297112,26.904911,26.884533,30.007793,30.004726,22.296911,22.406225,24.296911,24.450903,32.007793,32.107761,21.760778,46.187439,447.274414,840.890198,83.489998,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,14.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.762272,2.362902,0.000000
09:00:20,0.400000,1.000000,7.216001,23.296911,23.206709,26.904911,26.828770,30.007793,30.005571,22.296911,22.406225,24.296911,24.408178,32.007793,32.109287,21.597509,46.187439,444.587402,840.957947,83.489998,0.000000,2.707180,0.054900,0.000000,2.000000,4.000000,0.000000,1.000000,1.000000,14.000000,14.000000,10.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.080505,2.373359,0.000000
09:00:21,0.400000,1.000000,7.216001,23.296911,23.253178,26.904911,26.858341,30.007793,30.072319,22.296911,22.378759,24.296911,24.470739,32.007793,32.074192,21.782141,46.578384,453.168335,840.924072,83.489998,0.000000,2.708400,0.054900,0.000000,2.000000,6.000000,4.000000,4.000000,7.000000,11.000000,17.000000,10.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.267784,2.348508,0.000000
09:00:22,0.400000,1.000000,7.216001,23.296911,23.324993,26.904911,26.871861,30.007793,30.019091,22.296911,22.484045,24.296911,24.431067,32.007793,32.153538,21.757727,46.626053,455.335205,840.924072,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,3.000000,2.000000,27.000000,9.000000,11.000000,12.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.120453,2.393699,0.000000
09:00:23,0.400000,1.000000,7.216001,23.296911,23.233746,26.904911,26.873550,30.007793,30.022470,22.296911,22.392492,24.296911,24.412756,32.007793,31.915503,21.736364,46.511627,450.741455,840.720703,83.489998,0.000000,2.707180,0.056120,0.000000,2.000000,1.000000,0.000000,40.000000,50.000000,21.000000,8.000000,4.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.433060,2.396444,0.000000
09:00:24,0.400000,1.000000,7.216001,23.296911,23.196569,26.904911,26.883688,30.007793,30.008106,22.296911,22.377234,24.296911,24.460058,32.007793,32.101658,21.763830,47.217239,458.195557,841.042725,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,13.000000,43.000000,69.000000,21.000000,10.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.276352,2.371569,0.000000
09:00:25,0.400000,1.000000,7.216001,23.296911,23.236280,26.904911,26.883688,30.007793,29.997969,22.296911,22.406225,24.296911,24.431067,32.007793,32.135227,21.733313,46.635590,456.635376,840.720703,83.489998,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,8.000000,46.000000,19.000000,13.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.913170,2.320535,0.000000
09:00:26,0.400000,1.000000,7.216001,23.296911,23.267542,26.904911,26.898897,30.007793,30.007261,22.296911,22.357397,24.296911,24.438696,32.007793,32.161167,21.766882,46.883499,455.508545,840.957947,83.547501,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,13.000000,13.000000,10.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.042160,2.328483,0.000000
09:00:27,0.400000,1.000000,7.216001,23.296911,23.257402,26.904911,26.894672,30.007793,30.025005,22.296911,22.378759,24.296911,24.429541,32.007793,32.206944,21.753149,46.673737,453.515015,841.059631,83.547501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,22.000000,14.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.883194,2.347718,0.000000
09:00:28,0.400000,1.000000,7.216001,23.296911,23.084200,26.904911,26.879463,30.007793,30.031763,22.296911,22.426062,24.296911,24.420385,32.007793,32.223728,21.750097,46.883499,455.161865,840.974915,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,22.000000,12.000000,7.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.571754,2.338599,0.000000
09:00:29,0.400000,1.000000,7.216001,23.296911,23.258247,26.904911,26.876928,30.007793,30.017401,22.296911,22.389441,24.296911,24.363928,32.007793,32.177952,21.737890,47.102814,454.295166,840.924072,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,13.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.602680,2.348073,0.000000
09:00:30,0.400000,1.000000,7.216001,23.296911,23.177137,26.904911,26.882843,30.007793,29.985294,22.296911,22.387915,24.296911,24.415808,32.007793,32.213047,21.876745,46.320923,447.447754,840.957947,83.547501,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,1.000000,9.000000,17.000000,16.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.242104,2.385098,0.000000
09:00:31,0.400000,1.000000,7.216001,23.296911,23.189812,26.904911,26.887068,30.007793,30.009796,22.296911,22.441320,24.296911,24.440222,32.007793,32.144382,21.733313,46.692795,457.762207,840.822388,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,18.000000,16.000000,10.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.399719,2.299129,0.000000
09:00:32,0.400000,1.000000,7.216001,23.296911,23.206709,26.904911,26.871861,30.007793,30.016556,22.296911,22.371130,24.296911,24.362402,32.007793,32.301548,21.747046,46.530701,449.701294,840.890198,83.547501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,13.000000,18.000000,7.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.956261,2.322122,0.000000
09:00:33,0.400000,1.000000,7.216001,23.296911,23.191500,26.904911,26.866791,30.007793,30.022470,22.296911,22.506933,24.296911,24.530249,32.007793,32.138279,21.743994,46.473495,450.307983,841.076599,83.547501,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,0.000000,3.000000,6.000000,13.000000,13.000000,7.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.301743,2.384710,0.000000
09:00:34,0.400000,1.000000,7.216001,23.296911,23.184742,26.904911,26.870171,30.007793,30.031763,22.296911,22.592382,24.296911,24.363928,32.007793,32.129124,21.760778,46.950256,456.462036,840.856262,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,18.000000,10.000000,9.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.863808,2.320045,0.000000
09:00:35,0.400000,1.000000,7.216001,23.296911,23.202484,26.904911,26.883688,30.007793,30.041058,22.296911,22.346716,24.296911,24.399023,32.007793,32.109287,21.708899,46.559311,452.561646,840.957947,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,10.000000,12.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.005280,2.384162,0.000000
09:00:36,0.400000,1.000000,7.216001,23.296911,23.231211,26.904911,26.869326,30.007793,29.998814,22.296911,22.438269,24.296911,24.362402,32.007793,32.086399,21.740942,46.683258,451.434814,840.941040,83.605003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,15.000000,11.000000,11.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.587502,2.413638,0.000000
09:00:37,0.400000,1.000000,7.216001,23.296911,23.220226,26.904911,26.876083,30.007793,30.026695,22.296911,22.435217,24.296911,24.359350,32.007793,32.205418,21.676855,46.988388,457.762207,841.025757,83.605003,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,8.000000,20.000000,12.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.360405,2.299510,0.000000
09:00:38,0.400000,1.000000,7.216001,23.296911,23.218536,26.904911,26.902275,30.007793,30.021626,22.296911,22.506933,24.296911,24.501257,32.007793,32.069614,21.768408,46.578384,451.174805,840.669861,83.605003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,14.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.366249,2.363148,0.000000
09:00:39,0.400000,1.000000,7.216001,23.296911,23.193190,26.904911,26.881153,30.007793,30.052887,22.296911,22.342138,24.296911,24.354773,32.007793,32.049778,21.710424,46.692795,447.621094,840.991882,83.605003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,19.000000,18.000000,7.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.456985,2.441871,0.000000
09:00:40,0.400000,1.000000,7.216001,23.296911,23.188122,26.904911,26.871861,30.007793,30.041903,22.296911,22.416906,24.296911,24.537878,32.007793,32.065037,21.716528,46.311386,449.874634,840.941040,83.605003,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,18.000000,19.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.102463,2.411942,0.000000
09:00:41,0.400000,1.000000,7.216001,23.296911,23.199104,26.904911,26.886223,30.007793,30.000504,22.296911,22.448950,24.296911,24.312048,32.007793,31.985693,21.757727,46.568848,455.075195,840.974915,83.605003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,18.000000,13.000000,13.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.522621,2.389534,0.000000
09:00:42,0.400000,1.000000,7.216001,23.296911,23.183897,26.904911,26.875238,30.007793,30.023315,22.296911,22.447424,24.296911,24.350195,32.007793,31.975012,21.742468,46.273254,448.227783,841.093567,83.605003,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,15.000000,22.000000,7.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.849113,2.444102,0.000000
09:00:43,0.400000,1.000000,7.216001,23.296911,23.197414,26.904911,26.883688,30.007793,29.986984,22.296911,22.412329,24.296911,24.377661,32.007793,32.061985,21.736364,46.502090,453.775024,841.093567,83.605003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,25.000000,23.000000,16.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.017921,2.382912,0.000000
09:00:44,0.400000,1.000000,7.216001,23.296911,23.116304,26.904911,26.873550,30.007793,29.986139,22.296911,22.407751,24.296911,24.478369,32.007793,32.124546,21.725683,46.940720,452.301514,840.890198,83.605003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,18.000000,13.000000,16.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.804703,2.376859,0.000000
09:00:45,0.400000,1.000000,7.216001,23.296911,23.177982,26.904911,26.876083,30.007793,30.005571,22.296911,22.426062,24.296911,24.318151,32.007793,32.245090,21.727209,46.292328,454.815186,840.856262,83.605003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,26.000000,24.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.070984,2.433812,0.000000
09:00:46,0.400000,1.000000,7.216001,23.296911,23.213469,26.904911,26.877773,30.007793,30.028385,22.296911,22.387915,24.296911,24.283056,32.007793,32.390049,21.745520,46.835831,452.648315,840.873230,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,17.000000,21.000000,13.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.978020,2.383492,0.000000
09:00:47,0.400000,1.000000,7.216001,23.296911,23.183897,26.904911,26.888758,30.007793,30.014866,22.296911,22.516088,24.296911,24.304419,32.007793,32.312229,21.734838,46.444885,450.047974,840.957947,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,15.000000,11.000000,10.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.045448,2.415544,0.000000
09:00:48,0.400000,1.000000,7.216001,23.296911,23.182207,26.904911,26.874393,30.007793,30.055422,22.296911,22.355871,24.296911,24.312048,32.007793,32.266453,21.653967,46.502090,450.047974,840.924072,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,20.000000,14.000000,9.000000,6.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.545082,2.388035,0.000000
09:00:49,0.400000,1.000000,7.216001,23.296911,23.238815,26.904911,26.865946,30.007793,30.054577,22.296911,22.395544,24.296911,24.281530,32.007793,32.261875,21.754675,46.435349,451.434814,840.703796,83.662498,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,7.000000,24.000000,13.000000,9.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.407890,2.330332,0.000000
09:00:50,0.400000,1.000000,7.216001,23.296911,23.228676,26.904911,26.899742,30.007793,30.015711,22.296911,22.395544,24.296911,24.286108,32.007793,32.246616,21.734838,47.150497,457.328735,840.907104,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,17.000000,15.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.470390,2.322603,0.000000
09:00:51,0.400000,1.000000,7.216001,23.296911,23.205019,26.904911,26.898897,30.007793,30.021626,22.296911,22.416906,24.296911,24.238806,32.007793,32.238987,21.675329,46.673737,455.248535,840.602112,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,16.000000,15.000000,10.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.369766,2.345269,0.000000
09:00:52,0.400000,1.000000,7.216001,23.296911,23.218536,26.904911,26.882843,30.007793,30.018246,22.296911,22.439795,24.296911,24.330359,32.007793,32.228306,21.759253,46.654663,454.208496,841.008789,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,23.000000,24.000000,13.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.611145,2.351334,0.000000
09:00:53,0.400000,1.000000,7.216001,23.296911,23.184742,26.904911,26.865946,30.007793,30.015711,22.296911,22.384863,24.296911,24.293737,32.007793,32.199314,21.739416,46.750015,453.255005,841.008789,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,19.000000,12.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.803719,2.379468,0.000000
09:00:54,0.400000,1.000000,7.216001,23.296911,23.188967,26.904911,26.876928,30.007793,30.068094,22.296911,22.455053,24.296911,24.315100,32.007793,32.324436,21.721106,46.921646,451.521484,840.805481,83.662498,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,0.000000,2.000000,7.000000,18.000000,19.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.539268,2.383931,0.000000
09:00:55,0.400000,1.000000,7.216001,23.296911,23.174603,26.904911,26.876928,30.007793,30.019091,22.296911,22.386389,24.296911,24.510412,32.007793,32.176426,21.832495,46.521164,452.734985,840.907104,83.662498,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,7.000000,23.000000,13.000000,11.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.491844,2.389012,0.000000
