File:,c:\DMT\CCN data\CCN 100 data 170711190000.csv
Date ,07/11/17
Time,19:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

19:00:00,0.200000,0.000000,4.498000,26.728613,25.733788,28.977613,25.824190,30.911753,26.032879,25.728613,24.742346,27.728613,25.256567,32.911751,26.147680,24.649267,-9.231247,-94.797485,847.872131,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897770,64.000000
19:00:01,0.200000,0.000000,4.498000,26.728613,25.700836,28.977613,25.787861,30.911753,26.010912,25.728613,24.716406,27.728613,25.187902,32.911751,25.995092,24.635534,-9.450562,-98.784546,847.906006,82.224998,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:02,0.200000,0.000000,4.498000,26.728613,25.694077,28.977613,25.781101,30.911753,26.075125,25.728613,24.685888,27.728613,25.268774,32.911751,26.025610,24.617224,-9.269394,-100.604736,847.889038,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874310,64.000000
19:00:03,0.200000,0.000000,4.498000,26.728613,25.749840,28.977613,25.787016,30.911753,25.975428,25.728613,24.730139,27.728613,25.267248,32.911751,26.037817,24.713354,-9.126358,-98.437866,847.804321,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:04,0.200000,0.000000,4.498000,26.728613,25.719423,28.977613,25.810673,30.911753,26.024431,25.728613,24.768286,27.728613,25.204687,32.911751,26.051550,24.650793,-9.421951,-98.351196,847.855164,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:05,0.200000,0.000000,4.498000,26.728613,25.797998,28.977613,25.790396,30.911753,25.999929,25.728613,24.711828,27.728613,25.349646,32.911751,26.024084,24.475317,-8.954727,-95.404175,847.939880,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:06,0.200000,0.000000,4.498000,26.728613,25.738012,28.977613,25.827570,30.911753,26.008377,25.728613,24.746923,27.728613,25.232153,32.911751,25.970678,24.656897,-9.088226,-94.624146,847.872131,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:07,0.200000,0.000000,4.498000,26.728613,25.793776,28.977613,25.785326,30.911753,25.960218,25.728613,24.771338,27.728613,25.232153,32.911751,26.016455,24.634008,-9.135895,-95.057495,847.838196,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:08,0.200000,0.000000,4.498000,26.728613,25.699146,28.977613,25.782791,30.911753,26.010912,25.728613,24.763708,27.728613,25.251989,32.911751,26.030188,24.641638,-9.154968,-95.317505,847.922974,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881480,64.000000
19:00:09,0.200000,0.000000,4.498000,26.728613,25.651833,28.977613,25.791241,30.911753,26.008377,25.728613,24.618750,27.728613,25.200109,32.911751,26.056128,24.556189,-9.269394,-99.044556,847.872131,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:10,0.200000,0.000000,4.498000,26.728613,25.722803,28.977613,25.806448,30.911753,26.050623,25.728613,24.598913,27.728613,25.224524,32.911751,26.083593,24.623327,-9.135895,-96.704346,847.821289,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:11,0.200000,0.000000,4.498000,26.728613,25.702526,28.977613,25.754910,30.911753,26.009222,25.728613,24.890356,27.728613,25.213842,32.911751,26.036291,24.595861,-9.326599,-97.744507,847.922974,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:12,0.200000,0.000000,4.498000,26.728613,25.737167,28.977613,25.806448,30.911753,26.009222,25.728613,24.792700,27.728613,25.166540,32.911751,26.043921,24.643164,-9.164505,-95.144165,847.431519,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:13,0.200000,0.000000,4.498000,26.728613,25.712666,28.977613,25.783636,30.911753,25.951771,25.728613,24.652319,27.728613,25.168066,32.911751,26.072912,24.624853,-9.202652,-97.917847,847.651794,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:14,0.200000,0.000000,4.498000,26.728613,25.755754,28.977613,25.784481,30.911753,26.015982,25.728613,24.772863,27.728613,25.088720,32.911751,26.002722,24.589758,-9.345673,-96.617676,847.600952,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:15,0.200000,0.000000,4.498000,26.728613,25.617191,28.977613,25.742237,30.911753,26.018517,25.728613,24.791174,27.728613,25.212317,32.911751,26.075964,24.601965,-9.250320,-96.357666,847.431519,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:16,0.200000,0.000000,4.498000,26.728613,25.722803,28.977613,25.792086,30.911753,26.018517,25.728613,24.751501,27.728613,25.226049,32.911751,26.016455,24.634008,-9.298004,-100.344727,847.855164,82.167503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.840330,64.000000
19:00:17,0.200000,0.000000,4.498000,26.728613,25.770962,28.977613,25.781101,30.911753,26.005842,25.728613,24.763708,27.728613,25.227575,32.911751,26.086645,24.655371,-9.288467,-98.784546,847.821289,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:18,0.200000,0.000000,4.498000,26.728613,25.806448,28.977613,25.754910,30.911753,26.005842,25.728613,24.714880,27.728613,25.065832,32.911751,26.057653,24.615698,-9.269394,-95.924316,848.024597,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:19,0.200000,0.000000,4.498000,26.728613,25.736322,28.977613,25.804758,30.911753,26.021896,25.728613,24.756079,27.728613,25.180273,32.911751,26.204138,24.672155,-9.259857,-94.277466,847.567078,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:20,0.200000,0.000000,4.498000,26.728613,25.727873,28.977613,25.782791,30.911753,26.052313,25.728613,24.782019,27.728613,25.216894,32.911751,26.056128,24.650793,-9.116821,-97.571167,847.634827,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887855,64.000000
19:00:21,0.200000,0.000000,4.498000,26.728613,25.743925,28.977613,25.781946,30.911753,25.980495,25.728613,24.806433,27.728613,25.242834,32.911751,26.025610,24.617224,-9.097763,-93.670654,847.397583,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892579,64.000000
19:00:22,0.200000,0.000000,4.498000,26.728613,25.698301,28.977613,25.803068,30.911753,26.011757,25.728613,24.760656,27.728613,25.212317,32.911751,26.062231,24.493628,-9.345673,-96.357666,847.550110,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:23,0.200000,0.000000,4.498000,26.728613,25.711821,28.977613,25.813208,30.911753,26.009222,25.728613,24.820166,27.728613,25.178747,32.911751,25.996618,24.600439,-9.240784,-94.104126,847.872131,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:24,0.200000,0.000000,4.498000,26.728613,25.690697,28.977613,25.821655,30.911753,26.018517,25.728613,24.763708,27.728613,25.198584,32.911751,26.011877,24.620275,-9.231247,-98.611206,847.872131,82.167503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:25,0.200000,0.000000,4.498000,26.728613,25.733788,28.977613,25.782791,30.911753,26.016827,25.728613,24.780493,27.728613,25.215368,32.911751,25.866919,24.568396,-9.278931,-98.177856,847.855164,82.167503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:26,0.200000,0.000000,4.498000,26.728613,25.710131,28.977613,25.807293,30.911753,26.014292,25.728613,24.789648,27.728613,25.218420,32.911751,26.079016,24.638586,-9.240784,-95.230835,847.855164,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:27,0.200000,0.000000,4.498000,26.728613,25.758289,28.977613,25.783636,30.911753,26.005842,25.728613,24.870520,27.728613,25.206213,32.911751,26.054602,24.612646,-9.135895,-96.010986,847.787354,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:28,0.200000,0.000000,4.498000,26.728613,25.601139,28.977613,25.793776,30.911753,25.995705,25.728613,24.768286,27.728613,25.235205,32.911751,26.075964,24.635534,-9.088226,-98.697876,847.906006,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:29,0.200000,0.000000,4.498000,26.728613,25.713511,28.977613,25.795464,30.911753,26.021051,25.728613,24.766760,27.728613,25.262671,32.911751,26.077490,24.595861,-9.202652,-97.051025,847.990723,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878986,64.000000
19:00:30,0.200000,0.000000,4.498000,26.728613,25.641693,28.977613,25.803068,30.911753,26.016827,25.728613,24.774389,27.728613,25.235205,32.911751,26.184301,24.579077,-9.031006,-91.937134,848.058533,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874179,64.000000
19:00:31,0.200000,0.000000,4.498000,26.728613,25.717733,28.977613,25.791241,30.911753,25.993170,25.728613,24.769812,27.728613,25.183325,32.911751,26.046972,24.624853,-9.345673,-96.097656,847.770447,82.224998,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.862032,64.000000
19:00:32,0.200000,0.000000,4.498000,26.728613,25.707596,28.977613,25.789551,30.911753,26.013447,25.728613,24.797277,27.728613,25.200109,32.911751,26.014929,24.634008,-8.744949,-96.097656,847.956848,82.224998,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:33,0.200000,0.000000,4.498000,26.728613,25.702526,28.977613,25.800533,30.911753,26.041328,25.728613,24.772863,27.728613,25.216894,32.911751,26.043921,24.644690,-9.174042,-95.317505,847.872131,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884501,64.000000
19:00:34,0.200000,0.000000,4.498000,26.728613,25.630711,28.977613,25.789551,30.911753,26.011757,25.728613,24.754553,27.728613,25.250463,32.911751,26.042395,24.659948,-9.441025,-95.664307,847.685669,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:35,0.200000,0.000000,4.498000,26.728613,25.605364,28.977613,25.803913,30.911753,26.014292,25.728613,24.774389,27.728613,25.308447,32.911751,26.079016,24.630957,-9.250320,-97.831177,847.956848,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898794,64.000000
19:00:36,0.200000,0.000000,4.498000,26.728613,25.600294,28.977613,25.787016,30.911753,26.045553,25.728613,24.756079,27.728613,25.381689,32.911751,26.097326,24.621801,-9.288467,-103.118408,848.160217,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:37,0.200000,0.000000,4.498000,26.728613,25.812363,28.977613,25.782791,30.911753,26.070900,25.728613,24.756079,27.728613,25.177221,32.911751,26.149206,24.594336,-9.240784,-98.351196,847.889038,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.838455,64.000000
19:00:38,0.200000,0.000000,4.498000,26.728613,25.703371,28.977613,25.778566,30.911753,25.961908,25.728613,24.608068,27.728613,25.383215,32.911751,26.053076,24.672155,-9.174042,-93.150635,847.855164,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.865099,64.000000
19:00:39,0.200000,0.000000,4.498000,26.728613,25.763359,28.977613,25.784481,30.911753,26.004999,25.728613,24.756079,27.728613,25.091772,32.911751,26.028662,24.513464,-9.126358,-99.911377,847.922974,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.852316,64.000000
19:00:40,0.200000,0.000000,4.498000,26.728613,25.702526,28.977613,25.795464,30.911753,26.065830,25.728613,24.594336,27.728613,25.224524,32.911751,26.051550,24.638586,-9.164505,-94.450806,847.821289,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:41,0.200000,0.000000,4.498000,26.728613,25.733788,28.977613,25.799688,30.911753,26.019361,25.728613,24.609594,27.728613,25.209265,32.911751,26.040869,24.647741,-9.078690,-99.824707,847.922974,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:42,0.200000,0.000000,4.498000,26.728613,25.728718,28.977613,25.754065,30.911753,25.954304,25.728613,24.754553,27.728613,25.218420,32.911751,25.993567,24.635534,-8.144241,-87.603394,848.143250,82.224998,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:43,0.200000,0.000000,4.498000,26.728613,25.802223,28.977613,25.787861,30.911753,25.957684,25.728613,24.801855,27.728613,25.206213,32.911751,26.060705,24.626379,-9.278931,-96.964355,847.906006,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:44,0.200000,0.000000,4.498000,26.728613,25.733788,28.977613,25.814898,30.911753,26.019361,25.728613,24.687414,27.728613,25.207739,32.911751,26.042395,24.627905,-9.116821,-96.184326,847.855164,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:45,0.200000,0.000000,4.498000,26.728613,25.718578,28.977613,25.792931,30.911753,26.004154,25.728613,24.749975,27.728613,25.242834,32.911751,26.091223,24.634008,-9.564987,-96.184326,847.922974,82.224998,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:46,0.200000,0.000000,4.498000,26.728613,25.710131,28.977613,25.777721,30.911753,26.013447,25.728613,24.765234,27.728613,25.189428,32.911751,26.176672,24.630957,-9.097763,-96.791016,847.838196,82.224998,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:47,0.200000,0.000000,4.498000,26.728613,25.789551,28.977613,25.745615,30.911753,25.950081,25.728613,24.867468,27.728613,25.215368,32.911751,26.025610,24.673681,-9.355209,-94.884155,847.770447,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:48,0.200000,0.000000,4.498000,26.728613,25.687319,28.977613,25.762514,30.911753,26.032034,25.728613,24.780493,27.728613,25.180273,32.911751,26.083593,24.640112,-9.393356,-93.930786,847.753479,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884908,64.000000
19:00:49,0.200000,0.000000,4.498000,26.728613,25.740547,28.977613,25.816587,30.911753,26.026121,25.728613,24.751501,27.728613,25.250463,32.911751,26.085119,24.649267,-9.278931,-98.611206,847.736511,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:50,0.200000,0.000000,4.498000,26.728613,25.709286,28.977613,25.782791,30.911753,26.024431,25.728613,24.794226,27.728613,25.250463,32.911751,26.033239,24.592810,-9.212173,-99.998047,847.804321,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:51,0.200000,0.000000,4.498000,26.728613,25.830105,28.977613,25.790396,30.911753,25.976273,25.728613,24.748449,27.728613,25.251989,32.911751,25.941687,24.605017,-9.221710,-99.044556,847.838196,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891715,64.000000
19:00:52,0.200000,0.000000,4.498000,26.728613,25.710976,28.977613,25.802223,30.911753,25.993170,25.728613,24.794226,27.728613,25.200109,32.911751,26.086645,24.710302,-9.193115,-99.478027,847.363708,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:53,0.200000,0.000000,4.498000,26.728613,25.694921,28.977613,25.749840,30.911753,26.019361,25.728613,24.768286,27.728613,25.172644,32.911751,26.037817,24.739294,-9.345673,-99.998047,847.702637,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895632,64.000000
19:00:54,0.200000,0.000000,4.498000,26.728613,25.682249,28.977613,25.792086,30.911753,26.046398,25.728613,24.753027,27.728613,25.244360,32.911751,25.973730,24.624853,-9.288467,-94.364136,847.702637,82.224998,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
