File:,c:\DMT\CCN data\CCN 100 data 161129180000.csv
Date ,11/29/16
Time,18:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

18:00:00,-0.130979,1.000000,0.000000,35.000000,34.975239,35.000000,35.025932,35.000000,35.047054,34.000000,34.021214,36.000000,36.082676,37.000000,37.086704,23.385839,166.340698,8.520386,998.135925,83.202499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.949216,0.000000
18:00:01,-0.130979,1.000000,0.000000,35.000000,35.010727,35.000000,35.050434,35.000000,35.046211,34.000000,33.999851,36.000000,36.047581,37.000000,37.100437,23.401098,166.235809,8.346924,998.085083,83.202499,0.000000,2.708400,0.019520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.725408,1.946694,0.000000
18:00:02,-0.130979,1.000000,0.000000,35.000000,35.043674,35.000000,35.027622,35.000000,35.097748,34.000000,33.999851,36.000000,36.139133,37.000000,37.066868,23.369055,166.521881,8.086914,998.271484,83.202499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.908191,0.000000
18:00:03,-0.130979,1.000000,0.000000,35.000000,34.922855,35.000000,35.031002,35.000000,35.040298,34.000000,33.978489,36.000000,36.165073,37.000000,37.011936,23.416357,166.073730,9.820435,998.203735,83.260002,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.981012,0.000000
18:00:04,-0.130979,1.000000,0.000000,35.000000,35.026779,35.000000,35.037762,35.000000,35.029312,34.000000,34.070042,36.000000,36.131504,37.000000,37.079075,23.431616,166.731659,8.607056,997.881714,83.202499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.947516,0.000000
18:00:05,-0.130979,1.000000,0.000000,35.000000,34.990448,35.000000,35.033539,35.000000,35.027622,34.000000,34.112766,36.000000,36.117771,37.000000,36.941746,23.417883,166.149994,7.220215,998.152893,83.202499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.964889,0.000000
18:00:06,-0.130979,1.000000,0.000000,35.000000,35.009880,35.000000,35.027622,35.000000,35.011570,34.000000,34.121922,36.000000,36.181858,37.000000,36.978367,23.541479,166.846069,9.127075,998.220642,83.145004,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.924466,0.000000
18:00:07,-0.130979,1.000000,0.000000,35.000000,35.094372,35.000000,35.038609,35.000000,35.041988,34.000000,34.027317,36.000000,36.277988,37.000000,37.030247,23.446875,165.997437,9.387085,998.356262,83.145004,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.933699,0.000000
18:00:08,-0.130979,1.000000,0.000000,35.000000,35.015797,35.000000,35.027622,35.000000,35.061420,34.000000,34.153965,36.000000,36.262730,37.000000,37.103489,23.288183,168.057037,7.653564,998.305420,83.202499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.942501,0.000000
18:00:09,-0.130979,1.000000,0.000000,35.000000,35.020863,35.000000,35.026779,35.000000,35.091835,34.000000,34.024265,36.000000,36.071995,37.000000,37.251499,23.411779,166.159546,9.213745,998.068115,83.202499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.954446,0.000000
18:00:10,-0.130979,1.000000,0.000000,35.000000,34.976086,35.000000,35.035229,35.000000,34.994671,34.000000,34.086826,36.000000,36.168125,37.000000,37.225559,23.423986,166.159546,9.300415,998.254578,83.202499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.934982,0.000000
18:00:11,-0.130979,1.000000,0.000000,35.000000,35.043674,35.000000,35.029312,35.000000,35.055504,34.000000,34.065464,36.000000,36.024693,37.000000,37.225559,23.501806,166.197693,8.000244,998.135925,83.202499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.926421,0.000000
18:00:12,-0.130979,1.000000,0.000000,35.000000,35.047901,35.000000,35.038609,35.000000,35.041988,34.000000,34.007481,36.000000,36.068943,37.000000,37.323215,23.391943,165.844879,9.213745,998.220642,83.202499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.936687,0.000000
18:00:13,-0.130979,1.000000,0.000000,35.000000,35.043674,35.000000,35.048744,35.000000,35.065643,34.000000,34.063938,36.000000,36.007908,37.000000,37.164524,23.434668,166.836548,11.033936,998.034241,83.202499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.900029,0.000000
18:00:14,-0.130979,1.000000,0.000000,35.000000,35.047901,35.000000,35.052124,35.000000,34.981998,34.000000,34.005955,36.000000,36.010960,37.000000,37.278965,23.410254,166.302582,9.300415,998.051208,83.202499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.944133,0.000000
18:00:15,-0.130979,1.000000,0.000000,35.000000,35.014107,35.000000,35.041142,35.000000,35.074093,34.000000,34.041050,36.000000,35.954502,37.000000,37.182835,23.446875,166.731659,8.520386,998.034241,83.202499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.949075,0.000000
18:00:16,-0.130979,1.000000,0.000000,35.000000,35.027622,35.000000,35.041988,35.000000,35.048744,34.000000,34.024265,36.000000,35.870579,37.000000,37.106541,23.468237,166.130920,9.907104,998.135925,83.202499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.365083,1.926229,0.000000
18:00:17,-0.130979,1.000000,0.000000,35.000000,35.003120,35.000000,35.045364,35.000000,34.993828,34.000000,34.080723,36.000000,35.919407,37.000000,37.137058,23.442297,166.464661,9.820435,998.118958,83.145004,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.361496,1.945195,0.000000
18:00:18,-0.130979,1.000000,0.000000,35.000000,35.033539,35.000000,35.056351,35.000000,35.052124,34.000000,34.057835,36.000000,35.930088,37.000000,37.097385,23.414831,165.863953,9.733765,998.102051,83.202499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.950690,0.000000
18:00:19,-0.130979,1.000000,0.000000,35.000000,35.069866,35.000000,35.043674,35.000000,35.038609,34.000000,34.056309,36.000000,35.866001,37.000000,36.953953,23.414831,166.703033,8.953735,998.237610,83.145004,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.935216,0.000000
18:00:20,-0.130979,1.000000,0.000000,35.000000,35.010727,35.000000,35.031849,35.000000,35.052124,34.000000,34.053257,36.000000,35.968235,37.000000,37.010410,23.423986,166.083252,5.660034,998.237610,83.087502,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.987024,0.000000
18:00:21,-0.130979,1.000000,0.000000,35.000000,35.027622,35.000000,35.032692,35.000000,35.066490,34.000000,34.039524,36.000000,36.010960,37.000000,36.984470,23.398046,167.618439,9.473755,998.102051,83.145004,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.917116,0.000000
18:00:22,-0.130979,1.000000,0.000000,35.000000,35.026779,35.000000,35.047901,35.000000,35.039452,34.000000,34.022739,36.000000,36.036900,37.000000,37.137058,23.414831,166.207214,8.693726,998.322327,83.087502,0.000000,2.707180,0.018300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.943703,0.000000
18:00:23,-0.130979,1.000000,0.000000,35.000000,34.999741,35.000000,35.052971,35.000000,35.039452,34.000000,34.102085,36.000000,36.027744,37.000000,37.219456,23.439245,168.104736,9.647095,998.254578,83.202499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.908713,0.000000
18:00:24,-0.130979,1.000000,0.000000,35.000000,35.026779,35.000000,35.030159,35.000000,34.985378,34.000000,34.044102,36.000000,36.107090,37.000000,37.347630,23.431616,166.493286,9.213745,998.118958,83.145004,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.934868,0.000000
18:00:25,-0.130979,1.000000,0.000000,35.000000,34.981998,35.000000,35.025089,35.000000,35.040298,34.000000,34.007481,36.000000,36.049107,37.000000,37.301853,23.454504,165.892548,7.306885,998.186768,83.145004,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.948652,0.000000
18:00:26,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.051281,35.000000,35.069866,34.000000,34.083775,36.000000,36.117771,37.000000,37.198093,23.394995,166.388397,8.520386,998.186768,83.145004,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.927085,0.000000
18:00:27,-0.130979,1.000000,0.000000,35.000000,35.018330,35.000000,35.036072,35.000000,35.051281,34.000000,34.103611,36.000000,36.046055,37.000000,37.269810,23.459082,166.483734,7.133545,998.068115,83.145004,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.930821,0.000000
18:00:28,-0.130979,1.000000,0.000000,35.000000,35.074093,35.000000,35.036072,35.000000,35.042831,34.000000,34.016636,36.000000,36.079624,37.000000,37.115696,23.423986,166.674438,9.473755,998.118958,83.145004,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.948405,0.000000
18:00:29,-0.130979,1.000000,0.000000,35.000000,35.020863,35.000000,35.041988,35.000000,35.087612,34.000000,34.030369,36.000000,36.104038,37.000000,37.211826,23.463659,166.436066,7.913574,998.102051,83.145004,0.000000,2.708400,0.019520,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.073113,1.918831,0.000000
18:00:30,-0.130979,1.000000,0.000000,35.000000,35.017483,35.000000,35.041988,35.000000,35.077473,34.000000,34.071568,36.000000,36.078098,37.000000,37.234715,23.481970,166.931885,8.693726,998.102051,83.145004,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.926968,0.000000
18:00:31,-0.130979,1.000000,0.000000,35.000000,34.915253,35.000000,35.054661,35.000000,35.048744,34.000000,34.041050,36.000000,35.983494,37.000000,37.161472,23.456030,166.464661,7.913574,998.373169,83.145004,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.962804,0.000000
18:00:32,-0.130979,1.000000,0.000000,35.000000,35.130699,35.000000,35.048744,35.000000,35.100285,34.000000,34.034946,36.000000,36.052158,37.000000,37.146214,23.420935,167.275146,9.473755,998.152893,83.145004,0.000000,2.708400,0.019520,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.068765,1.917885,0.000000
18:00:33,-0.130979,1.000000,0.000000,35.000000,34.902580,35.000000,35.047901,35.000000,35.051281,34.000000,34.007481,36.000000,35.980442,37.000000,37.121799,23.416357,166.035583,6.700073,997.966492,83.145004,0.000000,2.708400,0.019520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.365292,1.971558,0.000000
18:00:34,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,35.053814,35.000000,35.002277,34.000000,34.022739,36.000000,36.061314,37.000000,37.022617,23.462133,167.351440,9.127075,998.118958,83.145004,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.353351,1.932039,0.000000
18:00:35,-0.130979,1.000000,0.000000,35.000000,35.040298,35.000000,35.005657,35.000000,35.047901,34.000000,33.980015,36.000000,36.071995,37.000000,37.086704,23.477392,166.121399,6.700073,998.017334,83.145004,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.920023,0.000000
18:00:36,-0.130979,1.000000,0.000000,35.000000,35.033539,35.000000,35.048744,35.000000,35.074093,34.000000,34.039524,36.000000,36.046055,37.000000,36.923435,23.462133,167.561218,7.133545,998.440979,83.087502,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.941276,0.000000
18:00:37,-0.130979,1.000000,0.000000,35.000000,34.916096,35.000000,35.039452,35.000000,35.040298,34.000000,33.992222,36.000000,36.059788,37.000000,37.018040,23.337011,165.759064,8.173584,998.271484,83.029999,0.000000,2.707180,0.018300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.952192,0.000000
18:00:38,-0.130979,1.000000,0.000000,35.000000,35.006500,35.000000,35.039452,35.000000,35.069866,34.000000,34.041050,36.000000,36.116245,37.000000,37.254551,23.460608,167.151215,8.953735,998.424011,83.145004,0.000000,2.708400,0.019520,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.092878,1.912848,0.000000
18:00:39,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,35.058041,35.000000,34.991291,34.000000,33.999851,36.000000,36.021641,37.000000,37.072971,23.459082,166.083252,6.613403,998.118958,83.087502,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.975538,0.000000
18:00:40,-0.130979,1.000000,0.000000,35.000000,35.016640,35.000000,35.059731,35.000000,35.035229,34.000000,34.030369,36.000000,36.078098,37.000000,37.077549,23.564367,166.121399,8.693726,998.356262,83.087502,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.949570,0.000000
18:00:41,-0.130979,1.000000,0.000000,35.000000,34.904270,35.000000,35.033539,35.000000,35.083385,34.000000,33.996799,36.000000,36.015537,37.000000,37.126377,23.602514,166.312103,8.520386,998.135925,83.087502,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.941716,0.000000
18:00:42,-0.130979,1.000000,0.000000,35.000000,35.052971,35.000000,35.037762,35.000000,35.076626,34.000000,34.019688,36.000000,36.009434,37.000000,37.069920,23.491125,166.149994,9.473755,998.288452,83.087502,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.988970,0.000000
18:00:43,-0.130979,1.000000,0.000000,35.000000,35.030159,35.000000,35.020020,35.000000,34.977776,34.000000,33.986118,36.000000,36.035374,37.000000,37.054661,23.366003,166.598175,6.440063,998.152893,83.087502,0.000000,2.708400,0.019520,0.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.778166,1.969700,0.000000
18:00:44,-0.130979,1.000000,0.000000,35.000000,35.074093,35.000000,35.027622,35.000000,35.084232,34.000000,34.015110,36.000000,36.007908,37.000000,37.213352,23.456030,166.397919,10.860596,998.102051,83.087502,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.967418,0.000000
18:00:45,-0.130979,1.000000,0.000000,35.000000,35.007347,35.000000,35.047054,35.000000,35.008190,34.000000,33.973911,36.000000,36.033848,37.000000,37.039402,23.457556,167.418182,8.086914,998.051208,83.087502,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.904809,0.000000
18:00:46,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,34.982845,35.000000,35.098595,34.000000,34.039524,36.000000,36.010960,37.000000,37.031773,23.469763,166.054657,6.353394,998.271484,83.029999,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.903760,0.000000
18:00:47,-0.130979,1.000000,0.000000,35.000000,35.007347,35.000000,35.036072,35.000000,35.039452,34.000000,33.983067,36.000000,35.940769,37.000000,37.028721,23.456030,167.704254,7.480225,997.983398,83.029999,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.913487,0.000000
18:00:48,-0.130979,1.000000,0.000000,35.000000,35.014950,35.000000,35.069023,35.000000,35.055504,34.000000,34.002903,36.000000,35.925510,37.000000,36.999729,23.478918,166.416992,9.473755,998.305420,83.029999,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.929007,0.000000
18:00:49,-0.130979,1.000000,0.000000,35.000000,35.003967,35.000000,35.049591,35.000000,35.047054,34.000000,34.010532,36.000000,35.931614,37.000000,36.957005,23.491125,167.284698,7.220215,998.508728,82.972504,0.000000,2.707180,0.018300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.947459,0.000000
18:00:50,-0.130979,1.000000,0.000000,35.000000,35.015797,35.000000,35.059731,35.000000,35.092682,34.000000,33.978489,36.000000,35.862949,37.000000,37.031773,23.509436,166.169067,9.733765,998.390137,82.972504,0.000000,2.707180,0.018300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.930580,0.000000
18:00:51,-0.130979,1.000000,0.000000,35.000000,35.027622,35.000000,35.062263,35.000000,35.037762,34.000000,34.021214,36.000000,35.930088,37.000000,37.048557,23.475866,166.331177,8.693726,998.152893,83.029999,0.000000,2.708400,0.019520,0.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.187859,1.945817,0.000000
18:00:52,-0.130979,1.000000,0.000000,35.000000,35.036919,35.000000,35.025932,35.000000,35.032692,34.000000,34.045628,36.000000,35.881260,37.000000,37.187412,23.366003,166.054657,8.433594,998.373169,83.029999,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.953602,0.000000
18:00:53,-0.130979,1.000000,0.000000,35.000000,35.062263,35.000000,35.026779,35.000000,35.079163,34.000000,34.074619,36.000000,35.862949,37.000000,37.256077,23.576574,165.968842,9.907104,998.152893,83.029999,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.964283,0.000000
18:00:54,-0.130979,1.000000,0.000000,35.000000,35.046211,35.000000,35.025089,35.000000,35.047054,34.000000,34.024265,36.000000,36.030796,37.000000,37.185886,23.481970,166.397919,8.867065,998.220642,83.029999,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.944915,0.000000
18:00:55,-0.130979,1.000000,0.000000,35.000000,34.995518,35.000000,35.056351,35.000000,35.107887,34.000000,34.066990,36.000000,36.038425,37.000000,37.190464,23.463659,165.959290,9.040405,998.135925,83.029999,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.956908,0.000000
