File:,c:\DMT\CCN data\CCN 100 data 170712170000.csv
Date ,07/12/17
Time,17:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

17:00:00,0.200000,0.000000,4.498000,28.513891,27.934736,30.762892,28.082594,32.697029,28.394360,27.513891,26.616125,29.513891,27.180700,34.697029,28.184729,26.521521,-0.744904,-7.341431,849.685364,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877192,64.000000
17:00:01,0.200000,0.000000,4.498000,28.513891,28.026831,30.762892,28.120613,32.697029,28.464485,27.513891,26.626806,29.513891,27.147131,34.697029,28.183203,26.562719,-1.116776,-11.415161,849.685364,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:02,0.200000,0.000000,4.498000,28.513891,27.991344,30.762892,28.113008,32.697029,28.390980,27.513891,26.616125,29.513891,27.157812,34.697029,28.215246,26.555090,-1.030960,-10.981812,849.956543,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891586,64.000000
17:00:03,0.200000,0.000000,4.498000,28.513891,27.964308,30.762892,28.087662,32.697029,28.418016,27.513891,26.643591,29.513891,27.090673,34.697029,28.203039,26.657324,-1.107239,-10.548340,849.634521,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:04,0.200000,0.000000,4.498000,28.513891,27.927132,30.762892,28.090197,32.697029,28.379995,27.513891,26.677160,29.513891,27.066259,34.697029,28.154211,26.556616,-1.193069,-10.721802,849.600647,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:05,0.200000,0.000000,4.498000,28.513891,27.926287,30.762892,28.089352,32.697029,28.404497,27.513891,26.663427,29.513891,27.142553,34.697029,28.218298,26.521521,-0.983292,-8.988281,849.668396,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888882,64.000000
17:00:06,0.200000,0.000000,4.498000,28.513891,27.916149,30.762892,28.054712,32.697029,28.418016,27.513891,26.617651,29.513891,27.139502,34.697029,28.242712,26.590185,-0.783051,-11.761841,849.685364,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:07,0.200000,0.000000,4.498000,28.513891,27.965153,30.762892,28.092731,32.697029,28.387600,27.513891,26.668005,29.513891,27.162390,34.697029,28.224401,26.558142,-0.697235,-11.415161,849.617615,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:08,0.200000,0.000000,4.498000,28.513891,27.954168,30.762892,28.093576,32.697029,28.389290,27.513891,26.701574,29.513891,27.156286,34.697029,28.210669,26.504736,-1.002365,-8.901489,849.210876,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:09,0.200000,0.000000,4.498000,28.513891,27.935581,30.762892,28.091887,32.697029,28.411257,27.513891,26.652746,29.513891,27.096777,34.697029,28.218298,26.564245,-0.964218,-10.808472,849.685364,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:10,0.200000,0.000000,4.498000,28.513891,28.052177,30.762892,28.108786,32.697029,28.407032,27.513891,26.669531,29.513891,27.127295,34.697029,28.137426,26.548986,-0.878403,-7.081299,849.143066,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:11,0.200000,0.000000,4.498000,28.513891,27.925444,30.762892,28.048798,32.697029,28.403652,27.513891,26.634436,29.513891,27.141027,34.697029,28.232031,26.410131,-1.164459,-10.808472,849.583679,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:12,0.200000,0.000000,4.498000,28.513891,27.946566,30.762892,28.092731,32.697029,28.410412,27.513891,26.666479,29.513891,27.112036,34.697029,28.239660,26.538305,-0.601883,-3.787720,849.787048,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:13,0.200000,0.000000,4.498000,28.513891,27.950790,30.762892,28.089352,32.697029,28.410412,27.513891,26.635962,29.513891,27.130346,34.697029,28.170996,26.565771,-0.992828,-14.188843,849.583679,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:14,0.200000,0.000000,4.498000,28.513891,27.957548,30.762892,28.090197,32.697029,28.352959,27.513891,26.625280,29.513891,27.128820,34.697029,28.221350,26.547461,-1.050034,-11.675171,849.634521,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897789,64.000000
17:00:15,0.200000,0.000000,4.498000,28.513891,27.922909,30.762892,28.121458,32.697029,28.407877,27.513891,26.599340,29.513891,27.116613,34.697029,28.125219,26.526098,-0.935608,-9.941650,849.651489,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895923,64.000000
17:00:16,0.200000,0.000000,4.498000,28.513891,27.919529,30.762892,28.085127,32.697029,28.396894,27.513891,26.745825,29.513891,27.051001,34.697029,28.154211,26.547461,-0.973755,-12.628662,849.600647,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897924,64.000000
17:00:17,0.200000,0.000000,4.498000,28.513891,27.925444,30.762892,28.091042,32.697029,28.460260,27.513891,26.576452,29.513891,27.141027,34.697029,28.341894,26.440649,-0.897476,-8.294800,849.515930,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:18,0.200000,0.000000,4.498000,28.513891,27.945721,30.762892,28.058935,32.697029,28.400272,27.513891,26.587133,29.513891,27.145605,34.697029,28.056555,26.521521,-1.069107,-8.988281,849.617615,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:19,0.200000,0.000000,4.498000,28.513891,27.964308,30.762892,28.088507,32.697029,28.396894,27.513891,26.648169,29.513891,27.092199,34.697029,28.245764,26.567297,-0.926071,-8.728149,849.736206,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889155,64.000000
17:00:20,0.200000,0.000000,4.498000,28.513891,27.965998,30.762892,28.060625,32.697029,28.336061,27.513891,26.677160,29.513891,27.134924,34.697029,28.154211,26.542883,-1.269348,-10.895142,849.532837,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:21,0.200000,0.000000,4.498000,28.513891,27.917839,30.762892,28.082594,32.697029,28.421396,27.513891,26.823645,29.513891,27.121191,34.697029,28.193884,26.548986,-0.620956,-9.334961,849.888733,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:22,0.200000,0.000000,4.498000,28.513891,27.984585,30.762892,28.087662,32.697029,28.464485,27.513891,26.651220,29.513891,27.177649,34.697029,28.227453,26.556616,-1.069107,-10.114990,849.566772,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:23,0.200000,0.000000,4.498000,28.513891,27.903475,30.762892,28.093576,32.697029,28.405342,27.513891,26.634436,29.513891,27.192907,34.697029,28.035192,26.535254,-0.973755,-10.721802,849.600647,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:24,0.200000,0.000000,4.498000,28.513891,27.930511,30.762892,28.126528,32.697029,28.397739,27.513891,26.642065,29.513891,27.003698,34.697029,28.213720,26.539831,-0.935608,-10.808472,849.583679,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:25,0.200000,0.000000,4.498000,28.513891,27.945721,30.762892,28.106251,32.697029,28.402807,27.513891,26.584082,29.513891,27.205114,34.697029,28.198462,26.564245,-0.964218,-9.074951,849.668396,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:26,0.200000,0.000000,4.498000,28.513891,27.930511,30.762892,28.057247,32.697029,28.400272,27.513891,26.648169,29.513891,27.116613,34.697029,28.132849,26.548986,-1.231201,-10.635010,849.515930,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:27,0.200000,0.000000,4.498000,28.513891,27.943186,30.762892,28.105406,32.697029,28.454346,27.513891,26.690893,29.513891,27.079992,34.697029,28.238134,26.576452,-0.668625,-6.301270,849.702332,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:28,0.200000,0.000000,4.498000,28.513891,27.932201,30.762892,28.119768,32.697029,28.428154,27.513891,26.651220,29.513891,27.145605,34.697029,28.152685,26.538305,-1.259811,-8.208130,849.702332,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.868695,64.000000
17:00:29,0.200000,0.000000,4.498000,28.513891,27.963463,30.762892,28.058935,32.697029,28.395205,27.513891,26.724463,29.513891,27.137976,34.697029,28.155737,26.571875,-1.107239,-9.768311,849.685364,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:30,0.200000,0.000000,4.498000,28.513891,27.917839,30.762892,28.053022,32.697029,28.464485,27.513891,26.614599,29.513891,27.083044,34.697029,28.164892,26.516943,-1.050034,-8.554810,849.634521,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:31,0.200000,0.000000,4.498000,28.513891,27.952480,30.762892,28.056402,32.697029,28.408722,27.513891,26.675634,29.513891,27.102880,34.697029,28.276281,26.550512,-1.002365,-11.588501,849.668396,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:32,0.200000,0.000000,4.498000,28.513891,27.939806,30.762892,28.087662,32.697029,28.435759,27.513891,26.472692,29.513891,27.090673,34.697029,28.212194,26.541357,-0.964218,-9.248291,849.770081,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894502,64.000000
17:00:33,0.200000,0.000000,4.498000,28.513891,27.937271,30.762892,28.089352,32.697029,28.405342,27.513891,26.596289,29.513891,26.973181,34.697029,28.084021,26.512365,-1.030960,-8.208130,849.668396,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897593,64.000000
17:00:34,0.200000,0.000000,4.498000,28.513891,27.926287,30.762892,28.100336,32.697029,28.407032,27.513891,26.642065,29.513891,27.122717,34.697029,28.134375,26.555090,-1.059570,-9.334961,849.820923,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:35,0.200000,0.000000,4.498000,28.513891,27.938116,30.762892,28.082594,32.697029,28.441673,27.513891,26.495581,29.513891,27.110510,34.697029,28.204565,26.550512,-0.916534,-10.635010,849.634521,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:36,0.200000,0.000000,4.498000,28.513891,27.862921,30.762892,28.113008,32.697029,28.421396,27.513891,26.643591,29.513891,27.287512,34.697029,28.151159,26.570349,-1.050034,-7.514771,849.515930,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:37,0.200000,0.000000,4.498000,28.513891,27.975292,30.762892,28.104561,32.697029,28.434069,27.513891,26.658850,29.513891,27.163916,34.697029,28.236609,26.550512,0.180008,3.666504,849.634521,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:00:38,0.200000,0.000000,4.498000,28.513891,27.926287,30.762892,28.095266,32.697029,28.407032,27.513891,26.655798,29.513891,27.162390,34.697029,28.236609,26.689367,-1.030960,-10.635010,849.956543,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:39,0.200000,0.000000,4.498000,28.513891,28.053867,30.762892,28.107096,32.697029,28.396894,27.513891,26.669531,29.513891,27.076941,34.697029,28.366308,26.542883,-1.297943,-8.988281,849.126160,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:40,0.200000,0.000000,4.498000,28.513891,27.938116,30.762892,28.099491,32.697029,28.455191,27.513891,26.658850,29.513891,27.076941,34.697029,28.142004,26.457434,-1.107239,-13.062012,849.177002,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.871958,64.000000
17:00:41,0.200000,0.000000,4.498000,28.513891,27.911079,30.762892,28.083439,32.697029,28.449278,27.513891,26.632910,29.513891,27.144079,34.697029,28.204565,26.567297,-1.240738,-11.588501,849.736206,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:42,0.200000,0.000000,4.498000,28.513891,27.982895,30.762892,28.088507,32.697029,28.369858,27.513891,26.614599,29.513891,27.159338,34.697029,28.169470,26.532202,-1.011887,-10.114990,849.126160,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898138,64.000000
17:00:43,0.200000,0.000000,4.498000,28.513891,27.927132,30.762892,28.129908,32.697029,28.401962,27.513891,26.628332,29.513891,27.131872,34.697029,28.109961,26.545935,-1.050034,-10.808472,849.990417,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.870133,64.000000
17:00:44,0.200000,0.000000,4.498000,28.513891,28.012466,30.762892,28.079214,32.697029,28.393515,27.513891,26.664953,29.513891,27.108984,34.697029,28.201513,26.558142,-1.050034,-10.375000,849.634521,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:45,0.200000,0.000000,4.498000,28.513891,27.945721,30.762892,28.098646,32.697029,28.410412,27.513891,26.660376,29.513891,27.131872,34.697029,28.219824,26.397924,-1.021423,-9.768311,850.159851,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884310,64.000000
17:00:46,0.200000,0.000000,4.498000,28.513891,27.986275,30.762892,28.096956,32.697029,28.414637,27.513891,26.696997,29.513891,27.087622,34.697029,28.119116,26.541357,-1.050034,-9.161621,849.532837,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:47,0.200000,0.000000,4.498000,28.513891,27.938116,30.762892,28.094421,32.697029,28.408722,27.513891,26.677160,29.513891,27.115088,34.697029,28.135900,26.571875,-0.945145,-7.861450,849.719238,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:48,0.200000,0.000000,4.498000,28.513891,27.945721,30.762892,28.093576,32.697029,28.414637,27.513891,26.756506,29.513891,27.063208,34.697029,28.189306,26.519995,-0.859329,-9.421631,849.888733,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:49,0.200000,0.000000,4.498000,28.513891,27.975292,30.762892,28.095266,32.697029,28.391825,27.513891,26.625280,29.513891,27.166967,34.697029,28.152685,26.539831,-0.363495,-3.180908,849.770081,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888555,64.000000
17:00:50,0.200000,0.000000,4.498000,28.513891,27.946566,30.762892,28.092731,32.697029,28.358028,27.513891,26.651220,29.513891,27.188330,34.697029,28.392248,26.548986,-1.126312,-11.935181,849.668396,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887067,64.000000
17:00:51,0.200000,0.000000,4.498000,28.513891,28.032743,30.762892,28.086817,32.697029,28.460260,27.513891,26.663427,29.513891,26.996069,34.697029,28.164892,26.542883,-1.097717,-9.854980,849.736206,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880791,64.000000
17:00:52,0.200000,0.000000,4.498000,28.513891,27.950790,30.762892,28.115543,32.697029,28.401962,27.513891,26.625280,29.513891,27.273779,34.697029,28.161840,26.541357,-1.107239,-13.235352,849.719238,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:53,0.200000,0.000000,4.498000,28.513891,27.949100,30.762892,28.090197,32.697029,28.410412,27.513891,26.690893,29.513891,27.112036,34.697029,28.288488,26.573400,-0.907013,-10.548340,849.956543,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.851839,64.000000
17:00:54,0.200000,0.000000,4.498000,28.513891,27.956703,30.762892,28.111319,32.697029,28.417171,27.513891,26.710730,29.513891,27.154760,34.697029,28.181677,26.594763,-1.145386,-8.641479,849.600647,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
