File:,c:\DMT\CCN data\CCN 100 data 180901060000.csv
Date ,09/01/18
Time,06:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

06:00:00,1.000000,1.000000,15.370000,24.676306,24.683584,32.361305,32.427040,38.970406,39.100014,23.676306,23.929052,25.676306,25.895910,40.970406,41.105869,22.520666,47.436554,451.521484,852.142578,85.330002,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,26.000000,125.000000,142.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,415.728790,2.310336,0.000000
06:00:01,1.000000,1.000000,15.370000,24.676306,24.621061,32.361305,32.393242,38.970406,39.086494,23.676306,23.771887,25.676306,25.862341,40.970406,41.150120,22.490149,47.198166,450.134644,852.159546,85.330002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,109.000000,126.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,363.983215,2.353912,0.000000
06:00:02,1.000000,1.000000,15.370000,24.676306,24.594025,32.361305,32.393242,38.970406,39.031578,23.676306,23.811560,25.676306,25.819616,40.970406,41.171482,22.371130,47.550964,454.035034,852.091736,85.330002,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,133.000000,133.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.118774,2.283124,0.000000
06:00:03,1.000000,1.000000,15.370000,24.676306,24.623596,32.361305,32.389019,38.970406,39.099167,23.676306,23.848181,25.676306,25.818090,40.970406,41.050938,22.513037,47.226776,449.614624,852.379822,85.330002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,19.000000,89.000000,129.000000,29.000000,3.000000,0.000000,0.000000,1.000000,0.000000,344.998199,2.362569,0.000000
06:00:04,1.000000,1.000000,15.370000,24.676306,24.578817,32.361305,32.391552,38.970406,39.138878,23.676306,23.840551,25.676306,25.842505,40.970406,41.029575,22.561865,47.531906,450.828125,852.210388,85.330002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26.000000,119.000000,111.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,378.977112,2.374849,0.000000
06:00:05,1.000000,1.000000,15.370000,24.676306,24.609234,32.361305,32.394932,38.970406,39.126205,23.676306,23.991613,25.676306,25.819616,40.970406,41.034153,22.545080,47.446075,452.474976,852.125671,85.330002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,117.000000,125.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.642212,2.321843,0.000000
06:00:06,1.000000,1.000000,15.370000,24.676306,24.605854,32.361305,32.395779,38.970406,39.094097,23.676306,23.880224,25.676306,25.720434,40.970406,40.909031,22.513037,47.560501,454.901855,852.125671,85.387505,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,109.000000,147.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,384.023010,2.291127,0.000000
06:00:07,1.000000,1.000000,15.370000,24.676306,24.643873,32.361305,32.416901,38.970406,39.089874,23.676306,23.887854,25.676306,25.755529,40.970406,40.909031,22.522192,47.350723,450.654663,852.396790,85.330002,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,136.000000,108.000000,48.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.579407,2.345143,0.000000
06:00:08,1.000000,1.000000,15.370000,24.676306,24.596560,32.361305,32.371277,38.970406,39.087341,23.676306,23.823767,25.676306,25.784521,40.970406,40.985325,22.522192,46.597443,448.574463,852.295105,85.330002,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,135.000000,106.000000,25.000000,2.000000,0.000000,2.000000,0.000000,0.000000,377.636444,2.366279,0.000000
06:00:09,1.000000,1.000000,15.370000,24.676306,24.584732,32.361305,32.388172,38.970406,39.077202,23.676306,23.817663,25.676306,25.784521,40.970406,41.038731,22.509985,47.045609,448.401123,852.295105,85.387505,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,105.000000,136.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.809204,2.376060,0.000000
06:00:10,1.000000,1.000000,15.370000,24.676306,24.594025,32.361305,32.384796,38.970406,39.043404,23.676306,23.810034,25.676306,25.761633,40.970406,41.137913,22.557287,47.493759,454.121704,852.278198,85.387505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12.000000,109.000000,117.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,345.562347,2.312149,0.000000
06:00:11,1.000000,1.000000,15.370000,24.676306,24.498552,32.361305,32.386482,38.970406,39.084805,23.676306,23.814611,25.676306,25.750952,40.970406,41.163853,22.513037,47.179092,451.781494,852.193420,85.387505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,17.000000,116.000000,125.000000,31.000000,0.000000,0.000000,1.000000,0.000000,0.000000,370.106140,2.332973,0.000000
06:00:12,1.000000,1.000000,15.370000,24.676306,24.613457,32.361305,32.400002,38.970406,39.154087,23.676306,23.868017,25.676306,25.790625,40.970406,41.173008,22.493200,46.893036,450.134644,852.176514,85.387505,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,22.000000,121.000000,105.000000,35.000000,3.000000,0.000000,1.000000,0.000000,0.000000,381.553497,2.348870,0.000000
06:00:13,1.000000,1.000000,15.370000,24.676306,24.580507,32.361305,32.389019,38.970406,39.016369,23.676306,23.835974,25.676306,25.743322,40.970406,41.148594,22.502356,47.188629,450.828125,852.040894,85.387505,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,29.000000,140.000000,133.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,443.318054,2.332138,0.000000
06:00:14,1.000000,1.000000,15.370000,24.676306,24.634581,32.361305,32.394932,38.970406,39.022282,23.676306,23.860388,25.676306,25.718908,40.970406,41.147068,22.514563,47.245850,450.741455,852.261230,85.445000,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,122.000000,124.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,377.175995,2.284014,0.000000
06:00:15,1.000000,1.000000,15.370000,24.676306,24.597404,32.361305,32.383949,38.970406,39.078045,23.676306,23.813086,25.676306,25.712805,40.970406,41.099766,22.513037,46.912109,449.701294,852.261230,85.387505,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,106.000000,127.000000,38.000000,2.000000,0.000000,0.000000,1.000000,0.000000,382.632935,2.366603,0.000000
06:00:16,1.000000,1.000000,15.370000,24.676306,24.612612,32.361305,32.404228,38.970406,39.052700,23.676306,23.848181,25.676306,25.609045,40.970406,41.053989,22.525244,47.665390,454.641846,852.278198,85.387505,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,117.000000,105.000000,35.000000,2.000000,1.000000,0.000000,0.000000,0.000000,360.714172,2.291515,0.000000
06:00:17,1.000000,1.000000,15.370000,24.676306,24.491793,32.361305,32.377190,38.970406,39.089031,23.676306,23.799353,25.676306,25.697546,40.970406,40.847996,22.520666,47.522369,455.161865,852.464600,85.445000,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,108.000000,132.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.381409,2.289799,0.000000
06:00:18,1.000000,1.000000,15.370000,24.676306,24.619371,32.361305,32.425350,38.970406,39.019749,23.676306,23.828344,25.676306,25.572424,40.970406,41.076878,22.503881,47.407944,450.307983,852.379822,85.387505,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,108.000000,129.000000,45.000000,1.000000,0.000000,0.000000,0.000000,0.000000,375.449066,2.357004,0.000000
06:00:19,1.000000,1.000000,15.370000,24.676306,24.624441,32.361305,32.416901,38.970406,39.086494,23.676306,23.803930,25.676306,25.657873,40.970406,40.983799,22.528296,47.446075,452.994995,852.244263,85.387505,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,108.000000,110.000000,35.000000,2.000000,0.000000,1.000000,0.000000,0.000000,342.704834,2.313994,0.000000
06:00:20,1.000000,1.000000,15.370000,24.676306,24.598249,32.361305,32.389019,38.970406,39.036648,23.676306,23.993139,25.676306,25.723486,40.970406,41.079929,22.543554,47.369797,449.267944,852.193420,85.387505,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,114.000000,117.000000,42.000000,2.000000,0.000000,1.000000,0.000000,0.000000,375.858093,2.342981,0.000000
06:00:21,1.000000,1.000000,15.370000,24.676306,24.614302,32.361305,32.420280,38.970406,39.086494,23.676306,23.871069,25.676306,25.755529,40.970406,41.073826,22.516088,47.522369,452.388184,852.159546,85.387505,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,23.000000,125.000000,114.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,376.877594,2.330692,0.000000
06:00:22,1.000000,1.000000,15.370000,24.676306,24.708931,32.361305,32.386482,38.970406,39.087341,23.676306,23.811560,25.676306,25.712805,40.970406,41.005161,22.509985,47.322128,450.914795,852.142578,85.387505,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,30.000000,112.000000,141.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,423.453217,2.318701,0.000000
06:00:23,1.000000,1.000000,15.370000,24.676306,24.584732,32.361305,32.390709,38.970406,39.089031,23.676306,23.779516,25.676306,25.760107,40.970406,41.024998,22.630529,47.226776,451.434814,852.244263,85.387505,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,21.000000,119.000000,137.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,410.896301,2.344185,0.000000
06:00:24,1.000000,1.000000,15.370000,24.676306,24.648098,32.361305,32.389862,38.970406,39.079735,23.676306,23.799353,25.676306,25.705175,40.970406,41.009739,22.558813,47.455612,451.868164,852.176514,85.387505,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,34.000000,112.000000,119.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,374.157349,2.341019,0.000000
06:00:25,1.000000,1.000000,15.370000,24.676306,24.638803,32.361305,32.398312,38.970406,39.075512,23.676306,23.866491,25.676306,25.750952,40.970406,40.899876,22.496252,47.522369,456.462036,852.244263,85.330002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,93.000000,115.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,335.045074,2.278056,0.000000
06:00:26,1.000000,1.000000,15.370000,24.676306,24.708931,32.361305,32.399158,38.970406,39.096634,23.676306,23.958044,25.676306,25.726538,40.970406,40.934971,22.517614,47.465149,454.641846,852.447632,85.330002,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,109.000000,129.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,369.473755,2.276597,0.000000
06:00:27,1.000000,1.000000,15.370000,24.676306,24.598249,32.361305,32.416901,38.970406,39.076355,23.676306,23.883276,25.676306,25.767736,40.970406,40.976170,22.519140,47.045609,449.874634,852.379822,85.330002,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,96.000000,124.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.095947,2.360408,0.000000
06:00:28,1.000000,1.000000,15.370000,24.676306,24.577972,32.361305,32.394089,38.970406,39.060303,23.676306,23.787146,25.676306,25.718908,40.970406,41.023472,22.534399,47.217239,451.521484,852.295105,85.330002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,115.000000,151.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,403.032623,2.311910,0.000000
06:00:29,1.000000,1.000000,15.370000,24.676306,24.545866,32.361305,32.396622,38.970406,39.067905,23.676306,23.839025,25.676306,25.747900,40.970406,41.124180,22.505407,47.732132,455.161865,852.193420,85.330002,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,127.000000,138.000000,32.000000,0.000000,0.000000,1.000000,0.000000,0.000000,393.755951,2.292084,0.000000
06:00:30,1.000000,1.000000,15.370000,24.676306,24.637959,32.361305,32.378880,38.970406,39.068752,23.676306,23.851233,25.676306,25.740271,40.970406,41.200474,22.563391,47.245850,451.608154,852.244263,85.330002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,18.000000,114.000000,116.000000,38.000000,4.000000,0.000000,0.000000,1.000000,0.000000,378.541504,2.338388,0.000000
06:00:31,1.000000,1.000000,15.370000,24.676306,24.597404,32.361305,32.351845,38.970406,39.112686,23.676306,23.884802,25.676306,25.787573,40.970406,41.105869,22.505407,47.407944,450.828125,852.193420,85.330002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,24.000000,107.000000,110.000000,26.000000,5.000000,0.000000,0.000000,0.000000,0.000000,349.690430,2.345209,0.000000
06:00:32,1.000000,1.000000,15.370000,24.676306,24.581352,32.361305,32.394089,38.970406,39.012989,23.676306,23.826818,25.676306,25.755529,40.970406,41.102818,22.514563,47.684464,455.508545,852.142578,85.272499,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,99.000000,133.000000,38.000000,6.000000,0.000000,0.000000,0.000000,0.000000,371.916473,2.284541,0.000000
06:00:33,1.000000,1.000000,15.370000,24.676306,24.594870,32.361305,32.394089,38.970406,39.094097,23.676306,23.806982,25.676306,25.711279,40.970406,41.037205,22.523718,47.417480,452.648315,852.125671,85.272499,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,131.000000,117.000000,38.000000,0.000000,0.000000,1.000000,1.000000,0.000000,390.995056,2.356391,0.000000
06:00:34,1.000000,1.000000,15.370000,24.676306,24.652323,32.361305,32.383949,38.970406,39.108463,23.676306,23.849707,25.676306,25.731115,40.970406,40.957859,22.519140,47.474686,454.641846,852.312073,85.272499,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,31.000000,100.000000,116.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,362.012573,2.293698,0.000000
06:00:35,1.000000,1.000000,15.370000,24.676306,24.589800,32.361305,32.400002,38.970406,39.072975,23.676306,23.826818,25.676306,25.720434,40.970406,41.026524,22.529821,47.236313,453.168335,852.515442,85.215004,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,97.000000,120.000000,46.000000,2.000000,0.000000,0.000000,0.000000,0.000000,366.895142,2.342626,0.000000
06:00:36,1.000000,1.000000,15.370000,24.676306,24.587265,32.361305,32.404228,38.970406,39.067062,23.676306,23.814611,25.676306,25.911169,40.970406,41.049412,22.516088,47.112350,449.354614,852.159546,85.272499,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,108.000000,114.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,348.019409,2.352800,0.000000
06:00:37,1.000000,1.000000,15.370000,24.676306,24.584732,32.361305,32.357758,38.970406,39.076355,23.676306,23.834448,25.676306,25.689917,40.970406,41.076878,22.552710,47.608185,454.728516,852.244263,85.272499,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,101.000000,123.000000,45.000000,6.000000,1.000000,0.000000,0.000000,0.000000,369.978271,2.331923,0.000000
06:00:38,1.000000,1.000000,15.370000,24.676306,24.599094,32.361305,32.422813,38.970406,39.070442,23.676306,23.787146,25.676306,25.689917,40.970406,41.116550,22.642736,47.417480,447.100952,852.244263,85.272499,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,18.000000,106.000000,111.000000,37.000000,3.000000,0.000000,0.000000,0.000000,0.000000,355.115112,2.398160,0.000000
06:00:39,1.000000,1.000000,15.370000,24.676306,24.605009,32.361305,32.394932,38.970406,39.094944,23.676306,23.823767,25.676306,25.689917,40.970406,41.202000,22.546606,46.997925,450.914795,852.193420,85.272499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,111.000000,118.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,370.420563,2.351711,0.000000
06:00:40,1.000000,1.000000,15.370000,24.676306,24.563608,32.361305,32.383949,38.970406,39.077202,23.676306,23.820715,25.676306,25.650244,40.970406,41.084507,22.526770,47.398407,455.075195,852.193420,85.272499,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,24.000000,128.000000,103.000000,48.000000,1.000000,0.000000,0.000000,1.000000,0.000000,392.301697,2.294890,0.000000
06:00:41,1.000000,1.000000,15.370000,24.676306,24.584732,32.361305,32.396622,38.970406,39.082272,23.676306,23.843603,25.676306,25.670080,40.970406,41.021946,22.606115,47.665390,451.348145,852.379822,85.272499,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,136.000000,101.000000,46.000000,3.000000,0.000000,0.000000,1.000000,0.000000,387.324432,2.329013,0.000000
06:00:42,1.000000,1.000000,15.370000,24.676306,24.558540,32.361305,32.403381,38.970406,39.068752,23.676306,23.842077,25.676306,25.613623,40.970406,41.021946,22.509985,47.455612,455.335205,852.295105,85.272499,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,128.000000,122.000000,37.000000,4.000000,0.000000,0.000000,1.000000,0.000000,397.589905,2.286033,0.000000
06:00:43,1.000000,1.000000,15.370000,24.676306,24.618526,32.361305,32.394932,38.970406,39.072975,23.676306,23.990088,25.676306,25.709753,40.970406,40.959385,22.511511,47.379333,452.561646,852.261230,85.272499,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,27.000000,98.000000,128.000000,44.000000,1.000000,0.000000,0.000000,0.000000,0.000000,380.806976,2.327680,0.000000
06:00:44,1.000000,1.000000,15.370000,24.676306,24.659927,32.361305,32.398312,38.970406,39.067062,23.676306,23.976355,25.676306,25.667028,40.970406,40.931919,22.514563,46.959793,449.787964,852.413757,85.272499,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,129.000000,127.000000,47.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.187531,2.377422,0.000000
06:00:45,1.000000,1.000000,15.370000,24.676306,24.496017,32.361305,32.405918,38.970406,39.075512,23.676306,23.947363,25.676306,25.697546,40.970406,41.017368,22.445898,47.264908,450.394653,852.278198,85.215004,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,23.000000,98.000000,144.000000,38.000000,3.000000,1.000000,0.000000,0.000000,0.000000,395.233429,2.344400,0.000000
06:00:46,1.000000,1.000000,15.370000,24.676306,24.632891,32.361305,32.384796,38.970406,39.055233,23.676306,23.799353,25.676306,25.754004,40.970406,41.061619,22.534399,47.207703,449.527954,852.176514,85.272499,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,120.000000,138.000000,43.000000,1.000000,1.000000,0.000000,0.000000,0.000000,409.144928,2.320003,0.000000
06:00:47,1.000000,1.000000,15.370000,24.676306,24.693722,32.361305,32.391552,38.970406,39.072975,23.676306,23.776464,25.676306,25.770788,40.970406,41.107395,22.509985,47.303055,454.468506,852.227356,85.387505,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,23.000000,103.000000,122.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,377.088104,2.345372,0.000000
06:00:48,1.000000,1.000000,15.370000,24.676306,24.613457,32.361305,32.340015,38.970406,39.063683,23.676306,23.816137,25.676306,25.802832,40.970406,41.169956,22.516088,47.474686,453.775024,852.261230,85.617500,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,109.000000,126.000000,38.000000,1.000000,0.000000,1.000000,0.000000,0.000000,362.920197,2.318015,0.000000
06:00:49,1.000000,1.000000,15.370000,24.676306,24.682739,32.361305,32.388172,38.970406,39.073822,23.676306,23.796301,25.676306,25.732641,40.970406,41.165379,22.531347,47.045609,452.128174,851.854492,85.560005,0.000000,2.703520,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,96.000000,135.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,384.258057,2.354497,0.000000
06:00:50,1.000000,1.000000,15.370000,24.676306,24.599094,32.361305,32.394932,38.970406,39.082272,23.676306,23.967199,25.676306,25.786047,40.970406,41.119602,22.488623,47.522369,453.601685,852.091736,85.560005,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,89.000000,143.000000,46.000000,2.000000,0.000000,0.000000,0.000000,0.000000,373.014984,2.317675,0.000000
06:00:51,1.000000,1.000000,15.370000,24.676306,24.567833,32.361305,32.389862,38.970406,39.077202,23.676306,23.816137,25.676306,25.801306,40.970406,41.087559,22.513037,47.417480,449.267944,852.244263,85.560005,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,98.000000,133.000000,52.000000,1.000000,0.000000,0.000000,1.000000,0.000000,373.840088,2.375906,0.000000
06:00:52,1.000000,1.000000,15.370000,24.676306,24.607544,32.361305,32.422813,38.970406,39.075512,23.676306,23.747473,25.676306,25.792150,40.970406,41.086033,22.511511,47.293518,453.168335,852.091736,85.560005,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,82.000000,127.000000,41.000000,3.000000,0.000000,0.000000,0.000000,1.000000,353.146729,2.334787,0.000000
06:00:53,1.000000,1.000000,15.370000,24.676306,24.604164,32.361305,32.394089,38.970406,39.067905,23.676306,23.797827,25.676306,25.828772,40.970406,41.008213,22.516088,47.636780,457.242065,852.057861,85.560005,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,95.000000,144.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,374.080688,2.268452,0.000000
06:00:54,1.000000,1.000000,15.370000,24.676306,24.582197,32.361305,32.396622,38.970406,39.079735,23.676306,23.959570,25.676306,25.757055,40.970406,40.983799,22.535925,47.617722,459.582397,852.261230,85.560005,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22.000000,104.000000,131.000000,43.000000,1.000000,1.000000,1.000000,0.000000,0.000000,387.334290,2.235050,0.000000
06:00:55,1.000000,1.000000,15.370000,24.676306,24.607544,32.361305,32.422813,38.970406,39.066219,23.676306,23.964148,25.676306,25.749426,40.970406,40.997532,22.532873,47.026535,448.834473,851.888428,85.560005,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,13.000000,95.000000,144.000000,39.000000,3.000000,0.000000,2.000000,0.000000,0.000000,378.694611,2.381682,0.000000
