File:,c:\DMT\CCN data\CCN 100 data 180925060000.csv
Date ,09/25/18
Time,06:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

06:00:00,0.200000,1.000000,4.498000,19.393713,19.258518,21.642714,21.444260,23.576853,23.326683,18.393713,18.779211,20.393713,20.489721,25.576853,31.445532,17.979650,49.429413,454.555176,848.194092,82.340004,0.000000,2.705960,0.056120,0.000000,16.000000,42.000000,38.000000,90.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.200577,2.266255,0.000000
06:00:01,0.200000,1.000000,4.498000,19.393713,19.254293,21.642714,21.413843,23.576853,23.325838,18.393713,18.695288,20.393713,20.601110,25.576853,31.421118,18.020849,49.715469,449.527954,847.702637,82.282501,0.000000,2.705960,0.056120,0.000000,21.000000,43.000000,48.000000,104.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.813751,2.245582,0.000000
06:00:02,0.200000,1.000000,4.498000,19.393713,19.228102,21.642714,21.476366,23.576853,23.316545,18.393713,18.602209,20.393713,20.533972,25.576853,31.299047,18.028479,49.458008,454.295166,848.329651,82.340004,0.000000,2.707180,0.054900,0.000000,26.000000,47.000000,36.000000,91.000000,20.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.520416,2.191458,0.000000
06:00:03,0.200000,1.000000,4.498000,19.393713,19.261898,21.642714,21.458622,23.576853,23.338512,18.393713,18.728857,20.393713,20.421057,25.576853,31.367712,17.990332,49.467545,452.821655,847.973755,82.282501,0.000000,2.707180,0.056120,0.000000,15.000000,35.000000,44.000000,86.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.552643,2.243538,0.000000
06:00:04,0.200000,1.000000,4.498000,19.393713,19.372580,21.642714,21.452709,23.576853,23.320770,18.393713,18.754797,20.393713,20.620947,25.576853,31.381445,18.025427,49.458008,453.428345,847.600952,82.282501,0.000000,2.707180,0.054900,0.000000,23.000000,46.000000,26.000000,111.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.375488,2.202484,0.000000
06:00:05,0.200000,1.000000,4.498000,19.393713,19.267813,21.642714,21.461157,23.576853,23.336823,18.393713,18.754797,20.393713,20.456152,25.576853,31.369238,17.993383,49.286377,449.181274,847.872131,82.282501,0.000000,2.707180,0.056120,0.000000,10.000000,45.000000,41.000000,92.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.176315,2.255799,0.000000
06:00:06,0.200000,1.000000,4.498000,19.393713,19.355680,21.642714,21.460312,23.576853,23.323303,18.393713,18.844824,20.393713,20.475988,25.576853,31.363134,17.975073,49.238708,451.868164,847.922974,82.282501,0.000000,2.707180,0.054900,0.000000,27.000000,42.000000,40.000000,98.000000,25.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.701385,2.221264,0.000000
06:00:07,0.200000,1.000000,4.498000,19.393713,19.264433,21.642714,21.495798,23.576853,23.342737,18.393713,18.776159,20.393713,20.485144,25.576853,31.331091,17.999487,49.601044,449.094604,847.956848,82.340004,0.000000,2.707180,0.054900,0.000000,19.000000,35.000000,34.000000,89.000000,19.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.251495,2.261818,0.000000
06:00:08,0.200000,1.000000,4.498000,19.393713,19.291470,21.642714,21.489038,23.576853,23.331753,18.393713,18.744116,20.393713,20.466833,25.576853,31.364660,17.993383,49.725006,451.434814,848.007690,82.340004,0.000000,2.707180,0.054900,0.000000,21.000000,43.000000,38.000000,93.000000,12.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.363144,2.224631,0.000000
06:00:09,0.200000,1.000000,4.498000,19.393713,19.287245,21.642714,21.481434,23.576853,23.336823,18.393713,18.765478,20.393713,20.469885,25.576853,31.280737,18.144445,49.019394,445.280762,847.990723,82.340004,0.000000,2.707180,0.054900,0.000000,16.000000,36.000000,23.000000,74.000000,13.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.613663,2.307503,0.000000
06:00:10,0.200000,1.000000,4.498000,19.393713,19.236551,21.642714,21.468761,23.576853,23.390896,18.393713,18.683081,20.393713,20.520239,25.576853,31.270056,18.034582,49.953842,457.328735,847.634827,82.282501,0.000000,2.707180,0.054900,0.000000,18.000000,48.000000,21.000000,84.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.126266,2.135705,0.000000
06:00:11,0.200000,1.000000,4.498000,19.393713,19.269503,21.642714,21.467916,23.576853,23.342737,18.393713,18.709021,20.393713,20.500402,25.576853,31.267004,18.161230,49.486618,448.487793,847.550110,82.282501,0.000000,2.707180,0.054900,0.000000,20.000000,38.000000,26.000000,82.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.178146,2.253272,0.000000
06:00:12,0.200000,1.000000,4.498000,19.393713,19.364130,21.642714,21.477211,23.576853,23.320770,18.393713,18.742590,20.393713,20.503454,25.576853,31.265478,17.985754,49.143356,451.434814,848.194092,82.340004,0.000000,2.707180,0.054900,0.000000,27.000000,29.000000,31.000000,72.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.384430,2.226429,0.000000
06:00:13,0.200000,1.000000,4.498000,19.393713,19.246689,21.642714,21.477211,23.576853,23.363859,18.393713,18.748693,20.393713,20.477514,25.576853,31.180029,18.017797,49.524765,450.047974,847.973755,82.282501,0.000000,2.707180,0.054900,0.000000,15.000000,35.000000,29.000000,71.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.647934,2.209076,0.000000
06:00:14,0.200000,1.000000,4.498000,19.393713,19.256828,21.642714,21.500868,23.576853,23.336823,18.393713,18.791418,20.393713,20.393591,25.576853,31.344824,18.026953,49.353119,449.701294,848.024597,82.340004,0.000000,2.707180,0.054900,0.000000,25.000000,21.000000,26.000000,83.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.052673,2.280195,0.000000
06:00:15,0.200000,1.000000,4.498000,19.393713,19.253448,21.642714,21.474676,23.576853,23.323303,18.393713,18.767004,20.393713,20.308142,25.576853,31.260900,17.988806,49.534302,452.214844,848.160217,82.340004,0.000000,2.707180,0.056120,0.000000,19.000000,38.000000,28.000000,91.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.292801,2.212592,0.000000
06:00:16,0.200000,1.000000,4.498000,19.393713,19.250069,21.642714,21.489883,23.576853,23.352030,18.393713,18.728857,20.393713,20.379858,25.576853,31.164770,18.019323,49.572433,452.821655,848.227966,82.340004,0.000000,2.707180,0.054900,0.000000,13.000000,43.000000,31.000000,78.000000,8.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.479080,2.202501,0.000000
06:00:17,0.200000,1.000000,4.498000,19.393713,19.343853,21.642714,21.489038,23.576853,23.346117,18.393713,18.576269,20.393713,20.404272,25.576853,31.170874,18.014746,49.324524,445.107422,847.787354,82.340004,0.000000,2.707180,0.054900,0.000000,24.000000,45.000000,25.000000,68.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.581177,2.298352,0.000000
06:00:18,0.200000,1.000000,4.498000,19.393713,19.379337,21.642714,21.489038,23.576853,23.363014,18.393713,18.741064,20.393713,20.497351,25.576853,31.245642,18.020849,49.829880,453.168335,848.075439,82.282501,0.000000,2.707180,0.054900,0.000000,21.000000,34.000000,26.000000,73.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.706451,2.198696,0.000000
06:00:19,0.200000,1.000000,4.498000,19.393713,19.277105,21.642714,21.514385,23.576853,23.351185,18.393713,18.756323,20.393713,20.500402,25.576853,31.152563,18.040686,49.372192,447.967773,848.058533,82.340004,0.000000,2.707180,0.054900,0.000000,14.000000,39.000000,18.000000,81.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.526978,2.283278,0.000000
06:00:20,0.200000,1.000000,4.498000,19.393713,19.276260,21.642714,21.489038,23.576853,23.351185,18.393713,18.693762,20.393713,20.521765,25.576853,31.003027,18.058996,49.801285,454.295166,848.041565,82.340004,0.000000,2.707180,0.054900,0.000000,25.000000,38.000000,26.000000,102.000000,22.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.168671,2.187025,0.000000
06:00:21,0.200000,1.000000,4.498000,19.393713,19.266123,21.642714,21.458622,23.576853,23.350340,18.393713,18.715124,20.393713,20.407324,25.576853,31.117468,18.049841,49.286377,446.927612,848.211060,82.340004,0.000000,2.707180,0.054900,0.000000,15.000000,25.000000,19.000000,71.000000,14.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.363205,2.286126,0.000000
06:00:22,0.200000,1.000000,4.498000,19.393713,19.281330,21.642714,21.493263,23.576853,23.406948,18.393713,18.704443,20.393713,20.686560,25.576853,31.074743,18.043737,49.772675,454.728516,848.092407,82.340004,0.000000,2.707180,0.054900,0.000000,7.000000,47.000000,21.000000,86.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.693832,2.260851,0.000000
06:00:23,0.200000,1.000000,4.498000,19.393713,19.250914,21.642714,21.488194,23.576853,23.357944,18.393713,18.666296,20.393713,20.570593,25.576853,31.117468,17.898779,49.648712,451.434814,848.126282,82.340004,0.000000,2.707180,0.054900,0.000000,11.000000,34.000000,15.000000,71.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.717255,2.227489,0.000000
06:00:24,0.200000,1.000000,4.498000,19.393713,19.270348,21.642714,21.499178,23.576853,23.346117,18.393713,18.705969,20.393713,20.561438,25.576853,31.093054,17.901831,49.400803,451.088135,848.092407,82.340004,0.000000,2.707180,0.054900,0.000000,18.000000,30.000000,27.000000,76.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.632828,2.281623,0.000000
06:00:25,0.200000,1.000000,4.498000,19.393713,19.232327,21.642714,21.524525,23.576853,23.350340,18.393713,18.759375,20.393713,20.566015,25.576853,31.035070,18.042212,49.486618,448.227783,848.007690,82.282501,0.000000,2.707180,0.054900,0.000000,11.000000,34.000000,28.000000,59.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.124619,2.275340,0.000000
06:00:26,0.200000,1.000000,4.498000,19.393713,19.254293,21.642714,21.490728,23.576853,23.420467,18.393713,18.722754,20.393713,20.582800,25.576853,31.035070,18.168859,49.324524,450.221313,848.143250,82.340004,0.000000,2.707180,0.054900,0.000000,14.000000,25.000000,22.000000,73.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.323395,2.243822,0.000000
06:00:27,0.200000,1.000000,4.498000,19.393713,19.286400,21.642714,21.494108,23.576853,23.359634,18.393713,18.696814,20.393713,20.547705,25.576853,31.041174,18.048315,49.295914,448.227783,848.109375,82.340004,0.000000,2.707180,0.054900,0.000000,20.000000,21.000000,13.000000,103.000000,9.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.377014,2.282895,0.000000
06:00:28,0.200000,1.000000,4.498000,19.393713,19.251759,21.642714,21.513540,23.576853,23.401878,18.393713,18.734961,20.393713,20.535498,25.576853,31.030493,18.066626,49.753601,452.474976,848.160217,82.340004,0.000000,2.707180,0.054900,0.000000,12.000000,34.000000,19.000000,77.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,194.423767,2.213267,0.000000
06:00:29,0.200000,1.000000,4.498000,19.393713,19.263588,21.642714,21.524525,23.576853,23.423002,18.393713,18.695288,20.393713,20.500402,25.576853,30.996923,18.074255,49.686859,450.134644,848.211060,82.340004,0.000000,2.707180,0.054900,0.000000,19.000000,29.000000,23.000000,75.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.058838,2.244612,0.000000
06:00:30,0.200000,1.000000,4.498000,19.393713,19.260208,21.642714,21.498333,23.576853,23.413708,18.393713,18.724279,20.393713,20.576696,25.576853,31.003027,18.033056,49.562897,452.214844,848.244934,82.340004,0.000000,2.707180,0.054900,0.000000,12.000000,19.000000,17.000000,78.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.363007,2.310427,0.000000
06:00:31,0.200000,1.000000,4.498000,19.393713,19.302452,21.642714,21.505093,23.576853,23.372309,18.393713,18.687658,20.393713,20.569067,25.576853,31.114416,18.052893,49.820358,453.168335,848.211060,82.340004,0.000000,2.707180,0.054900,0.000000,15.000000,20.000000,19.000000,76.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.589188,2.204304,0.000000
06:00:32,0.200000,1.000000,4.498000,19.393713,19.275415,21.642714,21.501713,23.576853,23.373154,18.393713,18.771582,20.393713,20.569067,25.576853,30.963354,18.007116,49.477081,448.747803,848.109375,82.340004,0.000000,2.707180,0.054900,0.000000,12.000000,21.000000,16.000000,86.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.191360,2.256758,0.000000
06:00:33,0.200000,1.000000,4.498000,19.393713,19.168959,21.642714,21.537197,23.576853,23.356255,18.393713,18.576269,20.393713,20.562963,25.576853,30.887060,18.052893,50.001526,454.728516,848.244934,82.397499,0.000000,2.707180,0.054900,0.000000,12.000000,19.000000,15.000000,70.000000,13.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.425659,2.171875,0.000000
06:00:34,0.200000,1.000000,4.498000,19.393713,19.248379,21.642714,21.502558,23.576853,23.365549,18.393713,18.713598,20.393713,20.370703,25.576853,30.955725,18.083410,49.524765,449.787964,848.295776,82.397499,0.000000,2.707180,0.054900,0.000000,17.000000,21.000000,28.000000,75.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.393799,2.244619,0.000000
06:00:35,0.200000,1.000000,4.498000,19.393713,19.274570,21.642714,21.522835,23.576853,23.393431,18.393713,18.699865,20.393713,20.520239,25.576853,30.896215,18.063574,49.744064,452.734985,848.295776,82.397499,0.000000,2.707180,0.054900,0.000000,20.000000,21.000000,23.000000,86.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.640015,2.206987,0.000000
06:00:36,0.200000,1.000000,4.498000,19.393713,19.174873,21.642714,21.513540,23.576853,23.367239,18.393713,18.657141,20.393713,20.544653,25.576853,30.874853,17.929296,49.591507,449.961304,848.211060,82.397499,0.000000,2.707180,0.054900,0.000000,14.000000,22.000000,18.000000,59.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.041870,2.246018,0.000000
06:00:37,0.200000,1.000000,4.498000,19.393713,19.261898,21.642714,21.516075,23.576853,23.359634,18.393713,18.899755,20.393713,20.544653,25.576853,30.871801,18.116980,49.276840,446.407593,848.109375,82.397499,0.000000,2.707180,0.054900,0.000000,13.000000,28.000000,17.000000,54.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.974442,2.295474,0.000000
06:00:38,0.200000,1.000000,4.498000,19.393713,19.299917,21.642714,21.511005,23.576853,23.368084,18.393713,18.658667,20.393713,20.556860,25.576853,30.887060,18.098669,49.515228,453.861694,848.194092,82.397499,0.000000,2.707180,0.054900,0.000000,17.000000,18.000000,19.000000,72.000000,9.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.810608,2.235098,0.000000
06:00:39,0.200000,1.000000,4.498000,19.393713,19.297382,21.642714,21.514385,23.576853,23.301336,18.393713,18.599157,20.393713,20.518713,25.576853,30.804663,18.074255,49.458008,451.174805,848.143250,82.397499,0.000000,2.707180,0.054900,0.000000,12.000000,25.000000,15.000000,80.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.063858,2.281872,0.000000
06:00:40,0.200000,1.000000,4.498000,19.393713,19.272036,21.642714,21.512695,23.576853,23.383291,18.393713,18.692236,20.393713,20.517187,25.576853,30.884008,18.101721,49.572433,453.515015,848.143250,82.397499,0.000000,2.707180,0.054900,0.000000,16.000000,24.000000,21.000000,74.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.209274,2.184727,0.000000
06:00:41,0.200000,1.000000,4.498000,19.393713,19.316816,21.642714,21.549026,23.576853,23.366394,18.393713,18.751745,20.393713,20.648413,25.576853,30.809240,18.094091,49.848953,452.214844,848.465210,82.282501,0.000000,2.707180,0.054900,0.000000,12.000000,40.000000,22.000000,77.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.596359,2.207759,0.000000
06:00:42,0.200000,1.000000,4.498000,19.393713,19.268658,21.642714,21.510160,23.576853,23.373154,18.393713,18.843298,20.393713,20.651464,25.576853,30.810766,18.100195,49.534302,451.348145,848.092407,82.282501,0.000000,2.707180,0.054900,0.000000,15.000000,25.000000,20.000000,84.000000,10.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.179428,2.221245,0.000000
06:00:43,0.200000,1.000000,4.498000,19.393713,19.373425,21.642714,21.485659,23.576853,23.364704,18.393713,18.739538,20.393713,20.532446,25.576853,30.807714,18.116980,49.429413,452.821655,848.109375,82.282501,0.000000,2.707180,0.054900,0.000000,7.000000,14.000000,10.000000,92.000000,9.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.568954,2.220031,0.000000
06:00:44,0.200000,1.000000,4.498000,19.393713,19.182478,21.642714,21.516920,23.576853,23.414553,18.393713,18.718176,20.393713,20.541601,25.576853,30.845861,18.112402,49.639175,448.401123,848.329651,82.282501,0.000000,2.707180,0.054900,0.000000,10.000000,19.000000,14.000000,75.000000,20.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.436127,2.274552,0.000000
06:00:45,0.200000,1.000000,4.498000,19.393713,19.378492,21.642714,21.515230,23.576853,23.371464,18.393713,18.722754,20.393713,20.489721,25.576853,30.735998,18.120031,49.572433,450.914795,848.075439,82.282501,0.000000,2.707180,0.054900,0.000000,12.000000,23.000000,12.000000,88.000000,20.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.543320,2.226959,0.000000
06:00:46,0.200000,1.000000,4.498000,19.393713,19.248379,21.642714,21.532974,23.576853,23.412863,18.393713,18.724279,20.393713,20.454626,25.576853,30.847387,18.092566,49.458008,451.001465,848.211060,82.282501,0.000000,2.707180,0.054900,0.000000,14.000000,27.000000,14.000000,94.000000,18.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.123917,2.281911,0.000000
06:00:47,0.200000,1.000000,4.498000,19.393713,19.346388,21.642714,21.502558,23.576853,23.393431,18.393713,18.760900,20.393713,20.605688,25.576853,30.696325,18.152075,49.581970,450.134644,848.058533,82.282501,0.000000,2.707180,0.054900,0.000000,15.000000,21.000000,17.000000,107.000000,17.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.322495,2.239945,0.000000
06:00:48,0.200000,1.000000,4.498000,19.393713,19.283020,21.642714,21.530439,23.576853,23.371464,18.393713,18.669348,20.393713,20.352392,25.576853,30.676489,18.124609,49.362656,453.255005,848.177124,82.340004,0.000000,2.707180,0.054900,0.000000,8.000000,17.000000,12.000000,77.000000,16.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.084732,2.279868,0.000000
06:00:49,0.200000,1.000000,4.498000,19.393713,19.274570,21.642714,21.549871,23.576853,23.431450,18.393713,18.709021,20.393713,20.533972,25.576853,30.714636,18.107824,49.353119,446.580933,848.278809,82.340004,0.000000,2.707180,0.054900,0.000000,5.000000,19.000000,14.000000,89.000000,18.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.339508,2.254859,0.000000
06:00:50,0.200000,1.000000,4.498000,19.393713,19.283020,21.642714,21.544802,23.576853,23.366394,18.393713,18.741064,20.393713,20.506506,25.576853,30.642920,18.126135,49.353119,450.394653,848.227966,82.340004,0.000000,2.707180,0.054900,0.000000,7.000000,25.000000,15.000000,86.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.836487,2.285261,0.000000
06:00:51,0.200000,1.000000,4.498000,19.393713,19.301607,21.642714,21.560854,23.576853,23.381601,18.393713,18.730383,20.393713,20.494299,25.576853,30.627661,18.130713,49.286377,446.407593,848.227966,82.340004,0.000000,2.707180,0.054900,0.000000,11.000000,15.000000,18.000000,95.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.948212,2.288674,0.000000
06:00:52,0.200000,1.000000,4.498000,19.393713,19.379337,21.642714,21.553251,23.576853,23.382446,18.393713,18.699865,20.393713,20.543127,25.576853,30.607824,18.145971,49.400803,448.661133,848.499146,82.340004,0.000000,2.707180,0.054900,0.000000,9.000000,14.000000,11.000000,91.000000,11.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.608612,2.256718,0.000000
06:00:53,0.200000,1.000000,4.498000,19.393713,19.298227,21.642714,21.514385,23.576853,23.379911,18.393713,18.736486,20.393713,20.553808,25.576853,30.615454,18.142920,49.334061,446.840942,848.160217,82.340004,0.000000,2.707180,0.054900,0.000000,12.000000,30.000000,12.000000,62.000000,9.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.831970,2.287753,0.000000
06:00:54,0.200000,1.000000,4.498000,19.393713,19.271191,21.642714,21.545647,23.576853,23.431450,18.393713,18.693762,20.393713,20.479040,25.576853,30.555944,18.130713,48.981247,447.447754,848.177124,82.340004,0.000000,2.707180,0.054900,0.000000,9.000000,21.000000,19.000000,67.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.242279,2.269014,0.000000
06:00:55,0.200000,1.000000,4.498000,19.393713,19.379337,21.642714,21.511005,23.576853,23.419622,18.393713,18.667822,20.393713,20.579748,25.576853,30.615454,18.077307,49.610580,447.881104,848.143250,82.340004,0.000000,2.707180,0.054900,0.000000,14.000000,23.000000,26.000000,93.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.808380,2.273685,0.000000
