File:,c:\DMT\CCN data\CCN 100 data 170302190001.csv
Date ,03/02/17
Time,19:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

19:00:01,0.400000,1.000000,7.216001,24.439795,24.408993,28.047794,28.047953,31.150677,31.152094,23.439795,23.802404,25.439795,25.456457,33.150677,33.421543,22.490149,46.092087,452.561646,1006.151611,82.397499,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,7.000000,20.000000,46.000000,33.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.648087,2.335803,0.000000
19:00:02,0.400000,1.000000,7.216001,24.439795,24.383646,28.047794,28.091042,31.150677,31.179131,23.439795,23.773413,25.439795,25.442724,33.150677,33.439854,22.491674,46.292328,458.108887,1006.202393,82.397499,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,13.000000,31.000000,48.000000,30.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.965042,2.317366,0.000000
19:00:03,0.400000,1.000000,7.216001,24.439795,24.371819,28.047794,28.076679,31.150677,31.063379,23.439795,23.683386,25.439795,25.447302,33.150677,33.444431,22.671728,45.882309,450.134644,1005.982117,82.397499,0.000000,2.709620,0.034160,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,26.000000,43.000000,28.000000,20.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.364731,2.336356,0.000000
19:00:04,0.400000,1.000000,7.216001,24.439795,24.377731,28.047794,28.047953,31.150677,31.142799,23.439795,23.649817,25.439795,25.419836,33.150677,33.352879,22.715979,46.225571,450.221313,1006.287170,82.397499,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,17.000000,23.000000,45.000000,32.000000,19.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.469284,2.378711,0.000000
19:00:05,0.400000,1.000000,7.216001,24.439795,24.336332,28.047794,28.098646,31.150677,31.112383,23.439795,23.698645,25.439795,25.514441,33.150677,33.265903,22.641211,45.090881,442.420532,1006.202393,82.397499,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,9.000000,15.000000,41.000000,40.000000,30.000000,23.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.296722,2.616370,0.000000
19:00:06,0.400000,1.000000,7.216001,24.439795,24.358299,28.047794,28.059780,31.150677,31.151249,23.439795,23.683386,25.439795,25.493078,33.150677,33.435276,22.629004,46.216034,452.041504,1006.507446,82.397499,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,13.000000,24.000000,48.000000,30.000000,14.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.690125,2.326702,0.000000
19:00:07,0.400000,1.000000,7.216001,24.439795,24.401388,28.047794,28.066540,31.150677,31.183355,23.439795,23.617773,25.439795,25.491552,33.150677,33.311680,22.633581,46.158829,452.388184,1006.083801,82.397499,0.000000,2.709620,0.034160,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,8.000000,10.000000,26.000000,42.000000,35.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.052933,2.342590,0.000000
19:00:08,0.400000,1.000000,7.216001,24.439795,24.372663,28.047794,28.049643,31.150677,31.188425,23.439795,23.602514,25.439795,25.506811,33.150677,33.354404,22.642736,46.492554,458.888916,1006.219360,82.397499,0.000000,2.709620,0.034160,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,10.000000,14.000000,34.000000,49.000000,33.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.361389,2.296046,0.000000
19:00:09,0.400000,1.000000,7.216001,24.439795,24.403078,28.047794,28.055557,31.150677,31.149559,23.439795,23.620825,25.439795,25.511389,33.150677,33.355930,22.639685,46.416275,457.415405,1006.185486,82.397499,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,9.000000,23.000000,44.000000,24.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.232544,2.276901,0.000000
19:00:10,0.400000,1.000000,7.216001,24.439795,24.196079,28.047794,28.043728,31.150677,31.195183,23.439795,23.633032,25.439795,25.490026,33.150677,33.337620,22.746496,46.158829,454.208496,1006.151611,82.224998,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,10.000000,30.000000,43.000000,39.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.549911,2.265518,0.000000
19:00:11,0.400000,1.000000,7.216001,24.439795,24.412373,28.047794,28.090197,31.150677,31.163076,23.439795,23.648291,25.439795,25.486975,33.150677,33.322361,22.775488,45.929977,452.648315,1006.219360,82.110001,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,8.000000,8.000000,30.000000,57.000000,28.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.007614,2.347950,0.000000
19:00:12,0.400000,1.000000,7.216001,24.439795,24.398855,28.047794,28.057247,31.150677,31.052397,23.439795,23.639135,25.439795,25.427465,33.150677,33.328465,22.622900,46.158829,453.081665,1006.185486,82.167503,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,10.000000,28.000000,51.000000,28.000000,20.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.290115,2.332178,0.000000
19:00:13,0.400000,1.000000,7.216001,24.439795,24.354919,28.047794,28.016691,31.150677,31.185890,23.439795,23.752050,25.439795,25.529699,33.150677,33.221653,22.662573,46.606979,455.942017,1006.151611,82.167503,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,13.000000,33.000000,52.000000,33.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.552460,2.387123,0.000000
19:00:14,0.400000,1.000000,7.216001,24.439795,24.456306,28.047794,28.064005,31.150677,31.077744,23.439795,23.629980,25.439795,25.497656,33.150677,33.079746,22.644262,46.349533,453.168335,1006.168518,82.167503,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,4.000000,7.000000,35.000000,49.000000,32.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.377136,2.336182,0.000000
19:00:15,0.400000,1.000000,7.216001,24.439795,24.230721,28.047794,28.059780,31.150677,31.143644,23.439795,23.662024,25.439795,25.499182,33.150677,33.247593,22.682409,46.139755,450.828125,1006.388855,82.110001,0.000000,2.707180,0.032940,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,7.000000,13.000000,33.000000,62.000000,39.000000,19.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.356934,2.294336,0.000000
19:00:16,0.400000,1.000000,7.216001,24.439795,24.273809,28.047794,28.055557,31.150677,31.041412,23.439795,23.633032,25.439795,25.534277,33.150677,33.197239,22.473364,46.177902,456.808716,1006.168518,82.224998,0.000000,2.708400,0.034160,0.000000,1.000000,1.000000,0.000000,0.000000,3.000000,2.000000,9.000000,33.000000,48.000000,30.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.131607,2.380534,0.000000
19:00:17,0.400000,1.000000,7.216001,24.439795,24.424202,28.047794,28.043728,31.150677,31.143644,23.439795,23.600988,25.439795,25.457983,33.150677,33.264378,22.650366,45.996735,451.348145,1006.100769,82.224998,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,14.000000,11.000000,26.000000,45.000000,20.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.800171,2.309496,0.000000
19:00:18,0.400000,1.000000,7.216001,24.439795,24.370974,28.047794,28.034433,31.150677,31.143644,23.439795,23.677282,25.439795,25.543432,33.150677,33.366611,22.624426,46.034866,451.261475,1006.032959,82.224998,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,42.000000,40.000000,30.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.707138,2.360735,0.000000
19:00:19,0.400000,1.000000,7.216001,24.439795,24.366749,28.047794,28.083439,31.150677,31.056622,23.439795,23.633032,25.439795,25.549536,33.150677,33.362034,22.604589,46.101624,451.694824,1006.202393,82.224998,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,14.000000,41.000000,41.000000,42.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.337097,2.375576,0.000000
19:00:20,0.400000,1.000000,7.216001,24.439795,24.510380,28.047794,28.054712,31.150677,31.141954,23.439795,23.703222,25.439795,25.482397,33.150677,33.362034,22.642736,46.339996,454.208496,1006.117676,82.224998,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,6.000000,8.000000,25.000000,42.000000,43.000000,22.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.886749,2.310917,0.000000
19:00:21,0.400000,1.000000,7.216001,24.439795,24.374353,28.047794,28.042038,31.150677,31.156319,23.439795,23.649817,25.439795,25.526648,33.150677,33.320835,22.569494,46.711868,454.121704,1006.456604,82.224998,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,8.000000,33.000000,43.000000,34.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.084991,2.262521,0.000000
19:00:22,0.400000,1.000000,7.216001,24.439795,24.437719,28.047794,28.073299,31.150677,31.152094,23.439795,23.662024,25.439795,25.453405,33.150677,33.300999,22.732763,46.301849,457.675537,1006.219360,82.282501,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,16.000000,25.000000,50.000000,28.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.605408,2.314720,0.000000
19:00:23,0.400000,1.000000,7.216001,24.439795,24.371819,28.047794,28.071609,31.150677,31.148714,23.439795,23.607092,25.439795,25.441198,33.150677,33.304050,22.694616,46.826294,456.375366,1006.151611,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,14.000000,32.000000,41.000000,29.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.766022,2.388905,0.000000
19:00:24,0.400000,1.000000,7.216001,24.439795,24.381956,28.047794,28.050488,31.150677,31.195183,23.439795,23.617773,25.439795,25.319128,33.150677,33.372715,22.635107,46.359070,456.115356,1006.100769,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,7.000000,19.000000,39.000000,18.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.523911,2.308260,0.000000
19:00:25,0.400000,1.000000,7.216001,24.439795,24.368439,28.047794,28.053022,31.150677,31.066759,23.439795,23.663549,25.439795,25.601416,33.150677,33.253696,22.647314,46.540237,457.328735,1006.100769,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,16.000000,27.000000,45.000000,43.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.292191,2.369284,0.000000
19:00:26,0.400000,1.000000,7.216001,24.439795,24.399700,28.047794,28.058090,31.150677,31.220530,23.439795,23.588781,25.439795,25.427465,33.150677,33.401707,22.632055,46.092087,450.221313,1006.168518,82.282501,0.000000,2.709620,0.034160,0.000000,2.000000,0.000000,0.000000,1.000000,5.000000,11.000000,13.000000,38.000000,57.000000,37.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.760254,2.369758,0.000000
19:00:27,0.400000,1.000000,7.216001,24.439795,24.392096,28.047794,28.062315,31.150677,31.163921,23.439795,23.648291,25.439795,25.421362,33.150677,33.128574,22.676306,46.387680,454.295166,1006.219360,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,11.000000,23.000000,30.000000,20.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.824142,2.297837,0.000000
19:00:28,0.400000,1.000000,7.216001,24.439795,24.369284,28.047794,28.094421,31.150677,31.152094,23.439795,23.654394,25.439795,25.413733,33.150677,33.209446,22.644262,46.397202,455.161865,1006.388855,82.224998,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,10.000000,34.000000,45.000000,39.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.361649,2.304423,0.000000
19:00:29,0.400000,1.000000,7.216001,24.439795,24.283949,28.047794,28.032743,31.150677,31.195183,23.439795,23.593359,25.439795,25.439672,33.150677,33.362034,22.622900,46.492554,456.115356,1006.219360,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,21.000000,39.000000,36.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.593277,2.283196,0.000000
19:00:30,0.400000,1.000000,7.216001,24.439795,24.373508,28.047794,28.097801,31.150677,31.189268,23.439795,23.639135,25.439795,25.537329,33.150677,33.291843,22.683935,46.111145,452.128174,1006.287170,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,10.000000,27.000000,39.000000,33.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.091019,2.340298,0.000000
19:00:31,0.400000,1.000000,7.216001,24.439795,24.364214,28.047794,28.085972,31.150677,31.051552,23.439795,23.616247,25.439795,25.436621,33.150677,33.131626,22.603064,46.721405,460.622437,1005.761841,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,30.000000,51.000000,36.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.509338,2.301653,0.000000
19:00:32,0.400000,1.000000,7.216001,24.439795,24.376886,28.047794,28.009932,31.150677,31.158854,23.439795,23.628454,25.439795,25.535803,33.150677,33.223179,22.642736,46.454422,454.035034,1006.524414,82.282501,0.000000,2.708400,0.032940,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,5.000000,14.000000,32.000000,43.000000,31.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.391922,2.267900,0.000000
19:00:33,0.400000,1.000000,7.216001,24.439795,24.365904,28.047794,28.060625,31.150677,31.139420,23.439795,23.600988,25.439795,25.538855,33.150677,33.325413,22.625952,46.254181,455.768555,1006.100769,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,9.000000,32.000000,45.000000,29.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.019104,2.340110,0.000000
19:00:34,0.400000,1.000000,7.216001,24.439795,24.368439,28.047794,28.050488,31.150677,31.134352,23.439795,23.614721,25.439795,25.654821,33.150677,33.529881,22.596960,45.996735,450.654663,1006.287170,82.397499,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,5.000000,8.000000,37.000000,56.000000,34.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.869415,2.363623,0.000000
19:00:35,0.400000,1.000000,7.216001,24.439795,24.222271,28.047794,28.054712,31.150677,31.171526,23.439795,23.591833,25.439795,25.680761,33.150677,33.427647,22.662573,46.263718,452.128174,1006.202393,82.397499,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,7.000000,24.000000,30.000000,40.000000,25.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.195206,2.346346,0.000000
19:00:36,0.400000,1.000000,7.216001,24.439795,24.371819,28.047794,28.047953,31.150677,31.048172,23.439795,23.636084,25.439795,25.764685,33.150677,33.439854,22.668676,46.025330,450.394653,1006.185486,82.397499,0.000000,2.709620,0.034160,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,4.000000,11.000000,26.000000,58.000000,32.000000,22.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.517166,2.333667,0.000000
19:00:37,0.400000,1.000000,7.216001,24.439795,24.420822,28.047794,28.058090,31.150677,31.182510,23.439795,23.747473,25.439795,25.677710,33.150677,33.365086,22.577124,45.739273,446.840942,1005.999084,82.397499,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,4.000000,11.000000,31.000000,40.000000,36.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.222153,2.410075,0.000000
19:00:38,0.400000,1.000000,7.216001,24.439795,24.441944,28.047794,28.085127,31.150677,31.175751,23.439795,23.625402,25.439795,25.741796,33.150677,33.386448,22.630529,46.044403,451.868164,1006.168518,82.397499,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,9.000000,29.000000,44.000000,33.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.654572,2.342986,0.000000
19:00:39,0.400000,1.000000,7.216001,24.439795,24.419977,28.047794,28.053022,31.150677,31.166456,23.439795,23.578100,25.439795,25.676184,33.150677,33.485630,22.575598,46.216034,449.787964,1006.202393,82.397499,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,23.000000,37.000000,31.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.997314,2.371250,0.000000
19:00:40,0.400000,1.000000,7.216001,24.439795,24.465601,28.047794,28.051332,31.150677,31.150404,23.439795,23.623877,25.439795,25.711279,33.150677,33.352879,22.744970,46.425812,456.115356,1006.168518,82.397499,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,9.000000,35.000000,45.000000,40.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.596359,2.275594,0.000000
19:00:41,0.400000,1.000000,7.216001,24.439795,24.374353,28.047794,28.062315,31.150677,31.130127,23.439795,23.610144,25.439795,25.520544,33.150677,33.291843,22.587805,46.311386,453.601685,1006.134644,82.397499,0.000000,2.709620,0.034160,0.000000,1.000000,1.000000,0.000000,1.000000,1.000000,7.000000,12.000000,25.000000,56.000000,22.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.719223,2.305913,0.000000
19:00:42,0.400000,1.000000,7.216001,24.439795,24.387026,28.047794,28.060625,31.150677,31.171526,23.439795,23.593359,25.439795,25.740271,33.150677,33.357456,22.610693,46.092087,449.614624,1006.134644,82.397499,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,17.000000,47.000000,39.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.754684,2.324859,0.000000
19:00:43,0.400000,1.000000,7.216001,24.439795,24.377731,28.047794,28.074144,31.150677,31.147869,23.439795,23.571997,25.439795,25.705175,33.150677,33.314732,22.589331,45.863235,449.787964,1006.134644,82.397499,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,8.000000,14.000000,34.000000,40.000000,25.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.818909,2.371905,0.000000
19:00:44,0.400000,1.000000,7.216001,24.439795,24.384491,28.047794,28.058935,31.150677,31.045637,23.439795,23.610144,25.439795,25.754004,33.150677,33.293369,22.600012,46.168365,454.208496,1006.083801,82.397499,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,26.000000,50.000000,46.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.390594,2.317161,0.000000
19:00:45,0.400000,1.000000,7.216001,24.439795,24.371819,28.047794,28.074989,31.150677,31.173216,23.439795,23.614721,25.439795,25.663977,33.150677,33.250645,22.677832,46.549774,455.508545,1006.066833,82.340004,0.000000,2.709620,0.034160,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,3.000000,15.000000,18.000000,46.000000,40.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.632187,2.321470,0.000000
19:00:46,0.400000,1.000000,7.216001,24.439795,24.212978,28.047794,28.058090,31.150677,31.109848,23.439795,23.578100,25.439795,25.702124,33.150677,33.183506,22.581701,45.882309,451.694824,1005.948242,82.224998,0.000000,2.709620,0.034160,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,11.000000,11.000000,27.000000,41.000000,31.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.657028,2.339753,0.000000
19:00:47,0.400000,1.000000,7.216001,24.439795,24.372663,28.047794,28.063160,31.150677,31.042257,23.439795,23.552160,25.439795,25.593786,33.150677,33.252171,22.633581,46.206497,453.775024,1006.151611,82.224998,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,7.000000,11.000000,24.000000,41.000000,31.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.428940,2.274390,0.000000
19:00:48,0.400000,1.000000,7.216001,24.439795,24.367594,28.047794,28.044573,31.150677,31.143644,23.439795,23.588781,25.439795,25.589209,33.150677,33.212498,22.650366,46.044403,454.381836,1006.304077,82.224998,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,34.000000,52.000000,33.000000,26.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.224915,2.322104,0.000000
19:00:49,0.400000,1.000000,7.216001,24.439795,24.350695,28.047794,28.049643,31.150677,31.116608,23.439795,23.707800,25.439795,25.628881,33.150677,33.143833,22.633581,46.320923,454.121704,1006.049927,82.224998,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,10.000000,12.000000,23.000000,62.000000,32.000000,15.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.488861,2.267484,0.000000
19:00:50,0.400000,1.000000,7.216001,24.439795,24.400545,28.047794,28.051332,31.150677,31.144489,23.439795,23.570471,25.439795,25.560217,33.150677,33.044651,22.566442,46.120682,454.815186,1006.473572,82.167503,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,42.000000,53.000000,34.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216.589722,2.309130,0.000000
19:00:51,0.400000,1.000000,7.216001,24.439795,24.368439,28.047794,28.084282,31.150677,31.188425,23.439795,23.600988,25.439795,25.644140,33.150677,33.226231,22.645788,46.225571,452.734985,1006.354919,82.167503,0.000000,2.707180,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,11.000000,12.000000,21.000000,56.000000,30.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.881210,2.333926,0.000000
19:00:52,0.400000,1.000000,7.216001,24.439795,24.315210,28.047794,28.069075,31.150677,31.163921,23.439795,23.472815,25.439795,25.639563,33.150677,33.267429,22.571020,46.368607,453.341675,1006.185486,82.224998,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,22.000000,20.000000,43.000000,38.000000,17.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.304474,2.319620,0.000000
19:00:53,0.400000,1.000000,7.216001,24.439795,24.372663,28.047794,28.036123,31.150677,31.184200,23.439795,23.562841,25.439795,25.595312,33.150677,33.386448,22.636633,46.339996,453.081665,1006.151611,82.224998,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,13.000000,30.000000,48.000000,30.000000,29.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.522675,2.334290,0.000000
19:00:54,0.400000,1.000000,7.216001,24.439795,24.369284,28.047794,28.047953,31.150677,31.127592,23.439795,23.611670,25.439795,25.619726,33.150677,33.487156,22.737341,46.359070,451.868164,1006.117676,82.224998,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,28.000000,40.000000,39.000000,22.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.569672,2.344445,0.000000
19:00:55,0.400000,1.000000,7.216001,24.439795,24.366749,28.047794,28.074989,31.150677,31.144489,23.439795,23.532324,25.439795,25.624304,33.150677,33.494785,22.561865,46.263718,453.168335,1006.371887,82.224998,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,25.000000,49.000000,28.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.464722,2.329284,0.000000
19:00:56,0.400000,1.000000,7.216001,24.439795,24.452929,28.047794,28.056402,31.150677,31.108160,23.439795,23.520117,25.439795,25.581579,33.150677,33.409336,22.577124,46.692795,458.715576,1006.202393,82.224998,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,5.000000,31.000000,29.000000,30.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.436981,2.257267,0.000000
