File:,c:\DMT\CCN data\CCN 100 data 180919120000.csv
Date ,09/19/18
Time,12:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

12:00:00,0.600000,1.000000,9.934000,24.744970,24.648098,29.711971,29.743654,33.983589,34.038254,23.744970,23.852758,25.744970,25.782995,35.983589,36.122349,23.350744,49.105209,455.768555,841.754456,83.892502,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,24.000000,55.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.880302,2.267649,0.000000
12:00:01,0.600000,1.000000,9.934000,24.744970,24.664995,29.711971,29.780830,33.983589,34.021355,23.744970,23.881750,25.744970,25.895910,35.983589,36.235264,23.359900,49.000320,452.301514,841.923889,83.892502,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,50.000000,62.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.159454,2.304834,0.000000
12:00:02,0.600000,1.000000,9.934000,24.744970,24.664995,29.711971,29.745344,33.983589,34.031494,23.744970,23.956518,25.744970,25.793676,35.983589,36.108616,23.321753,48.962189,451.781494,841.991699,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,44.000000,55.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,138.193451,2.323314,0.000000
12:00:03,0.600000,1.000000,9.934000,24.744970,24.659082,29.711971,29.776606,33.983589,34.035717,23.744970,23.912268,25.744970,25.737219,35.983589,36.174229,23.323278,48.580780,450.134644,841.906982,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,1.000000,4.000000,55.000000,48.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.828323,2.342618,0.000000
12:00:04,0.600000,1.000000,9.934000,24.744970,24.703016,29.711971,29.712395,33.983589,34.031494,23.744970,23.913794,25.744970,25.750952,35.983589,36.241367,23.306494,48.494949,450.047974,842.076416,83.892502,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,4.000000,55.000000,53.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.414139,2.338552,0.000000
12:00:05,0.600000,1.000000,9.934000,24.744970,24.699636,29.711971,29.730982,33.983589,34.028957,23.744970,24.014502,25.744970,25.682287,35.983589,36.154392,23.394995,48.857300,451.174805,842.059509,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,2.000000,9.000000,53.000000,60.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.974518,2.333216,0.000000
12:00:06,0.600000,1.000000,9.934000,24.744970,24.781591,29.711971,29.752949,33.983589,34.035717,23.744970,24.025183,25.744970,25.715857,35.983589,36.122349,23.488073,48.752411,445.974243,842.127258,83.892502,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,64.000000,73.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.681000,2.403205,0.000000
12:00:07,0.600000,1.000000,9.934000,24.744970,24.632891,29.711971,29.749569,33.983589,34.043320,23.744970,23.846655,25.744970,25.851660,35.983589,36.075047,23.333960,48.828690,453.861694,842.042542,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,69.000000,56.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.227692,2.308861,0.000000
12:00:08,0.600000,1.000000,9.934000,24.744970,24.678514,29.711971,29.747034,33.983589,34.020508,23.744970,23.918371,25.744970,25.740271,35.983589,36.102512,23.333960,48.876358,447.100952,842.059509,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,63.000000,46.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.324417,2.396184,0.000000
12:00:09,0.600000,1.000000,9.934000,24.744970,24.664995,29.711971,29.758863,33.983589,34.054306,23.744970,23.999243,25.744970,25.795202,35.983589,36.090305,23.333960,48.866837,453.081665,841.991699,83.892502,0.000000,2.704740,0.056120,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,3.000000,3.000000,68.000000,54.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.884766,2.408047,0.000000
12:00:10,0.600000,1.000000,9.934000,24.744970,24.686964,29.711971,29.748724,33.983589,34.050079,23.744970,23.820715,25.744970,25.778418,35.983589,36.145237,23.326330,48.371002,449.267944,842.059509,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,6.000000,40.000000,53.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.296295,2.387476,0.000000
12:00:11,0.600000,1.000000,9.934000,24.744970,24.655703,29.711971,29.699720,33.983589,34.038254,23.744970,23.877172,25.744970,25.792150,35.983589,36.006382,23.309546,49.019394,450.828125,841.923889,83.892502,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,5.000000,61.000000,72.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.555069,2.341866,0.000000
12:00:12,0.600000,1.000000,9.934000,24.744970,24.670065,29.711971,29.742809,33.983589,34.066978,23.744970,23.871069,25.744970,25.821142,35.983589,36.046055,23.311071,48.666595,447.621094,842.025574,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,45.000000,73.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.805588,2.399596,0.000000
12:00:13,0.600000,1.000000,9.934000,24.744970,24.695412,29.711971,29.713240,33.983589,34.034874,23.744970,23.880224,25.744970,25.903540,35.983589,35.988071,23.323278,48.685654,450.654663,841.839172,83.892502,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,44.000000,55.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.737503,2.344414,0.000000
12:00:14,0.600000,1.000000,9.934000,24.744970,24.593180,29.711971,29.739431,33.983589,34.040787,23.744970,23.857336,25.744970,25.892859,35.983589,35.954502,23.295813,48.523560,447.534424,841.822266,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,5.000000,48.000000,61.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.648605,2.390136,0.000000
12:00:15,0.600000,1.000000,9.934000,24.744970,24.664995,29.711971,29.749569,33.983589,34.053459,23.744970,23.861914,25.744970,25.874548,35.983589,35.994175,23.375158,49.143356,454.815186,842.008667,83.834999,0.000000,2.704740,0.054900,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,6.000000,51.000000,68.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.539810,2.292443,0.000000
12:00:16,0.600000,1.000000,9.934000,24.744970,24.654013,29.711971,29.741121,33.983589,34.028114,23.744970,23.881750,25.744970,25.851660,35.983589,36.007908,23.320227,48.952652,451.088135,841.839172,83.892502,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,4.000000,52.000000,63.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.352554,2.331046,0.000000
12:00:17,0.600000,1.000000,9.934000,24.744970,24.679359,29.711971,29.743654,33.983589,34.043320,23.744970,23.858862,25.744970,25.839453,35.983589,36.024693,23.344641,48.647522,451.954834,841.754456,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,42.000000,51.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.841873,2.324549,0.000000
12:00:18,0.600000,1.000000,9.934000,24.744970,24.675980,29.711971,29.766468,33.983589,34.030647,23.744970,23.837500,25.744970,25.888281,35.983589,36.015537,23.324804,48.332855,448.921143,841.839172,83.892502,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,1.000000,3.000000,6.000000,57.000000,69.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.143829,2.347674,0.000000
12:00:19,0.600000,1.000000,9.934000,24.744970,24.674290,29.711971,29.738586,33.983589,34.045010,23.744970,23.744421,25.744970,25.865393,35.983589,36.010960,23.396521,48.399597,449.094604,841.839172,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,3.000000,53.000000,66.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.075806,2.369802,0.000000
12:00:20,0.600000,1.000000,9.934000,24.744970,24.529814,29.711971,29.757174,33.983589,34.032337,23.744970,23.898535,25.744970,25.830297,35.983589,36.030796,23.308020,48.599838,450.047974,842.127258,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,2.000000,49.000000,45.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.175720,2.263300,0.000000
12:00:21,0.600000,1.000000,9.934000,24.744970,24.640493,29.711971,29.735207,33.983589,34.018818,23.744970,23.863440,25.744970,25.856237,35.983589,36.007908,23.324804,48.828690,452.388184,841.906982,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,45.000000,55.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.045212,2.318147,0.000000
12:00:22,0.600000,1.000000,9.934000,24.744970,24.709776,29.711971,29.770691,33.983589,34.045856,23.744970,23.898535,25.744970,25.865393,35.983589,35.946873,23.309546,49.229172,457.068726,842.517029,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,8.000000,54.000000,66.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.875534,2.249584,0.000000
12:00:23,0.600000,1.000000,9.934000,24.744970,24.655703,29.711971,29.712395,33.983589,34.029804,23.744970,23.883276,25.744970,25.811987,35.983589,35.978916,23.332434,48.876358,451.088135,842.211975,83.834999,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,75.000000,45.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.971146,2.339687,0.000000
12:00:24,0.600000,1.000000,9.934000,24.744970,24.691187,29.711971,29.732672,33.983589,34.017975,23.744970,23.915319,25.744970,25.848608,35.983589,36.020115,23.263769,48.990784,453.428345,842.161194,83.834999,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,58.000000,62.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.721329,2.339211,0.000000
12:00:25,0.600000,1.000000,9.934000,24.744970,24.652323,29.711971,29.736052,33.983589,34.022198,23.744970,23.839025,25.744970,25.792150,35.983589,36.133030,23.358374,48.714264,450.828125,841.991699,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,4.000000,55.000000,53.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.736313,2.350685,0.000000
12:00:26,0.600000,1.000000,9.934000,24.744970,24.661617,29.711971,29.731827,33.983589,34.065289,23.744970,23.854284,25.744970,25.787573,35.983589,36.215427,23.329382,48.847763,450.307983,842.025574,83.892502,0.000000,2.704740,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,71.000000,62.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.303345,2.355613,0.000000
12:00:27,0.600000,1.000000,9.934000,24.744970,24.653168,29.711971,29.736052,33.983589,34.077118,23.744970,23.837500,25.744970,25.828772,35.983589,36.192539,23.337011,48.437744,447.534424,841.957825,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,52.000000,63.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.709030,2.397969,0.000000
12:00:28,0.600000,1.000000,9.934000,24.744970,24.683584,29.711971,29.752104,33.983589,34.030647,23.744970,23.874121,25.744970,25.848608,35.983589,36.206272,23.303442,48.876358,449.614624,842.059509,83.892502,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,7.000000,50.000000,66.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.748856,2.342109,0.000000
12:00:29,0.600000,1.000000,9.934000,24.744970,24.661617,29.711971,29.735207,33.983589,34.033184,23.744970,23.897009,25.744970,25.721960,35.983589,36.224583,23.265295,48.943115,451.348145,841.534119,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,67.000000,47.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.142776,2.339450,0.000000
12:00:30,0.600000,1.000000,9.934000,24.744970,24.690342,29.711971,29.739431,33.983589,34.045856,23.744970,23.868017,25.744970,25.784521,35.983589,36.181858,23.321753,48.761948,450.481323,842.008667,83.892502,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,42.000000,67.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.941040,2.367419,0.000000
12:00:31,0.600000,1.000000,9.934000,24.744970,24.678514,29.711971,29.739431,33.983589,34.027267,23.744970,23.909216,25.744970,25.795202,35.983589,36.114719,23.320227,49.009857,452.474976,841.940857,83.892502,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,52.000000,39.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.960571,2.300088,0.000000
12:00:32,0.600000,1.000000,9.934000,24.744970,24.680204,29.711971,29.710705,33.983589,34.022198,23.744970,23.994665,25.744970,25.703650,35.983589,36.178806,23.176794,48.504486,446.927612,841.974731,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,2.000000,49.000000,57.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.882980,2.398348,0.000000
12:00:33,0.600000,1.000000,9.934000,24.744970,24.661617,29.711971,29.746189,33.983589,34.060219,23.744970,23.913794,25.744970,25.757055,35.983589,36.136082,23.308020,48.809616,447.447754,841.890015,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,2.000000,4.000000,57.000000,77.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.363892,2.309507,0.000000
12:00:34,0.600000,1.000000,9.934000,24.744970,24.665840,29.711971,29.739431,33.983589,34.059376,23.744970,23.897009,25.744970,25.731115,35.983589,35.981968,23.337011,48.943115,453.515015,841.669739,83.892502,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,3.000000,51.000000,62.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.841721,2.333187,0.000000
12:00:35,0.600000,1.000000,9.934000,24.744970,24.566143,29.711971,29.745344,33.983589,34.019665,23.744970,23.886328,25.744970,25.912695,35.983589,36.140659,23.317175,48.456818,451.868164,842.195068,83.834999,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,51.000000,74.000000,10.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,173.350220,2.447432,0.000000
12:00:36,0.600000,1.000000,9.934000,24.744970,24.763004,29.711971,29.752104,33.983589,34.055149,23.744970,23.887854,25.744970,25.839453,35.983589,36.128452,23.332434,48.609375,449.094604,841.957825,83.892502,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,45.000000,60.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.225449,2.336764,0.000000
12:00:37,0.600000,1.000000,9.934000,24.744970,24.657393,29.711971,29.741121,33.983589,34.046700,23.744970,23.861914,25.744970,25.847082,35.983589,36.339024,23.341589,48.685654,450.481323,841.957825,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,3.000000,47.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.653610,2.351613,0.000000
12:00:38,0.600000,1.000000,9.934000,24.744970,24.600784,29.711971,29.734362,33.983589,33.965591,23.744970,23.881750,25.744970,25.789099,35.983589,36.201694,23.317175,48.962189,452.908325,841.957825,83.834999,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,2.000000,2.000000,41.000000,56.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.989334,2.312759,0.000000
12:00:39,0.600000,1.000000,9.934000,24.744970,24.664150,29.711971,29.729292,33.983589,34.046700,23.744970,23.893957,25.744970,25.825720,35.983589,36.180332,23.315649,48.714264,451.174805,841.957825,83.892502,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,2.000000,55.000000,58.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.637299,2.348605,0.000000
12:00:40,0.600000,1.000000,9.934000,24.744970,24.643028,29.711971,29.741121,33.983589,34.028114,23.744970,23.884802,25.744970,25.834875,35.983589,36.197117,23.366003,48.657059,448.401123,841.805298,83.892502,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,6.000000,47.000000,59.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.135513,2.376553,0.000000
12:00:41,0.600000,1.000000,9.934000,24.744970,24.635426,29.711971,29.736897,33.983589,33.963902,23.744970,23.973303,25.744970,25.787573,35.983589,36.119297,23.332434,48.685654,448.227783,841.822266,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,5.000000,44.000000,58.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.467453,2.331717,0.000000
12:00:42,0.600000,1.000000,9.934000,24.744970,24.755400,29.711971,29.750414,33.983589,34.027267,23.744970,23.832922,25.744970,25.810461,35.983589,36.120823,23.449926,48.838226,452.301514,841.991699,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,3.000000,1.000000,54.000000,48.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.528488,2.317047,0.000000
12:00:43,0.600000,1.000000,9.934000,24.744970,24.651478,29.711971,29.741964,33.983589,34.053459,23.744970,23.926001,25.744970,25.834875,35.983589,36.076572,23.298864,48.752411,451.001465,842.127258,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,42.000000,58.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.300751,2.355030,0.000000
12:00:44,0.600000,1.000000,9.934000,24.744970,24.670910,29.711971,29.738586,33.983589,34.035717,23.744970,23.904638,25.744970,25.811987,35.983589,36.055210,23.318701,48.714264,447.100952,841.991699,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,45.000000,61.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.470230,2.382755,0.000000
12:00:45,0.600000,1.000000,9.934000,24.744970,24.655703,29.711971,29.762243,33.983589,34.028114,23.744970,23.944311,25.744970,25.790625,35.983589,36.085728,23.294287,48.304245,444.067383,842.245911,83.892502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,58.000000,57.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.992233,2.440583,0.000000
12:00:46,0.600000,1.000000,9.934000,24.744970,24.642183,29.711971,29.737741,33.983589,34.023045,23.744970,23.875647,25.744970,25.851660,35.983589,36.018589,23.301916,49.133820,453.601685,842.042542,83.892502,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,2.000000,2.000000,63.000000,70.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.497986,2.298741,0.000000
12:00:47,0.600000,1.000000,9.934000,24.744970,24.655703,29.711971,29.780830,33.983589,34.064445,23.744970,23.767309,25.744970,25.813513,35.983589,35.988071,23.346167,48.800079,454.121704,841.957825,83.892502,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,72.000000,59.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.153168,2.292611,0.000000
12:00:48,0.600000,1.000000,9.934000,24.744970,24.691187,29.711971,29.745344,33.983589,34.020508,23.744970,23.897009,25.744970,25.976782,35.983589,36.004856,23.300390,49.229172,450.047974,842.076416,83.892502,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,1.000000,40.000000,44.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.232765,2.312199,0.000000
12:00:49,0.600000,1.000000,9.934000,24.744970,24.644718,29.711971,29.734362,33.983589,34.083031,23.744970,23.933630,25.744970,25.789099,35.983589,35.914829,23.320227,48.904968,451.434814,842.195068,83.892502,0.000000,2.705960,0.054900,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,44.000000,39.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.168045,2.336151,0.000000
12:00:50,0.600000,1.000000,9.934000,24.744970,24.805248,29.711971,29.747034,33.983589,34.046700,23.744970,23.846655,25.744970,25.789099,35.983589,36.004856,23.301916,48.761948,448.747803,842.093384,83.834999,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,6.000000,39.000000,46.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.093735,2.379147,0.000000
12:00:51,0.600000,1.000000,9.934000,24.744970,24.651478,29.711971,29.745344,33.983589,34.034874,23.744970,23.945837,25.744970,25.689917,35.983589,36.126926,23.330908,48.933578,453.775024,841.805298,83.892502,0.000000,2.705960,0.054900,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,43.000000,58.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.502777,2.303497,0.000000
12:00:52,0.600000,1.000000,9.934000,24.744970,24.764694,29.711971,29.736052,33.983589,34.018818,23.744970,23.871069,25.744970,25.776892,35.983589,36.049107,23.187475,49.067062,451.694824,841.957825,83.892502,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,2.000000,47.000000,41.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.647766,2.337977,0.000000
12:00:53,0.600000,1.000000,9.934000,24.744970,24.705551,29.711971,29.721687,33.983589,34.061066,23.744970,23.849707,25.744970,25.805883,35.983589,35.890415,23.333960,47.951447,442.853882,842.279785,83.892502,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,50.000000,49.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.254898,2.453382,0.000000
12:00:54,0.600000,1.000000,9.934000,24.744970,24.660772,29.711971,29.740276,33.983589,34.043320,23.744970,23.918371,25.744970,25.779943,35.983589,36.075047,23.205786,48.838226,455.855225,842.330627,84.122505,0.000000,2.704740,0.054900,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,1.000000,1.000000,29.000000,58.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.286041,2.276318,0.000000
12:00:55,0.600000,1.000000,9.934000,24.744970,24.755400,29.711971,29.749569,33.983589,34.028957,23.744970,23.872595,25.744970,25.828772,35.983589,36.102512,23.349218,48.876358,449.961304,842.059509,84.237503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,1.000000,34.000000,61.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.480255,2.377211,0.000000
