File:,c:\DMT\CCN data\CCN 100 data 170707120000.csv
Date ,07/07/17
Time,12:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

12:00:00,0.200000,0.000000,4.498000,25.456030,24.322813,27.705030,24.485878,29.639170,24.842424,24.456030,23.568945,26.456030,24.159460,31.639170,25.256567,23.616247,-9.584061,-94.104126,844.838684,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:01,0.200000,0.000000,4.498000,25.456030,24.241705,27.705030,24.496862,29.639170,24.899033,24.456030,23.591833,26.456030,23.961096,31.639170,25.200109,23.654394,-9.517303,-95.924316,844.686157,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:02,0.200000,0.000000,4.498000,25.456030,24.322813,27.705030,24.504467,29.639170,24.849182,24.456030,23.573523,26.456030,23.977880,31.639170,25.195532,23.445349,-9.345673,-96.704346,844.804810,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:03,0.200000,0.000000,4.498000,25.456030,24.337177,27.705030,24.490948,29.639170,24.854252,24.456030,23.720007,26.456030,23.956518,31.639170,25.221472,23.626928,-9.374283,-95.057495,844.703125,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:04,0.200000,0.000000,4.498000,25.456030,24.316055,27.705030,24.488413,29.639170,24.874529,24.456030,23.607092,26.456030,23.913794,31.639170,25.242834,23.640661,-9.298004,-94.104126,844.753967,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.872885,64.000000
12:00:05,0.200000,0.000000,4.498000,25.456030,24.349005,27.705030,24.486723,29.639170,24.866081,24.456030,23.602514,26.456030,23.953466,31.639170,25.024633,23.652868,-9.441025,-93.930786,844.838684,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898427,64.000000
12:00:06,0.200000,0.000000,4.498000,25.456030,24.354074,27.705030,24.491793,29.639170,24.850027,24.456030,23.723059,26.456030,23.915319,31.639170,25.187902,23.536901,-9.536377,-96.964355,844.686157,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.865779,64.000000
12:00:07,0.200000,0.000000,4.498000,25.456030,24.411528,27.705030,24.516294,29.639170,24.896498,24.456030,23.578100,26.456030,24.014502,31.639170,25.187902,23.649817,-9.593582,-96.010986,844.804810,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:08,0.200000,0.000000,4.498000,25.456030,24.406458,27.705030,24.509535,29.639170,24.849182,24.456030,23.582678,26.456030,24.006872,31.639170,25.248938,23.636084,-9.488708,-91.937134,844.720093,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:09,0.200000,0.000000,4.498000,25.456030,24.313520,27.705030,24.517139,29.639170,24.851717,24.456030,23.633032,26.456030,23.997717,31.639170,25.183325,23.666601,-9.488708,-97.311035,844.737000,81.362503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:10,0.200000,0.000000,4.498000,25.456030,24.360834,27.705030,24.492638,29.639170,24.822990,24.456030,23.587255,26.456030,23.993139,31.639170,25.148230,23.662024,-9.650803,-97.831177,844.753967,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:11,0.200000,0.000000,4.498000,25.456030,24.330418,27.705030,24.491793,29.639170,24.846649,24.456030,23.645239,26.456030,23.822241,31.639170,25.230627,23.642187,-9.545914,-95.924316,844.787842,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:12,0.200000,0.000000,4.498000,25.456030,24.327038,27.705030,24.492638,29.639170,24.850027,24.456030,23.564367,26.456030,23.968725,31.639170,25.195532,23.662024,-9.307526,-94.884155,844.516724,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:13,0.200000,0.000000,4.498000,25.456030,24.337177,27.705030,24.513760,29.639170,24.779902,24.456030,23.568945,26.456030,23.958044,31.639170,25.274878,23.665075,-9.336136,-97.137695,844.737000,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:14,0.200000,0.000000,4.498000,25.456030,24.359989,27.705030,24.525589,29.639170,24.777367,24.456030,23.782568,26.456030,23.982458,31.639170,25.198584,23.544531,-9.383820,-95.750977,844.804810,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:15,0.200000,0.000000,4.498000,25.456030,24.364214,27.705030,24.490948,29.639170,24.828060,24.456030,23.591833,26.456030,23.950415,31.639170,25.187902,23.687963,-9.450562,-96.010986,844.787842,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:16,0.200000,0.000000,4.498000,25.456030,24.354074,27.705030,24.489258,29.639170,24.843269,24.456030,23.445349,26.456030,24.122839,31.639170,25.096350,23.652868,-9.507767,-92.543945,844.703125,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.858994,64.000000
12:00:17,0.200000,0.000000,4.498000,25.456030,24.348162,27.705030,24.489258,29.639170,24.836510,24.456030,23.596411,26.456030,24.124365,31.639170,25.213842,23.674231,-9.393356,-95.577515,844.703125,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:18,0.200000,0.000000,4.498000,25.456030,24.355764,27.705030,24.518829,29.639170,24.861856,24.456030,23.594885,26.456030,24.066381,31.639170,25.038366,23.686438,-8.706818,-88.296753,844.974243,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:19,0.200000,0.000000,4.498000,25.456030,24.327038,27.705030,24.485033,29.639170,24.845804,24.456030,23.570471,26.456030,24.012976,31.639170,25.329809,23.687963,-9.765228,-96.964355,844.804810,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:20,0.200000,0.000000,4.498000,25.456030,24.209599,27.705030,24.511225,29.639170,24.853407,24.456030,23.619299,26.456030,23.964148,31.639170,25.245886,23.755102,-9.603119,-97.397827,844.669250,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:21,0.200000,0.000000,4.498000,25.456030,24.329573,27.705030,24.494328,29.639170,24.841579,24.456030,23.567419,26.456030,23.988562,31.639170,25.253515,23.604040,-9.374283,-96.617676,844.804810,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891345,64.000000
12:00:22,0.200000,0.000000,4.498000,25.456030,24.338867,27.705030,24.513760,29.639170,24.855097,24.456030,23.643713,26.456030,23.893957,31.639170,25.186377,23.675756,-9.460098,-96.357666,844.618408,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:23,0.200000,0.000000,4.498000,25.456030,24.412373,27.705030,24.507845,29.639170,24.849182,24.456030,23.602514,26.456030,23.951941,31.639170,25.210791,23.573523,-9.412415,-93.670654,844.737000,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.875680,64.000000
12:00:24,0.200000,0.000000,4.498000,25.456030,24.355764,27.705030,24.503622,29.639170,24.845804,24.456030,23.575048,26.456030,24.038916,31.639170,25.201635,23.735266,-9.584061,-92.630615,844.787842,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890568,64.000000
12:00:25,0.200000,0.000000,4.498000,25.456030,24.334642,27.705030,24.496862,29.639170,24.771452,24.456030,23.697119,26.456030,23.961096,31.639170,25.259619,23.665075,-9.488708,-96.877686,844.770935,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:26,0.200000,0.000000,4.498000,25.456030,24.351540,27.705030,24.491793,29.639170,24.889738,24.456030,23.614721,26.456030,23.997717,31.639170,25.189428,23.648291,-9.469635,-95.750977,844.770935,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874356,64.000000
12:00:27,0.200000,0.000000,4.498000,25.456030,24.455462,27.705030,24.499397,29.639170,24.887203,24.456030,23.588781,26.456030,23.970251,31.639170,25.256567,23.645239,-9.393356,-98.177856,844.703125,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888482,64.000000
12:00:28,0.200000,0.000000,4.498000,25.456030,24.341402,27.705030,24.496017,29.639170,24.844959,24.456030,23.587255,26.456030,24.002295,31.639170,25.264196,23.596411,-9.364746,-96.184326,845.109863,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:29,0.200000,0.000000,4.498000,25.456030,24.349005,27.705030,24.506155,29.639170,24.866926,24.456030,23.758154,26.456030,24.052649,31.639170,25.184851,23.637609,-9.393356,-96.877686,844.669250,81.362503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:30,0.200000,0.000000,4.498000,25.456030,24.387871,27.705030,24.502777,29.639170,24.857632,24.456030,23.724585,26.456030,23.980932,31.639170,25.175695,23.701696,-9.202652,-90.897095,844.923401,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:31,0.200000,0.000000,4.498000,25.456030,24.351540,27.705030,24.494328,29.639170,24.852562,24.456030,23.613195,26.456030,23.935156,31.639170,25.264196,23.657446,-9.488708,-96.097656,844.601440,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:32,0.200000,0.000000,4.498000,25.456030,24.331263,27.705030,24.496862,29.639170,24.848337,24.456030,23.539953,26.456030,24.072485,31.639170,25.204687,23.665075,-9.660339,-93.583984,844.686157,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:33,0.200000,0.000000,4.498000,25.456030,24.336332,27.705030,24.497707,29.639170,24.861856,24.456030,23.549109,26.456030,23.951941,31.639170,25.187902,23.668127,-9.307526,-96.357666,844.720093,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:34,0.200000,0.000000,4.498000,25.456030,24.365059,27.705030,24.497707,29.639170,24.860167,24.456030,23.623877,26.456030,24.014502,31.639170,25.226049,23.626928,-9.431488,-96.444336,844.737000,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895262,64.000000
12:00:35,0.200000,0.000000,4.498000,25.456030,24.358299,27.705030,24.501932,29.639170,24.876219,24.456030,23.588781,26.456030,23.947363,31.639170,25.267248,23.571997,-9.479172,-96.617676,844.686157,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:36,0.200000,0.000000,4.498000,25.456030,24.350695,27.705030,24.518829,29.639170,24.844114,24.456030,23.591833,26.456030,23.965673,31.639170,25.226049,23.686438,-9.336136,-90.983765,844.838684,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876807,64.000000
12:00:37,0.200000,0.000000,4.498000,25.456030,24.348162,27.705030,24.496862,29.639170,24.855942,24.456030,23.649817,26.456030,23.964148,31.639170,25.125341,23.655920,-9.469635,-95.057495,844.686157,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:38,0.200000,0.000000,4.498000,25.456030,24.349850,27.705030,24.503622,29.639170,24.852562,24.456030,23.642187,26.456030,23.965673,31.639170,25.226049,23.787146,-9.355209,-94.364136,844.821777,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:39,0.200000,0.000000,4.498000,25.456030,24.351540,27.705030,24.475740,29.639170,24.877909,24.456030,23.637609,26.456030,23.987036,31.639170,25.175695,23.636084,-9.402878,-95.230835,844.872620,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:40,0.200000,0.000000,4.498000,25.456030,24.355764,27.705030,24.544176,29.639170,24.882133,24.456030,23.599463,26.456030,23.994665,31.639170,25.213842,23.701696,-9.383820,-94.277466,844.737000,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:41,0.200000,0.000000,4.498000,25.456030,24.352385,27.705030,24.501087,29.639170,24.854252,24.456030,23.561316,26.456030,23.993139,31.639170,25.222998,23.649817,-9.631729,-93.757324,844.787842,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874956,64.000000
12:00:42,0.200000,0.000000,4.498000,25.456030,24.340557,27.705030,24.502777,29.639170,24.858477,24.456030,23.600988,26.456030,23.987036,31.639170,25.282507,23.637609,-9.507767,-93.930786,844.804810,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:43,0.200000,0.000000,4.498000,25.456030,24.355764,27.705030,24.511225,29.639170,24.795111,24.456030,23.787146,26.456030,23.990088,31.639170,25.244360,23.610144,-9.460098,-97.571167,844.720093,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:44,0.200000,0.000000,4.498000,25.456030,24.465601,27.705030,24.495173,29.639170,24.846649,24.456030,23.596411,26.456030,23.936682,31.639170,25.383215,23.613195,-9.574524,-95.144165,844.804810,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:45,0.200000,0.000000,4.498000,25.456030,24.369284,27.705030,24.496017,29.639170,24.859322,24.456030,23.691015,26.456030,23.993139,31.639170,25.194006,23.625402,-9.288467,-98.351196,844.787842,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891858,64.000000
12:00:46,0.200000,0.000000,4.498000,25.456030,24.272964,27.705030,24.509535,29.639170,24.793421,24.456030,23.748999,26.456030,23.924475,31.639170,25.194006,23.649817,-9.193115,-92.977295,844.838684,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:47,0.200000,0.000000,4.498000,25.456030,24.364214,27.705030,24.462221,29.639170,24.823835,24.456030,23.599463,26.456030,23.942785,31.639170,25.226049,23.640661,-9.374283,-96.010986,844.753967,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:48,0.200000,0.000000,4.498000,25.456030,24.343937,27.705030,24.507000,29.639170,24.863546,24.456030,23.578100,26.456030,23.983984,31.639170,25.218420,23.654394,-9.307526,-96.704346,844.804810,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:49,0.200000,0.000000,4.498000,25.456030,24.294088,27.705030,24.506155,29.639170,24.827215,24.456030,23.594885,26.456030,23.959570,31.639170,25.194006,23.611670,-9.450562,-95.317505,844.686157,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:50,0.200000,0.000000,4.498000,25.456030,24.398855,27.705030,24.512915,29.639170,24.850872,24.456030,23.645239,26.456030,23.997717,31.639170,25.245886,23.634558,-9.507767,-97.137695,844.499756,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889344,64.000000
12:00:51,0.200000,0.000000,4.498000,25.456030,24.331263,27.705030,24.472361,29.639170,24.921844,24.456030,23.695593,26.456030,23.947363,31.639170,25.245886,23.694067,-9.593582,-95.144165,844.770935,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:52,0.200000,0.000000,4.498000,25.456030,24.350695,27.705030,24.508690,29.639170,24.863546,24.456030,23.597937,26.456030,23.985510,31.639170,25.250463,23.726110,-9.507767,-93.757324,844.821777,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.836535,64.000000
12:00:53,0.200000,0.000000,4.498000,25.456030,24.343092,27.705030,24.523054,29.639170,24.839045,24.456030,23.611670,26.456030,24.005346,31.639170,25.280981,23.625402,-9.326599,-95.490845,844.838684,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:00:54,0.200000,0.000000,4.498000,25.456030,24.341402,27.705030,24.501932,29.639170,24.873686,24.456030,23.579626,26.456030,24.008398,31.639170,25.070410,23.660498,-9.488708,-95.144165,844.872620,81.305000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886675,64.000000
