File:,c:\DMT\CCN data\CCN 100 data 180819020000.csv
Date ,08/19/18
Time,02:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

02:00:00,0.800000,1.000000,12.652000,23.234350,23.139116,29.560350,29.584814,35.000713,35.086765,22.234350,22.458105,24.234350,24.286108,37.000713,37.057713,21.083288,46.883499,455.595215,842.703430,83.777504,0.000000,2.701080,0.064660,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,16.000000,282.000000,232.000000,31.000000,1.000000,0.000000,1.000000,2.000000,0.000000,0.000000,732.027283,2.300454,0.000000
02:00:01,0.800000,1.000000,12.652000,23.234350,23.215158,29.560350,29.573832,35.000713,35.077473,22.234350,22.343664,24.234350,24.267797,37.000713,37.114170,21.057348,46.759552,457.415405,842.771240,83.777504,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,15.000000,280.000000,235.000000,38.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,739.661133,2.283694,0.000000
02:00:02,0.800000,1.000000,12.652000,23.234350,23.103632,29.560350,29.583126,35.000713,35.047054,22.234350,22.314672,24.234350,24.229650,37.000713,37.187412,21.060400,46.435349,453.775024,842.618713,83.777504,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,13.000000,247.000000,228.000000,30.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,682.905762,2.350243,0.000000
02:00:03,0.800000,1.000000,12.652000,23.234350,23.149256,29.560350,29.566227,35.000713,34.998898,22.234350,22.351294,24.234350,24.394445,37.000713,37.222507,21.103125,46.778610,453.601685,842.720398,83.720001,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,293.000000,262.000000,28.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,768.518250,2.376066,0.000000
02:00:04,0.800000,1.000000,12.652000,23.234350,23.144186,29.560350,29.605093,35.000713,35.052124,22.234350,22.270422,24.234350,24.185400,37.000713,37.234715,21.055822,46.540237,450.047974,842.618713,83.662498,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,16.000000,298.000000,235.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,744.599609,2.381068,0.000000
02:00:05,0.800000,1.000000,12.652000,23.234350,23.120529,29.560350,29.586504,35.000713,35.045364,22.234350,22.282629,24.234350,24.226599,37.000713,37.176731,21.074133,46.721405,456.462036,842.517029,83.720001,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,286.000000,248.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,732.421204,2.292354,0.000000
02:00:06,0.800000,1.000000,12.652000,23.234350,23.153481,29.560350,29.582281,35.000713,35.072403,22.234350,22.465734,24.234350,24.249487,37.000713,37.155369,21.083288,46.273254,450.307983,842.635681,83.777504,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,15.000000,301.000000,235.000000,26.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,761.683655,2.346514,0.000000
02:00:07,0.800000,1.000000,12.652000,23.234350,23.134893,29.560350,29.581436,35.000713,35.055504,22.234350,22.525244,24.234350,24.174719,37.000713,37.089756,21.086340,46.578384,456.202026,842.686523,83.720001,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,0.000000,20.000000,305.000000,243.000000,24.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,771.602539,2.308109,0.000000
02:00:08,0.800000,1.000000,12.652000,23.234350,23.128134,29.560350,29.583126,35.000713,35.053814,22.234350,22.361975,24.234350,24.313574,37.000713,37.134007,21.077185,46.721405,453.948364,842.686523,83.720001,0.000000,2.702300,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,18.000000,270.000000,237.000000,29.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,722.685181,2.334333,0.000000
02:00:09,0.800000,1.000000,12.652000,23.234350,23.139116,29.560350,29.581436,35.000713,35.058041,22.234350,22.348242,24.234350,24.276953,37.000713,37.047031,21.051245,46.730942,456.288696,842.618713,83.777504,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,278.000000,240.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,710.436584,2.316667,0.000000
02:00:10,0.800000,1.000000,12.652000,23.234350,23.155170,29.560350,29.580591,35.000713,35.094372,22.234350,22.323828,24.234350,24.298315,37.000713,37.097385,20.973425,46.673737,450.307983,842.517029,83.777504,0.000000,2.701080,0.063440,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,283.000000,246.000000,30.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,736.297546,2.376034,0.000000
02:00:11,0.800000,1.000000,12.652000,23.234350,23.131514,29.560350,29.576366,35.000713,35.081696,22.234350,22.337561,24.234350,24.353247,37.000713,37.028721,21.075659,46.645126,458.628906,842.432312,83.720001,0.000000,2.701080,0.063440,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,0.000000,2.000000,16.000000,287.000000,249.000000,24.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,747.760437,2.256037,0.000000
02:00:12,0.800000,1.000000,12.652000,23.234350,23.135738,29.560350,29.583126,35.000713,35.063110,22.234350,22.293310,24.234350,24.360876,37.000713,37.092808,21.100073,46.549774,451.434814,842.686523,83.720001,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,14.000000,284.000000,255.000000,30.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,755.134583,2.364410,0.000000
02:00:13,0.800000,1.000000,12.652000,23.234350,23.143341,29.560350,29.590729,35.000713,35.065643,22.234350,22.296362,24.234350,24.287634,37.000713,37.010410,21.066504,46.216034,449.787964,842.652588,83.605003,0.000000,2.703520,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,11.000000,275.000000,230.000000,22.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,710.927673,2.373652,0.000000
02:00:14,0.800000,1.000000,12.652000,23.234350,23.110392,29.560350,29.558622,35.000713,35.080853,22.234350,22.297888,24.234350,24.229650,37.000713,36.981419,21.054296,46.444885,454.641846,842.618713,83.720001,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,270.000000,242.000000,31.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,720.393738,2.313260,0.000000
02:00:15,0.800000,1.000000,12.652000,23.234350,23.114614,29.560350,29.577211,35.000713,35.061420,22.234350,22.308569,24.234350,24.270849,37.000713,36.963108,21.182470,46.568848,454.555176,842.839050,83.720001,0.000000,2.698640,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,280.000000,236.000000,28.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,728.764160,2.363019,0.000000
02:00:16,0.800000,1.000000,12.652000,23.234350,23.137428,29.560350,29.587349,35.000713,35.066490,22.234350,22.317724,24.234350,24.370031,37.000713,37.021091,21.126013,46.740479,457.242065,842.788208,83.662498,0.000000,2.699860,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,11.000000,305.000000,254.000000,22.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,771.942078,2.277154,0.000000
02:00:17,0.800000,1.000000,12.652000,23.234350,23.220226,29.560350,29.581436,35.000713,35.029312,22.234350,22.322302,24.234350,24.324255,37.000713,36.918858,21.055822,46.645126,451.521484,842.686523,83.720001,0.000000,2.701080,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1.000000,13.000000,275.000000,246.000000,29.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,736.640015,2.372454,0.000000
02:00:18,0.800000,1.000000,12.652000,23.234350,23.156860,29.560350,29.571297,35.000713,35.052971,22.234350,22.297888,24.234350,24.409704,37.000713,37.150791,21.174841,46.521164,453.515015,842.703430,83.720001,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,11.000000,264.000000,260.000000,25.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,725.611206,2.351761,0.000000
02:00:19,0.800000,1.000000,12.652000,23.234350,23.133204,29.560350,29.582281,35.000713,35.052124,22.234350,22.361975,24.234350,24.423437,37.000713,37.256077,21.032934,46.606979,455.248535,842.652588,83.662498,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20.000000,276.000000,236.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,723.121826,2.307891,0.000000
02:00:20,0.800000,1.000000,12.652000,23.234350,23.119684,29.560350,29.575521,35.000713,35.078316,22.234350,22.355871,24.234350,24.360876,37.000713,37.286594,21.069555,46.626053,452.821655,842.652588,83.662498,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,12.000000,282.000000,199.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,677.016663,2.324298,0.000000
02:00:21,0.800000,1.000000,12.652000,23.234350,23.017452,29.560350,29.541725,35.000713,35.060574,22.234350,22.336035,24.234350,24.453955,37.000713,37.323215,21.069555,46.883499,455.942017,842.771240,83.720001,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,290.000000,228.000000,28.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,737.629089,2.349740,0.000000
02:00:22,0.800000,1.000000,12.652000,23.234350,23.146721,29.560350,29.578901,35.000713,35.053814,22.234350,22.319250,24.234350,24.354773,37.000713,37.445286,21.010046,46.702332,453.861694,842.805115,83.720001,0.000000,2.699860,0.063440,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,19.000000,317.000000,267.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,792.387268,2.324389,0.000000
02:00:23,0.800000,1.000000,12.652000,23.234350,23.113770,29.560350,29.583969,35.000713,35.063110,22.234350,22.346716,24.234350,24.376135,37.000713,37.327793,21.211462,46.387680,449.961304,842.788208,83.605003,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,303.000000,219.000000,24.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,743.963074,2.367633,0.000000
02:00:24,0.800000,1.000000,12.652000,23.234350,23.134048,29.560350,29.596643,35.000713,35.048744,22.234350,22.313147,24.234350,24.350195,37.000713,37.318638,21.019201,46.673737,454.208496,842.449280,83.662498,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,0.000000,2.000000,19.000000,304.000000,270.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,801.102722,2.313785,0.000000
02:00:25,0.800000,1.000000,12.652000,23.234350,23.128134,29.560350,29.605938,35.000713,35.055504,22.234350,22.313147,24.234350,24.359350,37.000713,37.327793,21.061926,46.683258,456.202026,842.771240,83.720001,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,17.000000,278.000000,245.000000,17.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,721.486145,2.354989,0.000000
02:00:26,0.800000,1.000000,12.652000,23.234350,23.139961,29.560350,29.578056,35.000713,35.052124,22.234350,22.287207,24.234350,24.339514,37.000713,37.268284,21.061926,46.549774,450.394653,842.737366,83.605003,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,3.000000,16.000000,314.000000,235.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,773.365723,2.355792,0.000000
02:00:27,0.800000,1.000000,12.652000,23.234350,23.140806,29.560350,29.581436,35.000713,35.101974,22.234350,22.355871,24.234350,24.415808,37.000713,37.179783,21.042089,46.797684,453.428345,842.669556,83.720001,0.000000,2.701080,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,2.000000,15.000000,274.000000,225.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,709.112305,2.338364,0.000000
02:00:28,0.800000,1.000000,12.652000,23.234350,23.143341,29.560350,29.556934,35.000713,35.043674,22.234350,22.163610,24.234350,24.249487,37.000713,37.202671,21.068029,46.673737,448.141113,842.754272,83.662498,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,17.000000,291.000000,229.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,724.772888,2.332253,0.000000
02:00:29,0.800000,1.000000,12.652000,23.234350,23.155170,29.560350,29.597488,35.000713,35.057194,22.234350,22.331457,24.234350,24.290686,37.000713,37.022617,21.051245,46.292328,451.868164,842.737366,83.720001,0.000000,2.701080,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,14.000000,293.000000,263.000000,44.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,803.789856,2.367281,0.000000
02:00:30,0.800000,1.000000,12.652000,23.234350,23.139116,29.560350,29.584814,35.000713,35.036919,22.234350,22.348242,24.234350,24.493628,37.000713,37.111118,21.061926,46.721405,451.694824,842.449280,83.720001,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,1.000000,12.000000,249.000000,255.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,722.557556,2.342687,0.000000
02:00:31,0.800000,1.000000,12.652000,23.234350,23.130669,29.560350,29.540880,35.000713,35.041988,22.234350,22.307043,24.234350,24.292212,37.000713,37.213352,21.058874,46.454422,452.128174,842.584839,83.662498,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,11.000000,256.000000,258.000000,48.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,749.680847,2.347940,0.000000
02:00:32,0.800000,1.000000,12.652000,23.234350,23.136583,29.560350,29.578901,35.000713,35.063110,22.234350,22.300940,24.234350,24.305944,37.000713,37.092808,21.037512,46.540237,451.088135,842.517029,83.662498,0.000000,2.699860,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,15.000000,249.000000,253.000000,53.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,746.566467,2.373157,0.000000
02:00:33,0.800000,1.000000,12.652000,23.234350,23.020832,29.560350,29.591574,35.000713,35.054661,22.234350,22.377234,24.234350,24.321203,37.000713,37.094334,21.048193,46.673737,449.441284,842.432312,83.662498,0.000000,2.701080,0.063440,0.000000,0.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,6.000000,271.000000,274.000000,41.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,766.398376,2.384523,0.000000
02:00:34,0.800000,1.000000,12.652000,23.234350,23.134893,29.560350,29.575521,35.000713,35.057194,22.234350,22.287207,24.234350,24.292212,37.000713,37.001255,21.066504,46.664200,451.261475,842.618713,83.720001,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,11.000000,281.000000,286.000000,36.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,799.251282,2.339710,0.000000
02:00:35,0.800000,1.000000,12.652000,23.234350,23.186432,29.560350,29.593264,35.000713,35.052124,22.234350,22.217016,24.234350,24.360876,37.000713,36.985996,21.058874,46.273254,452.041504,842.567871,83.720001,0.000000,2.701080,0.063440,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,10.000000,282.000000,255.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,765.263489,2.347641,0.000000
02:00:36,0.800000,1.000000,12.652000,23.234350,23.199949,29.560350,29.588194,35.000713,35.062263,22.234350,22.361975,24.234350,24.171667,37.000713,36.990574,21.058874,46.521164,452.994995,842.822083,83.720001,0.000000,2.699860,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,12.000000,278.000000,269.000000,32.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,765.896790,2.367197,0.000000
02:00:37,0.800000,1.000000,12.652000,23.234350,23.130669,29.560350,29.580591,35.000713,35.041988,22.234350,22.352819,24.234350,24.261694,37.000713,37.031773,21.069555,46.816757,451.608154,842.906799,83.720001,0.000000,2.698640,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,19.000000,293.000000,251.000000,32.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,769.929504,2.356976,0.000000
02:00:38,0.800000,1.000000,12.652000,23.234350,23.128979,29.560350,29.576366,35.000713,35.036919,22.234350,22.314672,24.234350,24.319677,37.000713,37.109592,21.071081,46.702332,452.474976,842.567871,83.662498,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,15.000000,282.000000,242.000000,36.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,735.803528,2.351850,0.000000
02:00:39,0.800000,1.000000,12.652000,23.234350,23.134048,29.560350,29.603403,35.000713,35.079163,22.234350,22.348242,24.234350,24.342566,37.000713,37.303379,21.101599,46.244644,449.787964,842.669556,83.662498,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,12.000000,268.000000,249.000000,23.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,726.224304,2.379776,0.000000
02:00:40,0.800000,1.000000,12.652000,23.234350,23.116304,29.560350,29.563692,35.000713,35.009880,22.234350,22.354345,24.234350,24.269323,37.000713,37.185886,21.068029,47.207703,460.449097,842.771240,83.605003,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,19.000000,301.000000,213.000000,14.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,698.944336,2.307794,0.000000
02:00:41,0.800000,1.000000,12.652000,23.234350,23.134048,29.560350,29.585659,35.000713,35.055504,22.234350,22.317724,24.234350,24.228125,37.000713,37.210300,21.034460,46.702332,451.781494,842.737366,83.662498,0.000000,2.701080,0.063440,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,21.000000,295.000000,222.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,722.019653,2.343631,0.000000
02:00:42,0.800000,1.000000,12.652000,23.234350,23.127289,29.560350,29.547640,35.000713,35.049591,22.234350,22.453527,24.234350,24.199133,37.000713,37.330845,21.068029,46.740479,453.775024,842.703430,83.605003,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,24.000000,286.000000,242.000000,18.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,740.848877,2.331081,0.000000
02:00:43,0.800000,1.000000,12.652000,23.234350,23.019987,29.560350,29.581436,35.000713,35.054661,22.234350,22.377234,24.234350,24.280005,37.000713,37.153843,20.924597,46.444885,451.954834,842.550903,83.662498,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,27.000000,310.000000,220.000000,23.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,754.624634,2.350612,0.000000
02:00:44,0.800000,1.000000,12.652000,23.234350,23.127289,29.560350,29.540035,35.000713,35.078316,22.234350,22.310095,24.234350,24.220495,37.000713,37.175205,21.061926,46.301849,449.094604,842.720398,83.662498,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,25.000000,296.000000,238.000000,25.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,762.314941,2.391143,0.000000
02:00:45,0.800000,1.000000,12.652000,23.234350,23.134048,29.560350,29.588194,35.000713,35.058884,22.234350,22.415380,24.234350,24.313574,37.000713,37.134007,21.208410,46.873962,457.935547,842.754272,83.662498,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,13.000000,288.000000,220.000000,29.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,716.354492,2.279633,0.000000
02:00:46,0.800000,1.000000,12.652000,23.234350,23.135738,29.560350,29.613541,35.000713,34.985378,22.234350,22.352819,24.234350,24.344091,37.000713,37.085178,21.066504,46.597443,452.734985,842.483154,83.662498,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,265.000000,220.000000,26.000000,3.000000,1.000000,2.000000,0.000000,0.000000,0.000000,691.153015,2.338002,0.000000
02:00:47,0.800000,1.000000,12.652000,23.234350,23.130669,29.560350,29.580591,35.000713,35.060574,22.234350,22.371130,24.234350,24.469213,37.000713,37.097385,20.889502,46.730942,455.075195,842.974609,83.662498,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,18.000000,276.000000,249.000000,36.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,751.842529,2.338790,0.000000
02:00:48,0.800000,1.000000,12.652000,23.234350,23.216848,29.560350,29.586504,35.000713,35.048744,22.234350,22.389441,24.234350,24.362402,37.000713,37.018040,21.052771,46.587906,455.075195,842.533997,83.605003,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,14.000000,296.000000,220.000000,39.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,739.813049,2.349175,0.000000
02:00:49,0.800000,1.000000,12.652000,23.234350,23.128979,29.560350,29.586504,35.000713,35.065643,22.234350,22.374182,24.234350,24.386816,37.000713,37.005833,21.074133,46.816757,452.128174,842.195068,83.662498,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,13.000000,292.000000,256.000000,34.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,764.476074,2.366684,0.000000
02:00:50,0.800000,1.000000,12.652000,23.234350,23.179672,29.560350,29.607628,35.000713,35.108734,22.234350,22.348242,24.234350,24.438696,37.000713,37.002781,21.058874,46.730942,455.681885,842.500122,83.605003,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,23.000000,287.000000,264.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,780.201599,2.304702,0.000000
02:00:51,0.800000,1.000000,12.652000,23.234350,23.115459,29.560350,29.580591,35.000713,34.972706,22.234350,22.380285,24.234350,24.345617,37.000713,36.998203,20.929174,46.034866,449.961304,842.618713,83.605003,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,245.000000,257.000000,36.000000,4.000000,3.000000,0.000000,1.000000,0.000000,0.000000,729.060547,2.360647,0.000000
02:00:52,0.800000,1.000000,12.652000,23.234350,23.157705,29.560350,29.579746,35.000713,35.062263,22.234350,22.398596,24.234350,24.429541,37.000713,36.935642,21.068029,46.111145,453.081665,842.737366,83.662498,0.000000,2.699860,0.062220,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,272.000000,247.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,747.780579,2.349449,0.000000
02:00:53,0.800000,1.000000,12.652000,23.234350,23.142496,29.560350,29.580591,35.000713,34.981155,22.234350,22.426062,24.234350,24.312048,37.000713,36.978367,21.063452,46.912109,453.601685,842.737366,83.605003,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,1.000000,12.000000,222.000000,263.000000,42.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,694.856140,2.364524,0.000000
02:00:54,0.800000,1.000000,12.652000,23.234350,23.022522,29.560350,29.582281,35.000713,35.038609,22.234350,22.273474,24.234350,24.341040,37.000713,37.076023,21.110754,46.368607,452.908325,842.906799,83.605003,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,11.000000,267.000000,242.000000,37.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,734.980042,2.283213,0.000000
02:00:55,0.800000,1.000000,12.652000,23.234350,23.119684,29.560350,29.591574,35.000713,35.076626,22.234350,22.384863,24.234350,24.405127,37.000713,37.278965,21.058874,46.263718,451.088135,842.669556,83.662498,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,282.000000,242.000000,40.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,755.159180,2.377270,0.000000
