File:,c:\DMT\CCN data\CCN 100 data 180828210000.csv
Date ,08/28/18
Time,21:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

21:00:00,0.800000,1.000000,12.652000,28.484900,28.410412,34.810898,34.884834,40.251263,40.396080,27.484900,27.633886,29.484900,29.760962,42.251263,42.587498,26.408606,47.207703,453.775024,845.364014,88.147499,0.000000,2.701080,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,40.000000,209.000000,182.000000,39.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,616.154602,2.401320,0.000000
21:00:01,0.800000,1.000000,12.652000,28.484900,28.448433,34.810898,34.889904,40.251263,40.350456,27.484900,27.621679,29.484900,29.637365,42.251263,42.396763,26.443701,46.864441,454.555176,845.380981,88.090004,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,57.000000,216.000000,183.000000,37.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,638.240601,2.382620,0.000000
21:00:02,0.800000,1.000000,12.652000,28.484900,28.510954,34.810898,34.898354,40.251263,40.399460,27.484900,27.598791,29.484900,29.641943,42.251263,42.578342,26.385717,47.436554,453.515015,845.414856,88.147499,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,46.000000,233.000000,183.000000,39.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,640.692444,2.418782,0.000000
21:00:03,0.800000,1.000000,12.652000,28.484900,28.388445,34.810898,34.880611,40.251263,40.401997,27.484900,27.578955,29.484900,29.516821,42.251263,42.476109,26.382666,47.026535,451.261475,845.397949,88.147499,0.000000,2.701080,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,11.000000,53.000000,220.000000,186.000000,46.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,684.232300,2.402505,0.000000
21:00:04,0.800000,1.000000,12.652000,28.484900,28.299730,34.810898,34.878078,40.251263,40.467896,27.484900,27.580481,29.484900,29.602270,42.251263,42.373875,26.397924,47.398407,456.808716,845.499634,88.147499,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,69.000000,247.000000,184.000000,38.000000,1.000000,1.000000,1.000000,1.000000,1.000000,0.000000,699.141479,2.363107,0.000000
21:00:05,0.800000,1.000000,12.652000,28.484900,28.537991,34.810898,34.876389,40.251263,40.412132,27.484900,27.610998,29.484900,29.590063,42.251263,42.360142,26.436071,47.388870,453.861694,845.482666,88.147499,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,4.000000,7.000000,50.000000,242.000000,183.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,670.563110,2.378942,0.000000
21:00:06,0.800000,1.000000,12.652000,28.484900,28.510954,34.810898,34.894131,40.251263,40.401150,27.484900,27.627783,29.484900,29.590063,42.251263,42.448643,26.387243,46.683258,450.828125,845.431824,88.147499,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,72.000000,231.000000,189.000000,41.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,688.848816,2.465553,0.000000
21:00:07,0.800000,1.000000,12.652000,28.484900,28.445898,34.810898,34.883991,40.251263,40.391857,27.484900,27.444677,29.484900,29.538183,42.251263,42.274693,26.390295,46.931183,452.994995,845.482666,88.147499,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,56.000000,267.000000,185.000000,26.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,696.329529,2.420748,0.000000
21:00:08,0.800000,1.000000,12.652000,28.484900,28.424776,34.810898,34.916096,40.251263,40.438324,27.484900,27.635412,29.484900,29.518347,42.251263,42.321995,26.407080,47.198166,454.121704,845.702942,88.205002,0.000000,2.699860,0.067100,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,13.000000,72.000000,250.000000,201.000000,51.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,783.374146,2.416097,0.000000
21:00:09,0.800000,1.000000,12.652000,28.484900,28.523628,34.810898,34.885681,40.251263,40.362286,27.484900,27.569799,29.484900,29.416113,42.251263,42.331150,26.390295,47.036072,452.474976,845.567383,88.205002,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,78.000000,228.000000,214.000000,37.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,714.563110,2.376995,0.000000
21:00:10,0.800000,1.000000,12.652000,28.484900,28.423086,34.810898,34.905960,40.251263,40.377495,27.484900,27.604895,29.484900,29.492407,42.251263,42.239597,26.387243,46.626053,452.388184,845.380981,88.262505,0.000000,2.699860,0.065880,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,43.000000,251.000000,212.000000,31.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,713.118103,2.413547,0.000000
21:00:11,0.800000,1.000000,12.652000,28.484900,28.435759,34.810898,34.892441,40.251263,40.396927,27.484900,27.583532,29.484900,29.538183,42.251263,42.077854,26.303320,47.360260,453.861694,845.482666,88.262505,0.000000,2.699860,0.065880,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,65.000000,273.000000,198.000000,49.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,761.043396,2.383245,0.000000
21:00:12,0.800000,1.000000,12.652000,28.484900,28.354649,34.810898,34.881458,40.251263,40.398617,27.484900,27.591162,29.484900,29.379492,42.251263,42.354038,26.362829,47.322128,454.901855,845.686035,88.262505,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,57.000000,255.000000,206.000000,36.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,710.125427,2.381702,0.000000
21:00:13,0.800000,1.000000,12.652000,28.484900,28.393515,34.810898,34.878078,40.251263,40.396927,27.484900,27.629309,29.484900,29.472570,42.251263,42.315891,26.376562,47.112350,452.734985,845.482666,88.320000,0.000000,2.699860,0.067100,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,48.000000,263.000000,212.000000,42.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,746.867981,2.423759,0.000000
21:00:14,0.800000,1.000000,12.652000,28.484900,28.417171,34.810898,34.905960,40.251263,40.401150,27.484900,27.479773,29.484900,29.631262,42.251263,42.363194,26.373510,46.921646,449.094604,845.380981,88.320000,0.000000,2.701080,0.065880,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,44.000000,215.000000,210.000000,26.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,654.708496,2.416549,0.000000
21:00:15,0.800000,1.000000,12.652000,28.484900,28.440828,34.810898,34.918633,40.251263,40.443394,27.484900,27.717810,29.484900,29.455786,42.251263,42.454746,26.352148,47.264908,454.988525,845.584351,88.320000,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,7.000000,55.000000,254.000000,219.000000,47.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,749.655273,2.382484,0.000000
21:00:16,0.800000,1.000000,12.652000,28.484900,28.453501,34.810898,34.884834,40.251263,40.372425,27.484900,27.667456,29.484900,29.504614,42.251263,42.442539,26.274328,47.121887,452.474976,845.516541,88.262505,0.000000,2.699860,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,46.000000,267.000000,184.000000,39.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,698.906250,2.427017,0.000000
21:00:17,0.800000,1.000000,12.652000,28.484900,28.390135,34.810898,34.853577,40.251263,40.395237,27.484900,27.679663,29.484900,29.541235,42.251263,42.447117,26.399450,46.597443,450.828125,845.448792,88.262505,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,35.000000,247.000000,232.000000,34.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,716.844055,2.441013,0.000000
21:00:18,0.800000,1.000000,12.652000,28.484900,28.529543,34.810898,34.878078,40.251263,40.397770,27.484900,27.598791,29.484900,29.464941,42.251263,42.350986,26.379614,47.322128,454.295166,845.313171,88.262505,0.000000,2.699860,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,58.000000,261.000000,222.000000,43.000000,0.000000,5.000000,2.000000,0.000000,0.000000,0.000000,750.288147,2.379704,0.000000
21:00:19,0.800000,1.000000,12.652000,28.484900,28.325922,34.810898,34.882301,40.251263,40.380028,27.484900,27.627783,29.484900,29.507666,42.251263,42.346409,26.388769,47.093277,451.348145,845.465698,88.262505,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,30.000000,203.000000,233.000000,37.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,652.322388,2.428675,0.000000
21:00:20,0.800000,1.000000,12.652000,28.484900,28.504196,34.810898,34.883148,40.251263,40.389320,27.484900,27.788000,29.484900,29.408484,42.251263,42.326572,26.373510,47.179092,452.821655,845.669067,88.262505,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,39.000000,246.000000,215.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,687.274902,2.410050,0.000000
21:00:21,0.800000,1.000000,12.652000,28.484900,28.404497,34.810898,34.888214,40.251263,40.403687,27.484900,27.601843,29.484900,29.616003,42.251263,42.318943,26.396399,46.978851,453.081665,845.465698,88.262505,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,7.000000,62.000000,263.000000,204.000000,34.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,735.016541,2.410319,0.000000
21:00:22,0.800000,1.000000,12.652000,28.484900,28.409567,34.810898,34.874699,40.251263,40.396927,27.484900,27.623205,29.484900,29.554968,42.251263,42.367771,26.362829,46.978851,449.267944,845.431824,88.262505,0.000000,2.699860,0.065880,0.000000,3.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,3.000000,50.000000,226.000000,212.000000,28.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,688.259399,2.452182,0.000000
21:00:23,0.800000,1.000000,12.652000,28.484900,28.419706,34.810898,34.889061,40.251263,40.446774,27.484900,27.639990,29.484900,29.675512,42.251263,42.286900,26.405554,47.150497,451.608154,845.143738,88.262505,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,45.000000,239.000000,224.000000,39.000000,2.000000,2.000000,0.000000,0.000000,1.000000,0.000000,700.679138,2.423056,0.000000
21:00:24,0.800000,1.000000,12.652000,28.484900,28.410412,34.810898,34.856956,40.251263,40.329334,27.484900,27.696447,29.484900,29.574804,42.251263,42.303684,26.417761,47.140961,454.121704,845.347107,88.262505,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,6.000000,47.000000,214.000000,200.000000,34.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,647.829285,2.395201,0.000000
21:00:25,0.800000,1.000000,12.652000,28.484900,28.445053,34.810898,34.922855,40.251263,40.378338,27.484900,27.652197,29.484900,29.619055,42.251263,42.221287,26.384192,47.131424,458.802246,845.380981,88.262505,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,32.000000,214.000000,202.000000,37.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,625.112793,2.409607,0.000000
21:00:26,0.800000,1.000000,12.652000,28.484900,28.393515,34.810898,34.901733,40.251263,40.383408,27.484900,27.685766,29.484900,29.616003,42.251263,42.178562,26.420813,47.016998,453.688354,845.601257,88.205002,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,33.000000,228.000000,208.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,643.800354,2.392544,0.000000
21:00:27,0.800000,1.000000,12.652000,28.484900,28.310715,34.810898,34.912716,40.251263,40.378338,27.484900,27.672033,29.484900,29.640417,42.251263,42.257908,26.405554,47.121887,453.688354,845.516541,88.205002,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,1.000000,3.000000,36.000000,214.000000,203.000000,35.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,640.444275,2.384404,0.000000
21:00:28,0.800000,1.000000,12.652000,28.484900,28.418861,34.810898,34.899200,40.251263,40.388477,27.484900,27.551489,29.484900,29.602270,42.251263,42.434910,26.339941,46.912109,452.214844,845.414856,88.262505,0.000000,2.699860,0.065880,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,4.000000,8.000000,23.000000,34.000000,71.000000,211.000000,213.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,778.311218,2.421998,0.000000
21:00:29,0.800000,1.000000,12.652000,28.484900,28.457726,34.810898,34.916943,40.251263,40.379185,27.484900,27.621679,29.484900,29.789953,42.251263,42.350986,26.350622,47.036072,456.288696,845.397949,88.262505,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,106.000000,259.000000,233.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,800.634216,2.365273,0.000000
21:00:30,0.800000,1.000000,12.652000,28.484900,28.455191,34.810898,34.887371,40.251263,40.383408,27.484900,27.661352,29.484900,29.608374,42.251263,42.416599,26.408606,47.016998,453.428345,845.330139,88.262505,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,32.000000,247.000000,228.000000,35.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,712.308044,2.404426,0.000000
21:00:31,0.800000,1.000000,12.652000,28.484900,28.455191,34.810898,34.911030,40.251263,40.391857,27.484900,27.672033,29.484900,29.678564,42.251263,42.444065,26.381140,47.007462,455.595215,845.330139,88.262505,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,1.000000,3.000000,39.000000,196.000000,215.000000,31.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,629.876892,2.360386,0.000000
21:00:32,0.800000,1.000000,12.652000,28.484900,28.411257,34.810898,34.895821,40.251263,40.398617,27.484900,27.836828,29.484900,29.634314,42.251263,42.431858,26.367407,46.807220,450.221313,845.143738,88.205002,0.000000,2.701080,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,34.000000,194.000000,222.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,632.189331,2.442050,0.000000
21:00:33,0.800000,1.000000,12.652000,28.484900,28.407032,34.810898,34.880611,40.251263,40.410442,27.484900,27.650671,29.484900,29.605322,42.251263,42.373875,26.390295,46.854904,456.982056,845.330139,88.262505,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,51.000000,196.000000,201.000000,49.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,654.347900,2.382310,0.000000
21:00:34,0.800000,1.000000,12.652000,28.484900,28.411257,34.810898,34.895821,40.251263,40.375805,27.484900,27.810888,29.484900,29.612951,42.251263,42.340305,26.390295,47.169556,456.375366,845.245422,88.205002,0.000000,2.701080,0.065880,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,3.000000,45.000000,219.000000,218.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,658.136108,2.378947,0.000000
21:00:35,0.800000,1.000000,12.652000,28.484900,28.428154,34.810898,34.892441,40.251263,40.368198,27.484900,27.691870,29.484900,29.558020,42.251263,42.331150,26.387243,46.797684,451.088135,845.330139,88.205002,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,5.000000,39.000000,230.000000,196.000000,44.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,673.175598,2.445737,0.000000
21:00:36,0.800000,1.000000,12.652000,28.484900,28.443363,34.810898,34.894131,40.251263,40.397770,27.484900,27.633886,29.484900,29.608374,42.251263,42.321995,26.391821,47.226776,458.108887,844.787842,88.205002,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,6.000000,46.000000,219.000000,208.000000,39.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,663.727783,2.356279,0.000000
21:00:37,0.800000,1.000000,12.652000,28.484900,28.437449,34.810898,34.848507,40.251263,40.337784,27.484900,27.652197,29.484900,29.551916,42.251263,42.291477,26.400976,46.940720,454.381836,845.414856,88.205002,0.000000,2.699860,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,41.000000,256.000000,236.000000,38.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,743.508606,2.396561,0.000000
21:00:38,0.800000,1.000000,12.652000,28.484900,28.415482,34.810898,34.886524,40.251263,40.396927,27.484900,27.652197,29.484900,29.591589,42.251263,42.308262,26.503210,46.473495,447.100952,845.228455,88.205002,0.000000,2.699860,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,42.000000,230.000000,232.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,732.872131,2.462328,0.000000
21:00:39,0.800000,1.000000,12.652000,28.484900,28.430689,34.810898,34.927082,40.251263,40.386787,27.484900,27.586584,29.484900,29.405432,42.251263,42.253330,26.373510,46.997925,453.601685,845.194580,88.205002,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,60.000000,266.000000,237.000000,48.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,775.618103,2.418582,0.000000
21:00:40,0.800000,1.000000,12.652000,28.484900,28.408722,34.810898,34.914406,40.251263,40.382565,27.484900,27.694921,29.484900,29.625158,42.251263,42.219761,26.388769,46.654663,452.994995,845.177612,88.205002,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,36.000000,235.000000,215.000000,35.000000,2.000000,0.000000,2.000000,1.000000,0.000000,0.000000,682.985779,2.415335,0.000000
21:00:41,0.800000,1.000000,12.652000,28.484900,28.435759,34.810898,34.893284,40.251263,40.370735,27.484900,27.624731,29.484900,29.481726,42.251263,42.244175,26.388769,47.016998,452.474976,845.364014,88.147499,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,42.000000,247.000000,223.000000,39.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,714.875366,2.428411,0.000000
21:00:42,0.800000,1.000000,12.652000,28.484900,28.411257,34.810898,34.852730,40.251263,40.391857,27.484900,27.647619,29.484900,29.567175,42.251263,42.198399,26.371984,46.797684,451.781494,845.482666,88.205002,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,49.000000,237.000000,198.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,692.695984,2.413159,0.000000
21:00:43,0.800000,1.000000,12.652000,28.484900,28.411257,34.810898,34.890751,40.251263,40.417202,27.484900,27.658300,29.484900,29.521399,42.251263,42.358616,26.285009,47.045609,453.861694,845.448792,88.147499,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,27.000000,213.000000,186.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,601.381775,2.399284,0.000000
21:00:44,0.800000,1.000000,12.652000,28.484900,28.420551,34.810898,34.911030,40.251263,40.356373,27.484900,27.661352,29.484900,29.664831,42.251263,42.393711,26.376562,47.465149,457.242065,845.279297,88.205002,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,3.000000,50.000000,252.000000,222.000000,35.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,718.147644,2.407727,0.000000
21:00:45,0.800000,1.000000,12.652000,28.484900,28.414637,34.810898,34.889904,40.251263,40.379185,27.484900,27.659826,29.484900,29.550390,42.251263,42.476109,26.376562,47.198166,451.088135,845.364014,88.205002,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,43.000000,238.000000,207.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,688.484375,2.437327,0.000000
21:00:46,0.800000,1.000000,12.652000,28.484900,28.402807,34.810898,34.889061,40.251263,40.347923,27.484900,27.705603,29.484900,29.519873,42.251263,42.573765,26.384192,46.921646,453.081665,845.245422,88.205002,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,45.000000,224.000000,227.000000,47.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,703.700256,2.439031,0.000000
21:00:47,0.800000,1.000000,12.652000,28.484900,28.405342,34.810898,34.875542,40.251263,40.407909,27.484900,27.690344,29.484900,29.486303,42.251263,42.543247,26.400976,47.112350,453.428345,845.380981,88.205002,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,29.000000,211.000000,252.000000,29.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,677.729919,2.311823,0.000000
21:00:48,0.800000,1.000000,12.652000,28.484900,28.422241,34.810898,34.876389,40.251263,40.401997,27.484900,27.726965,29.484900,29.475622,42.251263,42.569187,26.463537,46.940720,450.134644,845.279297,88.205002,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,51.000000,224.000000,242.000000,38.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,723.162109,2.421400,0.000000
21:00:49,0.800000,1.000000,12.652000,28.484900,28.450123,34.810898,34.905113,40.251263,40.327644,27.484900,27.661352,29.484900,29.634314,42.251263,42.526463,26.426916,47.131424,452.041504,845.465698,88.205002,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,41.000000,252.000000,202.000000,39.000000,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,682.474487,2.433421,0.000000
21:00:50,0.800000,1.000000,12.652000,28.484900,28.485607,34.810898,34.894974,40.251263,40.378338,27.484900,27.653723,29.484900,29.481726,42.251263,42.521885,26.378088,45.968124,444.760742,845.414856,88.205002,0.000000,2.699860,0.065880,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,41.000000,215.000000,223.000000,37.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,687.867981,2.559575,0.000000
21:00:51,0.800000,1.000000,12.652000,28.484900,28.429844,34.810898,34.886524,40.251263,40.363129,27.484900,27.653723,29.484900,29.565649,42.251263,42.497471,26.407080,47.074203,453.601685,845.211548,88.205002,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,5.000000,56.000000,220.000000,249.000000,45.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,740.877869,2.403804,0.000000
21:00:52,0.800000,1.000000,12.652000,28.484900,28.418861,34.810898,34.837521,40.251263,40.390167,27.484900,27.650671,29.484900,29.504614,42.251263,42.466953,26.397924,47.503296,454.208496,845.296265,88.205002,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,43.000000,233.000000,213.000000,48.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,695.463074,2.422309,0.000000
21:00:53,0.800000,1.000000,12.652000,28.484900,28.427309,34.810898,34.881458,40.251263,40.391010,27.484900,27.676611,29.484900,29.525976,42.251263,42.398289,26.341467,46.959793,453.428345,845.347107,88.205002,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,34.000000,225.000000,232.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,698.823730,2.384167,0.000000
21:00:54,0.800000,1.000000,12.652000,28.484900,28.444208,34.810898,34.878078,40.251263,40.416359,27.484900,27.668982,29.484900,29.548864,42.251263,42.401340,26.402502,46.893036,449.701294,845.211548,88.205002,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,48.000000,282.000000,242.000000,44.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,791.193176,2.464670,0.000000
21:00:55,0.800000,1.000000,12.652000,28.484900,28.421396,34.810898,34.894131,40.251263,40.384251,27.484900,27.670507,29.484900,29.580908,42.251263,42.358616,26.393347,47.264908,452.474976,845.160706,88.205002,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,3.000000,3.000000,43.000000,250.000000,246.000000,28.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,729.860840,2.409810,0.000000
