File:,c:\DMT\CCN data\CCN 100 data 170808120000.csv
Date ,08/08/17
Time,12:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

12:00:00,0.200000,1.000000,4.498000,20.997412,20.912821,23.246412,23.176292,25.180552,25.123774,19.997412,20.434790,21.997412,22.082739,27.180552,28.642492,20.228796,45.758347,455.075195,842.059509,81.937500,0.000000,2.708400,0.061000,0.000000,18.000000,21.000000,21.000000,159.000000,56.000000,20.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.518402,2.254255,0.000000
12:00:01,0.200000,1.000000,4.498000,20.997412,20.892544,23.246412,23.187277,25.180552,25.102652,19.997412,20.399694,21.997412,21.989660,27.180552,28.482275,20.187597,45.949051,456.462036,842.093384,81.937500,0.000000,2.708400,0.061000,0.000000,18.000000,19.000000,15.000000,177.000000,68.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.915436,2.222543,0.000000
12:00:02,0.200000,1.000000,4.498000,20.997412,20.900148,23.246412,23.159395,25.180552,25.110256,19.997412,20.421057,21.997412,22.069006,27.180552,28.538733,20.186071,46.263718,456.982056,842.161194,81.995003,0.000000,2.709620,0.061000,0.000000,10.000000,9.000000,15.000000,164.000000,67.000000,18.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,372.057495,2.225435,0.000000
12:00:03,0.200000,1.000000,4.498000,20.997412,20.875645,23.246412,23.194035,25.180552,25.107721,19.997412,20.315771,21.997412,22.110205,27.180552,28.471594,20.193701,45.987198,457.675537,841.991699,81.937500,0.000000,2.708400,0.061000,0.000000,18.000000,24.000000,16.000000,230.000000,72.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,494.823700,2.335236,0.000000
12:00:04,0.200000,1.000000,4.498000,20.997412,20.880714,23.246412,23.187277,25.180552,25.114479,19.997412,20.439367,21.997412,22.252111,27.180552,28.509741,20.181494,46.139755,457.502075,842.296753,81.937500,0.000000,2.708400,0.061000,0.000000,12.000000,8.000000,18.000000,208.000000,69.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.441895,2.218405,0.000000
12:00:05,0.200000,1.000000,4.498000,20.997412,20.949997,23.246412,23.192345,25.180552,25.118704,19.997412,20.472937,21.997412,22.108679,27.180552,28.491430,20.198278,45.844162,456.028687,842.008667,81.937500,0.000000,2.708400,0.061000,0.000000,13.000000,16.000000,19.000000,163.000000,61.000000,17.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,382.726776,2.193360,0.000000
12:00:06,0.200000,1.000000,4.498000,20.997412,21.002380,23.246412,23.197414,25.180552,25.095892,19.997412,20.475988,21.997412,22.114782,27.180552,28.463964,20.186071,45.872772,455.161865,842.076416,81.995003,0.000000,2.709620,0.061000,0.000000,12.000000,19.000000,17.000000,180.000000,61.000000,15.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.830048,2.214161,0.000000
12:00:07,0.200000,1.000000,4.498000,20.997412,20.923805,23.246412,23.194880,25.180552,25.117014,19.997412,20.427160,21.997412,22.073584,27.180552,28.389196,20.230322,45.672531,456.548706,842.144226,81.995003,0.000000,2.708400,0.061000,0.000000,12.000000,17.000000,16.000000,198.000000,72.000000,12.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.673859,2.233722,0.000000
12:00:08,0.200000,1.000000,4.498000,20.997412,20.895079,23.246412,23.214314,25.180552,25.108566,19.997412,20.497351,21.997412,22.052221,27.180552,28.375463,20.106726,45.891846,459.582397,842.110352,81.937500,0.000000,2.708400,0.061000,0.000000,26.000000,18.000000,17.000000,169.000000,65.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,414.579071,2.193425,0.000000
12:00:09,0.200000,1.000000,4.498000,20.997412,20.798759,23.246412,23.193190,25.180552,25.113634,19.997412,20.408850,21.997412,22.104101,27.180552,28.462439,20.198278,45.901382,455.335205,842.195068,81.937500,0.000000,2.708400,0.061000,0.000000,12.000000,18.000000,19.000000,175.000000,54.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.771423,2.246192,0.000000
12:00:10,0.200000,1.000000,4.498000,20.997412,20.902681,23.246412,23.194880,25.180552,25.104342,19.997412,20.475988,21.997412,22.070532,27.180552,28.473120,20.251684,45.624863,453.515015,842.110352,81.937500,0.000000,2.708400,0.061000,0.000000,16.000000,18.000000,18.000000,193.000000,63.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,423.793701,2.265805,0.000000
12:00:11,0.200000,1.000000,4.498000,20.997412,20.902681,23.246412,23.153481,25.180552,25.135603,19.997412,20.427160,21.997412,22.264318,27.180552,28.410559,20.202856,46.235107,457.502075,842.211975,81.880005,0.000000,2.709620,0.062220,0.000000,14.000000,19.000000,21.000000,179.000000,73.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.459717,2.232174,0.000000
12:00:12,0.200000,1.000000,4.498000,20.997412,20.917046,23.246412,23.183897,25.180552,25.066320,19.997412,20.329504,21.997412,22.120886,27.180552,28.341894,20.193701,45.777420,451.694824,842.211975,81.822502,0.000000,2.708400,0.061000,0.000000,12.000000,19.000000,15.000000,180.000000,46.000000,12.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.470398,2.330222,0.000000
12:00:13,0.200000,1.000000,4.498000,20.997412,20.960135,23.246412,23.159395,25.180552,25.116169,19.997412,20.385962,21.997412,22.053747,27.180552,28.361731,20.204382,46.006271,458.022217,842.093384,81.822502,0.000000,2.708400,0.061000,0.000000,17.000000,19.000000,21.000000,198.000000,68.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,440.010376,2.209093,0.000000
12:00:14,0.200000,1.000000,4.498000,20.997412,20.915356,23.246412,23.195724,25.180552,25.094202,19.997412,20.399694,21.997412,22.081213,27.180552,28.418188,20.244055,45.987198,451.348145,842.144226,81.822502,0.000000,2.708400,0.061000,0.000000,19.000000,11.000000,14.000000,191.000000,64.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,413.625641,2.296781,0.000000
12:00:15,0.200000,1.000000,4.498000,20.997412,20.890009,23.246412,23.189812,25.180552,25.115324,19.997412,20.436316,21.997412,22.088842,27.180552,28.380041,20.201330,45.720215,453.861694,842.093384,81.764999,0.000000,2.707180,0.059780,0.000000,17.000000,18.000000,14.000000,169.000000,67.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.647003,2.257693,0.000000
12:00:16,0.200000,1.000000,4.498000,20.997412,20.891699,23.246412,23.193190,25.180552,25.062941,19.997412,20.367651,21.997412,22.130041,27.180552,28.351049,20.184546,45.786957,456.115356,842.008667,81.880005,0.000000,2.709620,0.062220,0.000000,22.000000,21.000000,17.000000,165.000000,60.000000,16.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,397.444427,2.233474,0.000000
12:00:17,0.200000,1.000000,4.498000,20.997412,20.798759,23.246412,23.189812,25.180552,25.106876,19.997412,20.440893,21.997412,22.238379,27.180552,28.378515,20.256262,46.120682,458.715576,842.110352,81.880005,0.000000,2.709620,0.062220,0.000000,16.000000,10.000000,16.000000,196.000000,69.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.728149,2.237468,0.000000
12:00:18,0.200000,1.000000,4.498000,20.997412,20.985481,23.246412,23.195724,25.180552,25.122084,19.997412,20.382910,21.997412,22.044592,27.180552,28.311377,20.207434,46.139755,456.115356,842.076416,81.880005,0.000000,2.709620,0.062220,0.000000,19.000000,18.000000,13.000000,175.000000,64.000000,22.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.123718,2.272970,0.000000
12:00:19,0.200000,1.000000,4.498000,20.997412,20.884939,23.246412,23.196569,25.180552,25.116169,19.997412,20.353918,21.997412,22.090368,27.180552,28.329687,20.207434,46.015793,455.161865,842.279785,81.822502,0.000000,2.708400,0.061000,0.000000,18.000000,23.000000,9.000000,189.000000,64.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.126282,2.245798,0.000000
12:00:20,0.200000,1.000000,4.498000,20.997412,20.869732,23.246412,23.194035,25.180552,25.122929,19.997412,20.353918,21.997412,22.061377,27.180552,28.329687,20.173864,46.082550,458.455566,842.127258,81.822502,0.000000,2.708400,0.061000,0.000000,18.000000,17.000000,17.000000,213.000000,62.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,446.602661,2.205513,0.000000
12:00:21,0.200000,1.000000,4.498000,20.997412,20.978724,23.246412,23.187277,25.180552,25.117014,19.997412,20.358496,21.997412,22.099524,27.180552,28.286963,20.196753,46.177902,457.848877,842.178101,81.995003,0.000000,2.710840,0.062220,0.000000,27.000000,16.000000,19.000000,195.000000,75.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.850769,2.212055,0.000000
12:00:22,0.200000,1.000000,4.498000,20.997412,20.920425,23.246412,23.192345,25.180552,25.165173,19.997412,20.401220,21.997412,22.163610,27.180552,28.294592,20.161657,45.548569,453.948364,842.144226,81.880005,0.000000,2.708400,0.061000,0.000000,11.000000,10.000000,19.000000,183.000000,53.000000,20.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.548004,2.256302,0.000000
12:00:23,0.200000,1.000000,4.498000,20.997412,20.932253,23.246412,23.221071,25.180552,25.107721,19.997412,20.431738,21.997412,22.052221,27.180552,28.300695,20.202856,45.748810,455.335205,842.144226,81.880005,0.000000,2.708400,0.061000,0.000000,14.000000,14.000000,25.000000,188.000000,74.000000,14.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,438.499237,2.228692,0.000000
12:00:24,0.200000,1.000000,4.498000,20.997412,20.894234,23.246412,23.192345,25.180552,25.117014,19.997412,20.363073,21.997412,22.220068,27.180552,28.251867,20.190649,45.510437,447.274414,842.330627,81.822502,0.000000,2.708400,0.059780,0.000000,21.000000,26.000000,18.000000,177.000000,59.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.334656,2.334103,0.000000
12:00:25,0.200000,1.000000,4.498000,20.997412,20.911976,23.246412,23.196569,25.180552,25.135603,19.997412,20.385962,21.997412,22.026281,27.180552,28.294592,20.245581,45.796494,454.295166,842.178101,81.937500,0.000000,2.709620,0.061000,0.000000,12.000000,13.000000,14.000000,170.000000,49.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.253387,2.268469,0.000000
12:00:26,0.200000,1.000000,4.498000,20.997412,20.815659,23.246412,23.177982,25.180552,25.120394,19.997412,20.396643,21.997412,22.073584,27.180552,28.346472,20.035009,45.844162,451.434814,842.195068,81.880005,0.000000,2.708400,0.061000,0.000000,15.000000,17.000000,21.000000,181.000000,74.000000,16.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.022369,2.301251,0.000000
12:00:27,0.200000,1.000000,4.498000,20.997412,20.916201,23.246412,23.175447,25.180552,25.114479,19.997412,20.292883,21.997412,22.001867,27.180552,28.228979,20.184546,45.825089,452.561646,842.127258,81.937500,0.000000,2.708400,0.061000,0.000000,18.000000,15.000000,16.000000,214.000000,81.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.166748,2.290399,0.000000
12:00:28,0.200000,1.000000,4.498000,20.997412,20.901838,23.246412,23.219381,25.180552,25.115324,19.997412,20.434790,21.997412,21.977453,27.180552,28.142004,20.193701,45.720215,454.641846,842.110352,81.995003,0.000000,2.709620,0.061000,0.000000,19.000000,11.000000,18.000000,182.000000,62.000000,20.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.725403,2.240475,0.000000
12:00:29,0.200000,1.000000,4.498000,20.997412,20.891699,23.246412,23.207554,25.180552,25.121239,19.997412,20.375280,21.997412,21.943884,27.180552,28.247290,20.175390,45.596252,451.261475,842.127258,81.937500,0.000000,2.708400,0.061000,0.000000,15.000000,20.000000,13.000000,193.000000,58.000000,23.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.562866,2.284907,0.000000
12:00:30,0.200000,1.000000,4.498000,20.997412,20.884939,23.246412,23.205019,25.180552,25.121239,19.997412,20.378332,21.997412,22.032385,27.180552,28.221350,20.218115,45.863235,456.288696,842.161194,81.880005,0.000000,2.708400,0.059780,0.000000,14.000000,17.000000,19.000000,174.000000,61.000000,15.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.621185,2.235116,0.000000
12:00:31,0.200000,1.000000,4.498000,20.997412,21.001535,23.246412,23.193190,25.180552,25.046888,19.997412,20.411901,21.997412,22.044592,27.180552,28.073339,20.247107,46.044403,455.075195,842.127258,81.995003,0.000000,2.709620,0.062220,0.000000,17.000000,15.000000,20.000000,173.000000,77.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.126526,2.211264,0.000000
12:00:32,0.200000,1.000000,4.498000,20.997412,20.894234,23.246412,23.190657,25.180552,25.106876,19.997412,20.404272,21.997412,22.024755,27.180552,28.203039,20.253210,46.206497,458.195557,842.110352,81.995003,0.000000,2.709620,0.061000,0.000000,11.000000,15.000000,11.000000,186.000000,65.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,401.756104,2.205041,0.000000
12:00:33,0.200000,1.000000,4.498000,20.997412,20.914511,23.246412,23.204174,25.180552,25.127153,19.997412,20.378332,21.997412,22.067480,27.180552,28.225927,20.212011,46.196976,454.815186,841.957825,81.995003,0.000000,2.709620,0.062220,0.000000,16.000000,18.000000,20.000000,184.000000,76.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.394012,2.256131,0.000000
12:00:34,0.200000,1.000000,4.498000,20.997412,20.986326,23.246412,23.184742,25.180552,25.106876,19.997412,20.378332,21.997412,21.988134,27.180552,28.193884,20.181494,46.101624,460.709106,842.059509,81.937500,0.000000,2.708400,0.061000,0.000000,14.000000,16.000000,18.000000,187.000000,45.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.750061,2.169912,0.000000
12:00:35,0.200000,1.000000,4.498000,20.997412,20.891699,23.246412,23.211779,25.180552,25.177847,19.997412,20.390539,21.997412,22.258215,27.180552,28.175573,20.086889,45.853699,458.455566,842.059509,81.880005,0.000000,2.708400,0.061000,0.000000,20.000000,14.000000,26.000000,195.000000,61.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.615784,2.197647,0.000000
12:00:36,0.200000,1.000000,4.498000,20.997412,20.920425,23.246412,23.172068,25.180552,25.114479,19.997412,20.398169,21.997412,22.078161,27.180552,28.186255,20.183020,45.882309,456.115356,842.110352,81.937500,0.000000,2.708400,0.061000,0.000000,24.000000,16.000000,21.000000,199.000000,64.000000,26.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,461.208923,2.184056,0.000000
12:00:37,0.200000,1.000000,4.498000,20.997412,20.898458,23.246412,23.202484,25.180552,25.107721,19.997412,20.411901,21.997412,22.152929,27.180552,28.198462,20.218115,45.977661,450.654663,842.059509,81.937500,0.000000,2.708400,0.062220,0.000000,11.000000,13.000000,18.000000,206.000000,60.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,432.409332,2.308030,0.000000
12:00:38,0.200000,1.000000,4.498000,20.997412,20.898458,23.246412,23.186432,25.180552,25.130533,19.997412,20.410376,21.997412,22.004919,27.180552,28.257971,20.245581,45.825089,455.595215,841.940857,81.937500,0.000000,2.708400,0.062220,0.000000,19.000000,10.000000,16.000000,175.000000,78.000000,24.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.299500,2.249935,0.000000
12:00:39,0.200000,1.000000,4.498000,20.997412,20.922960,23.246412,23.181362,25.180552,25.123774,19.997412,20.369177,21.997412,22.262793,27.180552,28.053503,20.201330,45.748810,451.521484,841.957825,81.995003,0.000000,2.710840,0.062220,0.000000,15.000000,7.000000,14.000000,175.000000,62.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.157318,2.299553,0.000000
12:00:40,0.200000,1.000000,4.498000,20.997412,20.938168,23.246412,23.215158,25.180552,25.111944,19.997412,20.266943,21.997412,22.117834,27.180552,28.274755,20.216589,45.949051,458.975586,841.991699,81.937500,0.000000,2.708400,0.062220,0.000000,13.000000,12.000000,19.000000,181.000000,81.000000,12.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.075775,2.190899,0.000000
12:00:41,0.200000,1.000000,4.498000,20.997412,20.949152,23.246412,23.194035,25.180552,25.109411,19.997412,20.389013,21.997412,22.148352,27.180552,28.100805,20.192175,45.987198,457.935547,842.110352,81.880005,0.000000,2.708400,0.062220,0.000000,10.000000,20.000000,8.000000,194.000000,89.000000,21.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.781891,2.206560,0.000000
12:00:42,0.200000,1.000000,4.498000,20.997412,20.901838,23.246412,23.188122,25.180552,25.113634,19.997412,20.375280,21.997412,22.165136,27.180552,28.091650,20.215063,45.987198,454.901855,842.025574,81.880005,0.000000,2.708400,0.061000,0.000000,15.000000,9.000000,21.000000,176.000000,73.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,410.781433,2.313347,0.000000
12:00:43,0.200000,1.000000,4.498000,20.997412,20.908596,23.246412,23.189812,25.180552,25.117014,19.997412,20.361547,21.997412,22.123938,27.180552,28.068762,20.308142,45.662994,454.121704,842.161194,81.880005,0.000000,2.708400,0.061000,0.000000,13.000000,21.000000,24.000000,187.000000,74.000000,18.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.939514,2.250616,0.000000
12:00:44,0.200000,1.000000,4.498000,20.997412,20.912821,23.246412,23.195724,25.180552,25.107721,19.997412,20.418005,21.997412,22.223120,27.180552,28.019934,20.230322,45.786957,456.635376,842.059509,81.880005,0.000000,2.709620,0.062220,0.000000,10.000000,15.000000,15.000000,180.000000,82.000000,19.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.185455,2.214942,0.000000
12:00:45,0.200000,1.000000,4.498000,20.997412,20.926340,23.246412,23.161085,25.180552,25.120394,19.997412,20.532446,21.997412,22.108679,27.180552,28.105383,20.227270,45.748810,450.394653,842.093384,81.880005,0.000000,2.708400,0.062220,0.000000,12.000000,18.000000,14.000000,178.000000,55.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.747559,2.281266,0.000000
12:00:46,0.200000,1.000000,4.498000,20.997412,20.924650,23.246412,23.191500,25.180552,25.110256,19.997412,20.549231,21.997412,22.050695,27.180552,28.073339,20.250158,45.519974,448.921143,842.127258,81.880005,0.000000,2.708400,0.062220,0.000000,13.000000,19.000000,16.000000,183.000000,63.000000,24.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.005402,2.339099,0.000000
12:00:47,0.200000,1.000000,4.498000,20.997412,20.984636,23.246412,23.193190,25.180552,25.113634,19.997412,20.363073,21.997412,22.160559,27.180552,28.064184,20.269995,45.806030,455.681885,842.042542,81.880005,0.000000,2.708400,0.062220,0.000000,15.000000,10.000000,13.000000,179.000000,67.000000,26.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.950317,2.234854,0.000000
12:00:48,0.200000,1.000000,4.498000,20.997412,20.897614,23.246412,23.186432,25.180552,25.109411,19.997412,20.381384,21.997412,22.094946,27.180552,28.026037,20.201330,45.891846,453.255005,842.110352,81.880005,0.000000,2.708400,0.062220,0.000000,23.000000,17.000000,19.000000,181.000000,71.000000,24.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.785522,2.258071,0.000000
12:00:49,0.200000,1.000000,4.498000,20.997412,20.901838,23.246412,23.177982,25.180552,25.084909,19.997412,20.257788,21.997412,22.049170,27.180552,28.029089,20.346289,45.901382,455.508545,842.008667,81.822502,0.000000,2.707180,0.061000,0.000000,11.000000,18.000000,14.000000,183.000000,68.000000,17.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.299744,2.229085,0.000000
12:00:50,0.200000,1.000000,4.498000,20.997412,20.829176,23.246412,23.202484,25.180552,25.105186,19.997412,20.495825,21.997412,22.105627,27.180552,28.172522,20.196753,45.920441,448.574463,842.025574,81.880005,0.000000,2.708400,0.062220,0.000000,11.000000,11.000000,12.000000,192.000000,75.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,413.482269,2.323580,0.000000
12:00:51,0.400000,1.000000,7.216001,20.997412,20.903526,24.605412,23.181362,27.708294,25.116169,19.997412,20.443945,21.997412,22.110205,29.708294,27.993994,20.187597,45.863235,455.595215,841.652771,81.880005,0.000000,2.708400,0.062220,0.000000,11.000000,11.000000,21.000000,176.000000,61.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.443359,2.235767,0.000000
12:00:52,0.400000,0.000000,7.216001,20.997412,20.909441,24.605412,23.200794,27.708294,25.119549,19.997412,20.382910,21.997412,22.061377,29.708294,28.006201,20.241003,45.701141,452.821655,842.059509,81.880005,0.000000,2.709620,0.062220,0.000000,17.000000,12.000000,17.000000,186.000000,87.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.347656,2.269479,0.000000
12:00:53,0.400000,0.000000,7.216001,20.997412,20.921270,24.605412,23.243883,27.708294,25.180382,19.997412,20.396643,21.997412,22.069006,29.708294,28.012304,20.242529,46.034866,459.669067,843.042358,81.707504,0.000000,2.705960,0.059780,0.000000,18.000000,16.000000,18.000000,189.000000,72.000000,20.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.098022,2.263462,0.000000
12:00:54,0.400000,0.000000,7.216001,20.997412,20.835936,24.605412,23.368929,27.708294,25.369638,19.997412,20.384436,21.997412,22.090368,29.708294,28.201513,20.218115,45.825089,451.781494,843.177979,81.764999,0.000000,2.707180,0.061000,0.000000,11.000000,15.000000,18.000000,185.000000,70.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.191803,2.283547,0.000000
12:00:55,0.400000,0.000000,7.216001,20.997412,20.933098,24.605412,23.515940,27.708294,25.525944,19.997412,20.401220,21.997412,22.055273,29.708294,28.230505,20.228796,45.987198,453.775024,843.127136,81.764999,0.000000,2.707180,0.061000,0.000000,22.000000,12.000000,23.000000,191.000000,71.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.643005,2.254604,0.000000
