File:,c:\DMT\CCN data\CCN 100 data 170628100000.csv
Date ,06/28/17
Time,10:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

10:00:00,0.200000,1.000000,4.498000,20.100195,20.076376,22.349195,22.285774,24.283335,24.178337,19.100195,19.438391,21.100195,21.243505,26.283335,29.126196,18.915014,44.509232,448.141113,841.008789,81.362503,0.000000,2.709620,0.069540,0.000000,11.000000,15.000000,18.000000,95.000000,22.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.609055,2.370332,0.000000
10:00:01,0.200000,1.000000,4.498000,20.100195,19.981747,22.349195,22.271410,24.283335,24.212978,19.100195,19.322424,21.100195,21.219091,26.283335,29.187231,19.027929,45.052750,459.495728,841.178284,81.419998,0.000000,2.709620,0.069540,0.000000,9.000000,22.000000,19.000000,132.000000,22.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.166138,2.229994,0.000000
10:00:02,0.200000,1.000000,4.498000,20.100195,19.995266,22.349195,22.252823,24.283335,24.163130,19.100195,19.281225,21.100195,21.229773,26.283335,29.179602,19.017248,44.547379,452.561646,841.093567,81.419998,0.000000,2.709620,0.069540,0.000000,18.000000,21.000000,21.000000,102.000000,20.000000,6.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.454559,2.328717,0.000000
10:00:03,0.200000,1.000000,4.498000,20.100195,19.916691,22.349195,22.262117,24.283335,24.158060,19.100195,19.278173,21.100195,21.191626,26.283335,29.136877,19.079809,44.547379,453.688354,841.008789,81.419998,0.000000,2.709620,0.069540,0.000000,10.000000,19.000000,19.000000,89.000000,15.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.947617,2.289232,0.000000
10:00:04,0.200000,1.000000,4.498000,20.100195,20.007095,22.349195,22.272255,24.283335,24.151300,19.100195,19.288855,21.100195,21.158056,26.283335,29.100256,19.037085,44.976456,458.628906,841.025757,81.477501,0.000000,2.709620,0.069540,0.000000,11.000000,14.000000,12.000000,97.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.500977,2.198916,0.000000
10:00:05,0.200000,1.000000,4.498000,20.100195,19.991886,22.349195,22.263807,24.283335,24.171577,19.100195,19.294958,21.100195,21.249609,26.283335,29.118567,19.050817,44.337601,449.441284,841.195190,81.477501,0.000000,2.709620,0.069540,0.000000,8.000000,19.000000,18.000000,75.000000,15.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.891571,2.305186,0.000000
10:00:06,0.200000,1.000000,4.498000,20.100195,19.969919,22.349195,22.286619,24.283335,24.175802,19.100195,19.253759,21.100195,21.177893,26.283335,29.139929,19.027929,44.318527,449.267944,841.263000,81.477501,0.000000,2.709620,0.069540,0.000000,11.000000,18.000000,23.000000,68.000000,6.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.807281,2.376665,0.000000
10:00:07,0.200000,1.000000,4.498000,20.100195,19.994421,22.349195,22.258738,24.283335,24.160595,19.100195,19.261389,21.100195,21.173315,26.283335,29.139929,19.003515,44.862045,456.115356,841.161316,81.477501,0.000000,2.709620,0.069540,0.000000,14.000000,18.000000,13.000000,86.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.498734,2.316393,0.000000
10:00:08,0.200000,1.000000,4.498000,20.100195,19.971609,22.349195,22.261272,24.283335,24.189322,19.100195,19.223242,21.100195,21.238928,26.283335,29.121618,18.896704,44.652267,458.975586,841.059631,81.419998,0.000000,2.709620,0.069540,0.000000,10.000000,21.000000,20.000000,87.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.944901,2.278249,0.000000
10:00:09,0.200000,1.000000,4.498000,20.100195,19.984282,22.349195,22.266342,24.283335,24.115814,19.100195,19.272070,21.100195,21.176367,26.283335,29.120092,19.125586,44.595047,455.075195,841.279968,81.362503,0.000000,2.709620,0.069540,0.000000,7.000000,13.000000,18.000000,67.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.326782,2.267504,0.000000
10:00:10,0.200000,1.000000,4.498000,20.100195,20.090738,22.349195,22.263807,24.283335,24.159750,19.100195,19.259863,21.100195,21.168737,26.283335,29.072790,19.066076,44.842972,456.895386,841.296875,81.362503,0.000000,2.709620,0.069540,0.000000,9.000000,12.000000,14.000000,66.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.518250,2.287724,0.000000
10:00:11,0.200000,1.000000,4.498000,20.100195,19.873602,22.349195,22.259583,24.283335,24.163130,19.100195,19.258337,21.100195,21.219091,26.283335,29.063635,18.953161,44.728546,453.255005,841.144409,81.362503,0.000000,2.709620,0.069540,0.000000,5.000000,7.000000,9.000000,46.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.428230,2.316884,0.000000
10:00:12,0.200000,1.000000,4.498000,20.100195,20.012163,22.349195,22.273100,24.283335,24.097227,19.100195,19.265966,21.100195,21.208410,26.283335,29.205542,18.892126,45.224380,457.675537,841.144409,81.362503,0.000000,2.709620,0.069540,0.000000,6.000000,14.000000,11.000000,31.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.067314,2.241957,0.000000
10:00:13,0.200000,1.000000,4.498000,20.100195,19.983437,22.349195,22.254513,24.283335,24.171577,19.100195,19.162207,21.100195,21.045141,26.283335,29.002600,19.049292,43.965729,446.754272,841.178284,81.362503,0.000000,2.709620,0.069540,0.000000,5.000000,7.000000,12.000000,41.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.383781,2.400864,0.000000
10:00:14,0.200000,1.000000,4.498000,20.100195,19.990196,22.349195,22.262117,24.283335,24.105677,19.100195,19.279699,21.100195,21.150427,26.283335,29.042273,19.079809,45.014603,457.675537,841.246033,81.362503,0.000000,2.709620,0.069540,0.000000,4.000000,10.000000,11.000000,48.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.050232,2.256717,0.000000
10:00:15,0.200000,1.000000,4.498000,20.100195,20.095808,22.349195,22.268877,24.283335,24.227341,19.100195,19.349890,21.100195,21.113806,26.283335,28.955297,19.058447,44.938324,455.768555,841.229126,81.362503,0.000000,2.709620,0.069540,0.000000,6.000000,15.000000,10.000000,45.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.703018,2.280104,0.000000
10:00:16,0.200000,1.000000,4.498000,20.100195,20.007095,22.349195,22.279015,24.283335,24.208754,19.100195,19.227819,21.100195,21.170263,26.283335,28.871374,19.058447,44.823898,458.368896,840.890198,81.362503,0.000000,2.709620,0.069540,0.000000,6.000000,14.000000,10.000000,38.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.589340,2.254092,0.000000
10:00:17,0.200000,1.000000,4.498000,20.100195,20.004560,22.349195,22.257893,24.283335,24.181717,19.100195,19.316320,21.100195,21.245031,26.283335,29.138403,19.044714,44.490158,450.741455,841.161316,81.362503,0.000000,2.709620,0.069540,0.000000,2.000000,5.000000,5.000000,36.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.127472,2.342906,0.000000
10:00:18,0.200000,1.000000,4.498000,20.100195,19.993576,22.349195,22.257893,24.283335,24.158060,19.100195,19.255285,21.100195,21.106176,26.283335,28.927832,19.067602,44.261322,449.701294,841.144409,81.362503,0.000000,2.709620,0.069540,0.000000,2.000000,2.000000,5.000000,35.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.270149,2.348182,0.000000
10:00:19,0.200000,1.000000,4.498000,20.100195,19.970764,22.349195,22.228321,24.283335,24.179182,19.100195,19.148474,21.100195,21.205359,26.283335,28.953772,19.063025,45.043213,460.102417,840.907104,81.362503,0.000000,2.709620,0.069540,0.000000,8.000000,7.000000,8.000000,49.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.486832,2.213586,0.000000
10:00:20,0.200000,1.000000,4.498000,20.100195,19.999491,22.349195,22.262962,24.283335,24.181717,19.100195,19.258337,21.100195,21.155005,26.283335,28.956823,19.075232,44.699936,449.094604,840.907104,81.362503,0.000000,2.709620,0.069540,0.000000,0.000000,4.000000,9.000000,40.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.427444,2.307502,0.000000
10:00:21,0.200000,1.000000,4.498000,20.100195,19.974989,22.349195,22.237616,24.283335,24.169888,19.100195,19.143896,21.100195,21.255713,26.283335,28.924780,19.066076,44.919250,460.189087,841.110474,81.362503,0.000000,2.709620,0.069540,0.000000,5.000000,7.000000,7.000000,38.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.244370,2.201312,0.000000
10:00:22,0.200000,1.000000,4.498000,20.100195,20.015543,22.349195,22.266342,24.283335,24.171577,19.100195,19.383459,21.100195,21.132116,26.283335,28.863745,19.014196,44.890640,459.062256,841.110474,81.419998,0.000000,2.709620,0.069540,0.000000,3.000000,7.000000,13.000000,38.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.516632,2.235436,0.000000
10:00:23,0.200000,1.000000,4.498000,20.100195,19.889654,22.349195,22.267187,24.283335,24.174112,19.100195,19.276648,21.100195,21.071081,26.283335,28.927832,19.059973,44.223175,450.828125,841.246033,81.362503,0.000000,2.709620,0.069540,0.000000,8.000000,5.000000,5.000000,53.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.180099,2.346331,0.000000
10:00:24,0.200000,1.000000,4.498000,20.100195,19.987661,22.349195,22.291689,24.283335,24.155525,19.100195,19.252234,21.100195,21.202307,26.283335,28.763037,19.143896,45.119492,460.015747,841.246033,81.419998,0.000000,2.709620,0.069540,0.000000,8.000000,8.000000,10.000000,80.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.700256,2.266884,0.000000
10:00:25,0.200000,1.000000,4.498000,20.100195,20.014698,22.349195,22.228321,24.283335,24.163130,19.100195,19.256811,21.100195,21.277075,26.283335,28.882055,18.919592,44.719009,451.868164,841.263000,81.419998,0.000000,2.709620,0.069540,0.000000,8.000000,10.000000,10.000000,54.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.057114,2.365531,0.000000
10:00:26,0.200000,1.000000,4.498000,20.100195,19.994421,22.349195,22.260427,24.283335,24.168198,19.100195,19.244604,21.100195,21.139746,26.283335,28.840857,19.024878,45.148102,458.368896,841.347717,81.419998,0.000000,2.709620,0.069540,0.000000,5.000000,7.000000,12.000000,64.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.591118,2.251518,0.000000
10:00:27,0.200000,1.000000,4.498000,20.100195,19.984282,22.349195,22.278170,24.283335,24.166508,19.100195,19.330053,21.100195,21.217566,26.283335,28.987341,19.081335,44.318527,451.954834,841.144409,81.419998,0.000000,2.709620,0.069540,0.000000,7.000000,13.000000,13.000000,58.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.856857,2.326423,0.000000
10:00:28,0.200000,1.000000,4.498000,20.100195,20.023993,22.349195,22.273945,24.283335,24.171577,19.100195,19.404821,21.100195,21.316748,26.283335,28.866796,19.043188,44.699936,454.901855,841.110474,81.477501,0.000000,2.709620,0.069540,0.000000,5.000000,11.000000,13.000000,58.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.381271,2.270328,0.000000
10:00:29,0.200000,1.000000,4.498000,20.100195,20.081446,22.349195,22.264652,24.283335,24.166508,19.100195,19.293432,21.100195,21.171789,26.283335,28.872900,19.046240,44.728546,452.041504,841.229126,81.477501,0.000000,2.709620,0.069540,0.000000,9.000000,11.000000,10.000000,46.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.576263,2.327547,0.000000
10:00:30,0.200000,1.000000,4.498000,20.100195,19.990196,22.349195,22.293379,24.283335,24.169043,19.100195,19.211035,21.100195,21.155005,26.283335,28.813391,19.081335,44.595047,456.895386,841.263000,81.362503,0.000000,2.709620,0.069540,0.000000,7.000000,14.000000,8.000000,54.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.664978,2.251677,0.000000
10:00:31,0.200000,1.000000,4.498000,20.100195,19.985971,22.349195,22.268877,24.283335,24.216358,19.100195,19.310217,21.100195,21.147375,26.283335,28.817968,19.066076,44.680862,459.495728,841.127441,81.305000,0.000000,2.709620,0.069540,0.000000,6.000000,14.000000,15.000000,44.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.280571,2.232214,0.000000
10:00:32,0.200000,1.000000,4.498000,20.100195,19.874447,22.349195,22.231701,24.283335,24.181717,19.100195,19.275122,21.100195,21.182470,26.283335,28.775244,19.055395,44.423416,454.641846,841.110474,81.305000,0.000000,2.709620,0.069540,0.000000,5.000000,12.000000,7.000000,59.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.580124,2.361930,0.000000
10:00:33,0.200000,1.000000,4.498000,20.100195,20.002026,22.349195,22.276480,24.283335,24.159750,19.100195,19.226294,21.100195,21.180944,26.283335,28.718786,19.066076,44.680862,457.415405,841.246033,81.305000,0.000000,2.709620,0.069540,0.000000,3.000000,12.000000,8.000000,52.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.880219,2.205808,0.000000
10:00:34,0.200000,1.000000,4.498000,20.100195,20.067081,22.349195,22.264652,24.283335,24.210443,19.100195,19.267492,21.100195,21.190100,26.283335,28.776770,19.076757,44.328064,454.901855,841.110474,81.362503,0.000000,2.709620,0.069540,0.000000,5.000000,3.000000,10.000000,52.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.656624,2.383067,0.000000
10:00:35,0.200000,1.000000,4.498000,20.100195,20.002026,22.349195,22.262117,24.283335,24.190166,19.100195,19.291906,21.100195,21.151953,26.283335,28.740149,19.050817,45.195770,460.709106,841.263000,81.362503,0.000000,2.709620,0.069540,0.000000,5.000000,3.000000,4.000000,50.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.664169,2.213765,0.000000
10:00:36,0.200000,1.000000,4.498000,20.100195,20.066236,22.349195,22.264652,24.283335,24.203684,19.100195,19.362097,21.100195,21.162634,26.283335,28.752356,19.049292,44.595047,453.515015,841.195190,81.419998,0.000000,2.709620,0.069540,0.000000,6.000000,6.000000,4.000000,52.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.175224,2.288492,0.000000
10:00:37,0.200000,1.000000,4.498000,20.100195,19.908241,22.349195,22.266342,24.283335,24.181717,19.100195,19.278173,21.100195,20.942907,26.283335,28.729467,19.029455,44.985992,458.282227,841.229126,81.419998,0.000000,2.709620,0.069540,0.000000,5.000000,10.000000,6.000000,30.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.245277,2.231560,0.000000
10:00:38,0.200000,1.000000,4.498000,20.100195,19.982592,22.349195,22.265497,24.283335,24.169043,19.100195,19.298010,21.100195,21.148901,26.283335,28.717260,19.082861,44.404343,451.174805,841.279968,81.419998,0.000000,2.709620,0.069540,0.000000,5.000000,6.000000,9.000000,32.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.721931,2.326272,0.000000
10:00:39,0.200000,1.000000,4.498000,20.100195,19.994421,22.349195,22.287464,24.283335,24.162285,19.100195,19.388037,21.100195,21.168737,26.283335,28.688269,19.023352,44.623657,457.155396,840.856262,81.477501,0.000000,2.709620,0.069540,0.000000,2.000000,7.000000,10.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.517624,2.250798,0.000000
10:00:40,0.200000,1.000000,4.498000,20.100195,19.986816,22.349195,22.272255,24.283335,24.174957,19.100195,19.269018,21.100195,21.145849,26.283335,28.695898,19.073706,44.671341,451.434814,841.161316,81.477501,0.000000,2.709620,0.069540,0.000000,3.000000,4.000000,2.000000,41.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.742836,2.331610,0.000000
10:00:41,0.200000,1.000000,4.498000,20.100195,19.959780,22.349195,22.261272,24.283335,24.205374,19.100195,19.337683,21.100195,21.203833,26.283335,28.697424,19.056921,44.957397,460.535767,841.195190,81.419998,0.000000,2.709620,0.069540,0.000000,3.000000,5.000000,12.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.951241,2.219194,0.000000
10:00:42,0.200000,1.000000,4.498000,20.100195,20.017233,22.349195,22.236771,24.283335,24.175802,19.100195,19.270544,21.100195,21.217566,26.283335,28.853064,19.018774,44.738083,455.508545,841.381653,81.419998,0.000000,2.709620,0.069540,0.000000,9.000000,7.000000,7.000000,42.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.618958,2.225914,0.000000
10:00:43,0.200000,1.000000,4.498000,20.100195,19.954712,22.349195,22.231701,24.283335,24.168198,19.100195,19.279699,21.100195,21.138220,26.283335,28.717260,19.156103,44.938324,454.035034,841.229126,81.362503,0.000000,2.709620,0.069540,0.000000,8.000000,2.000000,6.000000,33.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.763657,2.292552,0.000000
10:00:44,0.200000,1.000000,4.498000,20.100195,19.988506,22.349195,22.264652,24.283335,24.174112,19.100195,19.192724,21.100195,21.214514,26.283335,28.645544,19.075232,44.766693,459.322266,841.076599,81.362503,0.000000,2.709620,0.070760,0.000000,2.000000,10.000000,5.000000,31.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.763756,2.227887,0.000000
10:00:45,0.200000,1.000000,4.498000,20.100195,20.076376,22.349195,22.266342,24.283335,24.170732,19.100195,19.284277,21.100195,21.158056,26.283335,28.634863,19.082861,44.642731,450.047974,841.195190,81.305000,0.000000,2.709620,0.070760,0.000000,2.000000,6.000000,4.000000,44.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.585861,2.358555,0.000000
10:00:46,0.200000,1.000000,4.498000,20.100195,19.953022,22.349195,22.297602,24.283335,24.185942,19.100195,19.256811,21.100195,21.348791,26.283335,28.686743,19.052343,43.641525,445.454102,841.500244,81.305000,0.000000,2.709620,0.070760,0.000000,4.000000,7.000000,14.000000,40.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.804482,2.424811,0.000000
10:00:47,0.200000,1.000000,4.498000,20.100195,19.990196,22.349195,22.271410,24.283335,24.169888,19.100195,19.270544,21.100195,21.243505,26.283335,28.642492,19.166784,44.833435,457.155396,841.144409,81.305000,0.000000,2.709620,0.070760,0.000000,2.000000,4.000000,8.000000,41.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.400169,2.263967,0.000000
10:00:48,0.200000,1.000000,4.498000,20.100195,19.974144,22.349195,22.268877,24.283335,24.174112,19.100195,19.275122,21.100195,21.133642,26.283335,28.628759,19.046240,44.661804,454.295166,841.296875,81.305000,0.000000,2.709620,0.070760,0.000000,7.000000,4.000000,5.000000,36.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.728355,2.295468,0.000000
10:00:49,0.200000,1.000000,4.498000,20.100195,20.024837,22.349195,22.260427,24.283335,24.173267,19.100195,19.278173,21.100195,21.183996,26.283335,28.683691,19.037085,44.642731,451.261475,841.161316,81.362503,0.000000,2.709620,0.070760,0.000000,3.000000,3.000000,6.000000,32.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.232201,2.333078,0.000000
10:00:50,0.200000,1.000000,4.498000,20.100195,20.031597,22.349195,22.299292,24.283335,24.218891,19.100195,19.163733,21.100195,21.306067,26.283335,28.611975,19.087439,44.699936,457.328735,841.195190,81.362503,0.000000,2.709620,0.070760,0.000000,7.000000,7.000000,6.000000,29.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.417412,2.263844,0.000000
10:00:51,0.200000,1.000000,4.498000,20.100195,19.974144,22.349195,22.275635,24.283335,24.184252,19.100195,19.107275,21.100195,21.171789,26.283335,28.601294,19.098120,44.823898,455.075195,841.279968,81.362503,0.000000,2.709620,0.070760,0.000000,3.000000,4.000000,5.000000,27.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.096977,2.276292,0.000000
10:00:52,0.200000,1.000000,4.498000,20.100195,19.999491,22.349195,22.262117,24.283335,24.186787,19.100195,19.249182,21.100195,21.174841,26.283335,28.543310,19.088964,44.575989,455.075195,841.178284,81.362503,0.000000,2.709620,0.070760,0.000000,2.000000,4.000000,5.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.048759,2.277731,0.000000
10:00:53,0.200000,1.000000,4.498000,20.100195,20.007938,22.349195,22.268032,24.283335,24.177492,19.100195,19.258337,21.100195,21.158056,26.283335,28.607397,19.188147,44.719009,455.681885,841.347717,81.362503,0.000000,2.709620,0.070760,0.000000,3.000000,6.000000,8.000000,29.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.311531,2.285066,0.000000
10:00:54,0.200000,1.000000,4.498000,20.100195,19.877825,22.349195,22.235081,24.283335,24.176647,19.100195,19.252234,21.100195,21.183996,26.283335,28.514318,19.070654,44.862045,451.434814,841.466370,81.362503,0.000000,2.709620,0.070760,0.000000,4.000000,5.000000,3.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.357460,2.325067,0.000000
10:00:55,0.200000,1.000000,4.498000,20.100195,20.034130,22.349195,22.266342,24.283335,24.166508,19.100195,19.256811,21.100195,21.089392,26.283335,28.447180,19.092016,44.518768,451.521484,841.246033,81.362503,0.000000,2.709620,0.070760,0.000000,5.000000,2.000000,5.000000,28.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.735054,2.324135,0.000000
