File:,c:\DMT\CCN data\CCN 100 data 180825040000.csv
Date ,08/25/18
Time,04:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

04:00:00,1.000000,1.000000,15.370000,25.689489,25.630711,33.374489,33.404583,39.983589,40.114731,24.689489,24.830847,26.689489,26.747351,41.983589,42.190769,23.387365,47.522369,454.988525,851.990112,86.364998,0.000000,2.693760,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,82.000000,561.000000,355.000000,96.000000,4.000000,4.000000,1.000000,4.000000,0.000000,1412.362671,2.343993,0.000000
04:00:01,1.000000,1.000000,15.370000,25.689489,25.673800,33.374489,33.445137,39.983589,40.112198,24.689489,24.757605,26.689489,26.735144,41.983589,42.067173,23.372107,47.226776,453.775024,851.888428,86.422501,0.000000,2.693760,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,3.000000,123.000000,554.000000,392.000000,78.000000,4.000000,2.000000,0.000000,3.000000,0.000000,1456.220337,2.361707,0.000000
04:00:02,1.000000,1.000000,15.370000,25.689489,25.600294,33.374489,33.424015,39.983589,40.110508,24.689489,24.821692,26.689489,26.860266,41.983589,41.977146,23.408728,47.331665,454.468506,851.685059,86.364998,0.000000,2.694980,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,4.000000,79.000000,482.000000,430.000000,72.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1370.827271,2.371440,0.000000
04:00:03,1.000000,1.000000,15.370000,25.689489,25.667885,33.374489,33.430775,39.983589,40.107128,24.689489,24.817114,26.689489,26.710730,41.983589,42.056492,23.410254,46.902573,451.001465,851.922302,86.364998,0.000000,2.693760,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,86.000000,515.000000,401.000000,94.000000,2.000000,2.000000,4.000000,0.000000,0.000000,1426.588745,2.398595,0.000000
04:00:04,1.000000,1.000000,15.370000,25.689489,25.629866,33.374489,33.455276,39.983589,40.113888,24.689489,24.812536,26.689489,26.716833,41.983589,42.054966,23.370581,47.245850,451.088135,851.939270,86.364998,0.000000,2.693760,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,87.000000,478.000000,409.000000,87.000000,3.000000,1.000000,2.000000,1.000000,0.000000,1349.291870,2.393465,0.000000
04:00:05,1.000000,1.000000,15.370000,25.689489,25.535236,33.374489,33.418945,39.983589,40.136700,24.689489,24.981909,26.689489,26.684790,41.983589,42.076328,23.381262,47.245850,452.994995,851.854492,86.422501,0.000000,2.693760,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,94.000000,526.000000,415.000000,74.000000,3.000000,0.000000,3.000000,1.000000,0.000000,1433.024780,2.332519,0.000000
04:00:06,1.000000,1.000000,15.370000,25.689489,25.646763,33.374489,33.424858,39.983589,40.113041,24.689489,24.803381,26.689489,26.657324,41.983589,42.068699,23.378210,47.007462,453.601685,851.973145,86.422501,0.000000,2.694980,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,77.000000,486.000000,374.000000,104.000000,2.000000,0.000000,3.000000,1.000000,0.000000,1350.679687,2.421277,0.000000
04:00:07,1.000000,1.000000,15.370000,25.689489,25.650143,33.374489,33.425705,39.983589,40.106281,24.689489,24.823217,26.689489,26.623755,41.983589,42.038181,23.385839,47.617722,456.548706,852.057861,86.364998,0.000000,2.692540,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,91.000000,550.000000,405.000000,79.000000,4.000000,0.000000,2.000000,2.000000,0.000000,1425.043579,2.322327,0.000000
04:00:08,1.000000,1.000000,15.370000,25.689489,25.616346,33.374489,33.424015,39.983589,40.110508,24.689489,24.821692,26.689489,26.690893,41.983589,42.047337,23.407202,47.541428,453.948364,851.939270,86.307503,0.000000,2.693760,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,76.000000,519.000000,394.000000,76.000000,2.000000,1.000000,2.000000,2.000000,0.000000,1369.709839,2.361489,0.000000
04:00:09,1.000000,1.000000,15.370000,25.689489,25.629866,33.374489,33.424015,39.983589,40.145149,24.689489,24.829321,26.689489,26.565771,41.983589,42.006138,23.417883,47.236313,451.261475,851.820618,86.364998,0.000000,2.692540,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,1.000000,123.000000,518.000000,421.000000,69.000000,2.000000,2.000000,4.000000,1.000000,0.000000,1469.682129,2.368082,0.000000
04:00:10,1.000000,1.000000,15.370000,25.689489,25.648453,33.374489,33.426548,39.983589,40.106281,24.689489,24.827795,26.689489,26.663427,41.983589,41.986301,23.396521,47.531906,452.474976,851.600342,86.364998,0.000000,2.693760,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,105.000000,553.000000,395.000000,61.000000,1.000000,4.000000,4.000000,0.000000,0.000000,1420.984985,2.369961,0.000000
04:00:11,1.000000,1.000000,15.370000,25.689489,25.642538,33.374489,33.456966,39.983589,40.113041,24.689489,24.852209,26.689489,26.745825,41.983589,42.006138,23.411779,47.207703,451.001465,852.007019,86.364998,0.000000,2.693760,0.073200,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,5.000000,116.000000,492.000000,367.000000,89.000000,1.000000,1.000000,0.000000,2.000000,0.000000,1371.046753,2.397192,0.000000
04:00:12,1.000000,1.000000,15.370000,25.689489,25.718578,33.374489,33.440067,39.983589,40.108818,24.689489,24.818640,26.689489,26.758032,41.983589,41.897800,23.536901,47.179092,454.295166,852.074829,86.364998,0.000000,2.693760,0.074420,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,3.000000,111.000000,507.000000,373.000000,73.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1374.974487,2.364811,0.000000
04:00:13,1.000000,1.000000,15.370000,25.689489,25.646763,33.374489,33.386837,39.983589,40.120644,24.689489,24.888830,26.689489,26.668005,41.983589,42.032078,23.446875,47.322128,453.428345,851.973145,86.307503,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,84.000000,487.000000,378.000000,98.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1344.249146,2.369073,0.000000
04:00:14,1.000000,1.000000,15.370000,25.689489,25.693232,33.374489,33.435844,39.983589,40.113041,24.689489,24.814062,26.689489,26.805334,41.983589,41.932896,23.362951,47.226776,454.295166,851.922302,86.307503,0.000000,2.693760,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,99.000000,551.000000,376.000000,79.000000,3.000000,1.000000,2.000000,1.000000,1.000000,1413.260620,2.403700,0.000000
04:00:15,1.000000,1.000000,15.370000,25.689489,25.656057,33.374489,33.413029,39.983589,40.149372,24.689489,24.865942,26.689489,26.820593,41.983589,41.995457,23.378210,47.140961,449.874634,852.295105,86.307503,0.000000,2.693760,0.073200,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,87.000000,543.000000,369.000000,67.000000,0.000000,2.000000,2.000000,0.000000,0.000000,1390.986938,2.383914,0.000000
04:00:16,1.000000,1.000000,15.370000,25.689489,25.612122,33.374489,33.425705,39.983589,40.112198,24.689489,24.868994,26.689489,26.869421,41.983589,42.140415,23.285131,47.160019,451.348145,851.464722,86.307503,0.000000,2.693760,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,101.000000,532.000000,394.000000,77.000000,3.000000,4.000000,2.000000,2.000000,0.000000,1410.945801,2.336179,0.000000
04:00:17,1.000000,1.000000,15.370000,25.689489,25.619726,33.374489,33.428238,39.983589,40.113888,24.689489,24.809484,26.689489,27.009802,41.983589,42.051914,23.417883,47.198166,451.174805,851.939270,86.364998,0.000000,2.693760,0.074420,0.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,90.000000,528.000000,357.000000,84.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1376.057739,2.366422,0.000000
04:00:18,1.000000,1.000000,15.370000,25.689489,25.642538,33.374489,33.416409,39.983589,40.143459,24.689489,24.774389,26.689489,26.811438,41.983589,42.114475,23.474340,47.198166,452.561646,851.752808,86.307503,0.000000,2.694980,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,5.000000,93.000000,510.000000,352.000000,91.000000,1.000000,3.000000,3.000000,0.000000,0.000000,1356.676880,2.380231,0.000000
04:00:19,1.000000,1.000000,15.370000,25.689489,25.629866,33.374489,33.418098,39.983589,40.159512,24.689489,24.815588,26.689489,26.907568,41.983589,42.064121,23.394995,47.360260,455.855225,851.922302,86.307503,0.000000,2.693760,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,3.000000,116.000000,551.000000,390.000000,81.000000,2.000000,2.000000,1.000000,2.000000,0.000000,1435.750977,2.361501,0.000000
04:00:20,1.000000,1.000000,15.370000,25.689489,25.645073,33.374489,33.431618,39.983589,40.121490,24.689489,24.818640,26.689489,26.875525,41.983589,42.032078,23.358374,47.474686,454.295166,851.905334,86.307503,0.000000,2.693760,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,7.000000,100.000000,536.000000,367.000000,81.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1413.565308,2.331222,0.000000
04:00:21,1.000000,1.000000,15.370000,25.689489,25.642538,33.374489,33.434155,39.983589,40.180634,24.689489,24.908667,26.689489,26.863317,41.983589,42.051914,23.442297,47.360260,454.121704,851.888428,86.307503,0.000000,2.693760,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,98.000000,558.000000,361.000000,61.000000,2.000000,3.000000,1.000000,1.000000,0.000000,1363.657349,2.368763,0.000000
04:00:22,1.000000,1.000000,15.370000,25.689489,25.541996,33.374489,33.418945,39.983589,40.173027,24.689489,24.806433,26.689489,26.823645,41.983589,41.871861,23.394995,47.312592,453.428345,851.990112,86.250000,0.000000,2.693760,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,102.000000,532.000000,370.000000,86.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1412.914917,2.362909,0.000000
04:00:23,1.000000,1.000000,15.370000,25.689489,25.641693,33.374489,33.398666,39.983589,40.107971,24.689489,24.785070,26.689489,26.875525,41.983589,41.975620,23.402624,46.950256,451.954834,852.057861,86.192505,0.000000,2.692540,0.074420,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,7.000000,119.000000,495.000000,390.000000,73.000000,3.000000,2.000000,1.000000,3.000000,0.000000,1389.538452,2.385408,0.000000
04:00:24,1.000000,1.000000,15.370000,25.689489,25.669575,33.374489,33.445137,39.983589,40.116421,24.689489,24.830847,26.689489,26.854162,41.983589,41.974094,23.521643,47.283981,449.094604,852.057861,86.250000,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,5.000000,85.000000,522.000000,360.000000,76.000000,2.000000,4.000000,1.000000,1.000000,0.000000,1359.729858,2.385602,0.000000
04:00:25,1.000000,1.000000,15.370000,25.689489,25.627331,33.374489,33.424858,39.983589,40.114731,24.689489,24.803381,26.689489,26.921301,41.983589,41.978672,23.401098,47.217239,453.601685,852.040894,86.250000,0.000000,2.692540,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,118.000000,550.000000,374.000000,68.000000,4.000000,0.000000,3.000000,0.000000,0.000000,1399.872559,2.358492,0.000000
04:00:26,1.000000,1.000000,15.370000,25.689489,25.657747,33.374489,33.387684,39.983589,40.094452,24.689489,24.800329,26.689489,26.854162,41.983589,42.070225,23.385839,47.293518,454.295166,851.973145,86.250000,0.000000,2.692540,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,105.000000,537.000000,390.000000,77.000000,4.000000,4.000000,1.000000,1.000000,0.000000,1445.464600,2.354068,0.000000
04:00:27,1.000000,1.000000,15.370000,25.689489,25.627331,33.374489,33.423168,39.983589,40.095299,24.689489,24.809484,26.689489,26.930456,41.983589,42.376926,23.407202,47.255371,453.255005,851.905334,86.250000,0.000000,2.694980,0.074420,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,8.000000,89.000000,515.000000,358.000000,71.000000,2.000000,3.000000,4.000000,2.000000,0.000000,1339.377075,2.361412,0.000000
04:00:28,1.000000,1.000000,15.370000,25.689489,25.640848,33.374489,33.418945,39.983589,40.096142,24.689489,24.756079,26.689489,26.858740,41.983589,42.444065,23.402624,47.598648,455.855225,851.871460,86.307503,0.000000,2.694980,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,10.000000,101.000000,552.000000,361.000000,79.000000,4.000000,0.000000,2.000000,2.000000,0.000000,1392.861450,2.325938,0.000000
04:00:29,1.000000,1.000000,15.370000,25.689489,25.650143,33.374489,33.418098,39.983589,40.164581,24.689489,24.807959,26.689489,26.846533,41.983589,42.526463,23.423986,49.057541,467.816528,852.142578,86.250000,0.000000,2.693760,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,7.000000,150.000000,542.000000,370.000000,75.000000,1.000000,2.000000,3.000000,1.000000,1.000000,1427.966309,2.203934,0.000000
04:00:30,1.000000,1.000000,15.370000,25.689489,25.636625,33.374489,33.427395,39.983589,40.134163,24.689489,24.795752,26.689489,26.777868,41.983589,42.485264,23.387365,47.398407,454.381836,851.820618,86.250000,0.000000,2.693760,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1.000000,105.000000,521.000000,384.000000,66.000000,2.000000,0.000000,1.000000,1.000000,1.000000,1392.406738,2.355106,0.000000
04:00:31,1.000000,1.000000,15.370000,25.689489,25.749840,33.374489,33.419788,39.983589,40.120644,24.689489,24.778967,26.689489,26.840429,41.983589,42.483738,23.378210,47.217239,451.088135,852.193420,86.250000,0.000000,2.693760,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,124.000000,482.000000,371.000000,103.000000,3.000000,2.000000,5.000000,0.000000,0.000000,1375.252441,2.393265,0.000000
04:00:32,1.000000,1.000000,15.370000,25.689489,25.627331,33.374489,33.417255,39.983589,40.120644,24.689489,24.788122,26.689489,26.806860,41.983589,42.470005,23.364477,47.484222,452.561646,851.803650,86.250000,0.000000,2.693760,0.074420,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,97.000000,525.000000,395.000000,66.000000,2.000000,1.000000,2.000000,0.000000,0.000000,1386.415649,2.370601,0.000000
04:00:33,1.000000,1.000000,15.370000,25.689489,25.640003,33.374489,33.418098,39.983589,40.110508,24.689489,24.821692,26.689489,26.767187,41.983589,42.428806,23.375158,47.112350,451.261475,851.888428,86.250000,0.000000,2.693760,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,2.000000,115.000000,518.000000,386.000000,67.000000,0.000000,0.000000,3.000000,3.000000,0.000000,1402.371948,2.366857,0.000000
04:00:34,1.000000,1.000000,15.370000,25.689489,25.619726,33.374489,33.437534,39.983589,40.147682,24.689489,24.811010,26.689489,26.692419,41.983589,42.399815,23.399572,47.283981,452.474976,852.023987,86.307503,0.000000,2.693760,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,107.000000,548.000000,389.000000,61.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1412.317627,2.393922,0.000000
04:00:35,1.000000,1.000000,15.370000,25.689489,25.651833,33.374489,33.434998,39.983589,40.108818,24.689489,24.826269,26.689489,26.756506,41.983589,42.347935,23.425512,47.322128,455.075195,851.956177,86.307503,0.000000,2.693760,0.074420,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,131.000000,566.000000,395.000000,60.000000,2.000000,2.000000,1.000000,1.000000,0.000000,1472.965454,2.346377,0.000000
04:00:36,1.000000,1.000000,15.370000,25.689489,25.646763,33.374489,33.413876,39.983589,40.104591,24.689489,24.807959,26.689489,26.753454,41.983589,42.331150,23.314123,47.407944,454.295166,851.888428,86.307503,0.000000,2.693760,0.074420,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,117.000000,529.000000,395.000000,72.000000,2.000000,3.000000,1.000000,0.000000,0.000000,1417.916016,2.381941,0.000000
04:00:37,1.000000,1.000000,15.370000,25.689489,25.634090,33.374489,33.407116,39.983589,40.101212,24.689489,24.757605,26.689489,26.811438,41.983589,42.312840,23.413305,47.293518,453.428345,851.888428,86.250000,0.000000,2.694980,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,106.000000,530.000000,371.000000,71.000000,2.000000,0.000000,1.000000,1.000000,1.000000,1378.969360,2.368405,0.000000
04:00:38,1.000000,1.000000,15.370000,25.689489,25.517494,33.374489,33.433308,39.983589,40.116421,24.689489,24.785070,26.689489,26.744299,41.983589,42.289951,23.344641,47.064667,449.181274,851.481689,86.250000,0.000000,2.694980,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,81.000000,491.000000,367.000000,77.000000,1.000000,2.000000,3.000000,0.000000,0.000000,1315.686646,2.408448,0.000000
04:00:39,1.000000,1.000000,15.370000,25.689489,25.659437,33.374489,33.441757,39.983589,40.101212,24.689489,24.933081,26.689489,26.692419,41.983589,42.196873,23.411779,47.226776,452.301514,851.854492,86.250000,0.000000,2.693760,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,85.000000,526.000000,382.000000,68.000000,4.000000,2.000000,1.000000,3.000000,0.000000,1371.037842,2.390814,0.000000
04:00:40,1.000000,1.000000,15.370000,25.689489,25.680559,33.374489,33.390217,39.983589,40.101212,24.689489,24.759130,26.689489,26.701574,41.983589,42.195347,23.391943,47.369797,452.474976,851.854492,86.250000,0.000000,2.693760,0.075640,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,114.000000,577.000000,363.000000,70.000000,4.000000,0.000000,0.000000,2.000000,0.000000,1447.224731,2.370008,0.000000
04:00:41,1.000000,1.000000,15.370000,25.689489,25.673800,33.374489,33.463726,39.983589,40.157822,24.689489,24.812536,26.689489,26.629858,41.983589,42.175510,23.443823,47.245850,452.648315,851.854492,86.307503,0.000000,2.692540,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,1.000000,4.000000,110.000000,579.000000,380.000000,66.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1443.529419,2.380475,0.000000
04:00:42,1.000000,1.000000,15.370000,25.689489,25.618881,33.374489,33.425705,39.983589,40.102901,24.689489,24.775915,26.689489,26.651220,41.983589,42.091587,23.533850,47.331665,453.255005,851.888428,86.422501,0.000000,2.693760,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,1.000000,84.000000,524.000000,406.000000,59.000000,0.000000,1.000000,3.000000,4.000000,0.000000,1373.910767,2.366655,0.000000
04:00:43,1.000000,1.000000,15.370000,25.689489,25.551291,33.374489,33.443447,39.983589,40.046295,24.689489,24.833899,26.689489,26.823645,41.983589,42.090061,23.427038,47.188629,450.394653,852.176514,86.422501,0.000000,2.693760,0.074420,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,3.000000,4.000000,85.000000,544.000000,371.000000,71.000000,2.000000,4.000000,4.000000,0.000000,2.000000,1412.763062,2.386252,0.000000
04:00:44,1.000000,1.000000,15.370000,25.689489,25.626486,33.374489,33.424858,39.983589,40.106281,24.689489,24.757605,26.689489,26.701574,41.983589,42.088535,23.410254,47.474686,454.381836,851.973145,86.537498,0.000000,2.693760,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,4.000000,85.000000,549.000000,401.000000,85.000000,1.000000,1.000000,2.000000,2.000000,0.000000,1420.453735,2.366073,0.000000
04:00:45,1.000000,1.000000,15.370000,25.689489,25.765894,33.374489,33.425705,39.983589,40.116421,24.689489,24.762182,26.689489,26.709204,41.983589,41.995457,23.407202,47.150497,451.348145,851.888428,86.595001,0.000000,2.694980,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,1.000000,79.000000,519.000000,371.000000,100.000000,2.000000,1.000000,2.000000,0.000000,0.000000,1381.066162,2.359075,0.000000
04:00:46,1.000000,1.000000,15.370000,25.689489,25.653522,33.374489,33.424015,39.983589,40.118958,24.689489,24.791174,26.689489,26.692419,41.983589,42.001560,23.393469,47.036072,449.874634,851.922302,86.595001,0.000000,2.693760,0.074420,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,95.000000,523.000000,386.000000,86.000000,6.000000,0.000000,1.000000,1.000000,0.000000,1401.345459,2.410871,0.000000
04:00:47,1.000000,1.000000,15.370000,25.689489,25.654367,33.374489,33.424015,39.983589,40.175564,24.689489,24.775915,26.689489,26.716833,41.983589,41.966465,23.514013,47.255371,452.734985,852.057861,86.595001,0.000000,2.693760,0.074420,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,4.000000,104.000000,498.000000,370.000000,87.000000,6.000000,4.000000,0.000000,2.000000,0.000000,1373.812134,2.375407,0.000000
04:00:48,1.000000,1.000000,15.370000,25.689489,25.533546,33.374489,33.426548,39.983589,40.085159,24.689489,24.699621,26.689489,26.703100,41.983589,41.827610,23.408728,47.388870,452.821655,852.007019,86.595001,0.000000,2.693760,0.074420,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,100.000000,514.000000,389.000000,69.000000,5.000000,1.000000,1.000000,2.000000,0.000000,1374.473389,2.387318,0.000000
04:00:49,1.000000,1.000000,15.370000,25.689489,25.653522,33.374489,33.445137,39.983589,40.115578,24.689489,24.824743,26.689489,26.722937,41.983589,41.835239,23.404150,47.322128,453.515015,852.023987,86.595001,0.000000,2.693760,0.074420,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,108.000000,467.000000,359.000000,92.000000,6.000000,5.000000,2.000000,1.000000,1.000000,1343.149902,2.362292,0.000000
04:00:50,1.000000,1.000000,15.370000,25.689489,25.650143,33.374489,33.429928,39.983589,40.055588,24.689489,24.917822,26.689489,26.692419,41.983589,42.137363,23.436193,47.074203,450.307983,852.108704,86.595001,0.000000,2.692540,0.074420,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,3.000000,3.000000,117.000000,545.000000,389.000000,79.000000,2.000000,7.000000,3.000000,1.000000,1.000000,1467.843506,2.405870,0.000000
04:00:51,1.000000,1.000000,15.370000,25.689489,25.635780,33.374489,33.446827,39.983589,40.041225,24.689489,24.804907,26.689489,26.674109,41.983589,42.199924,23.448400,47.303055,455.508545,851.956177,86.652504,0.000000,2.693760,0.075640,0.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,115.000000,544.000000,381.000000,95.000000,3.000000,1.000000,4.000000,0.000000,0.000000,1483.312378,2.343642,0.000000
04:00:52,1.000000,1.000000,15.370000,25.689489,25.726183,33.374489,33.413876,39.983589,40.130783,24.689489,24.786596,26.689489,26.738195,41.983589,42.242649,23.431616,47.255371,453.255005,851.820618,86.652504,0.000000,2.693760,0.075640,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,3.000000,99.000000,521.000000,428.000000,76.000000,1.000000,2.000000,2.000000,3.000000,0.000000,1448.724243,2.374726,0.000000
04:00:53,1.000000,1.000000,15.370000,25.689489,25.652678,33.374489,33.422325,39.983589,40.129093,24.689489,24.780493,26.689489,26.727514,41.983589,42.270115,23.408728,47.055145,451.348145,851.973145,86.709999,0.000000,2.696200,0.074420,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,78.000000,495.000000,393.000000,90.000000,2.000000,2.000000,2.000000,2.000000,0.000000,1359.047852,2.380209,0.000000
04:00:54,1.000000,1.000000,15.370000,25.689489,25.634935,33.374489,33.421478,39.983589,40.107128,24.689489,24.751501,26.689489,26.873999,41.983589,42.250278,23.413305,47.303055,453.255005,851.718933,86.709999,0.000000,2.694980,0.074420,0.000000,4.000000,2.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,3.000000,83.000000,454.000000,399.000000,83.000000,0.000000,2.000000,6.000000,0.000000,1.000000,1326.873657,2.372552,0.000000
04:00:55,1.000000,1.000000,15.370000,25.689489,25.629866,33.374489,33.418945,39.983589,40.097832,24.689489,24.730139,26.689489,26.674109,41.983589,42.314365,23.404150,47.150497,450.047974,852.007019,86.652504,0.000000,2.693760,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,72.000000,480.000000,414.000000,88.000000,2.000000,2.000000,1.000000,2.000000,0.000000,1363.104614,2.416287,0.000000
