File:,c:\DMT\CCN data\CCN 100 data 170903160000.csv
Date ,09/03/17
Time,16:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

16:00:00,0.400000,1.000000,7.216001,22.088415,21.999355,25.696415,25.655212,28.799297,28.804977,21.088415,21.316748,23.088415,23.135595,30.799297,30.793982,20.793371,45.977661,455.248535,835.145325,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269428,0.000000
16:00:01,0.400000,1.000000,7.216001,22.088415,22.001890,25.696415,25.682249,28.799297,28.809202,21.088415,21.258764,23.088415,23.112707,30.799297,30.784826,20.808630,45.920441,455.595215,835.552063,81.937500,0.000000,2.709620,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.307981,0.000000
16:00:02,0.400000,1.000000,7.216001,22.088415,22.070326,25.696415,25.669575,28.799297,28.734852,21.088415,21.206884,23.088415,23.189001,30.799297,30.804663,20.846777,45.920441,455.421875,835.755432,81.937500,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.239409,0.000000
16:00:03,0.400000,1.000000,7.216001,22.088415,21.969784,25.696415,25.667885,28.799297,28.826944,21.088415,21.191626,23.088415,23.074560,30.799297,30.946569,20.828466,46.044403,454.988525,835.450378,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272640,0.000000
16:00:04,0.400000,1.000000,7.216001,22.088415,21.979923,25.696415,25.672110,28.799297,28.797373,21.088415,21.164160,23.088415,23.115759,30.799297,31.044226,20.822363,45.605789,453.341675,835.518188,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.258024,0.000000
16:00:05,0.400000,1.000000,7.216001,22.088415,21.977388,25.696415,25.666195,28.799297,28.844688,21.088415,21.226721,23.088415,23.105078,30.799297,31.086950,20.694189,45.615326,451.608154,835.535095,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.316743,0.000000
16:00:06,0.400000,1.000000,7.216001,22.088415,22.010338,25.696415,25.682249,28.799297,28.808357,21.088415,21.187048,23.088415,23.100500,30.799297,31.079321,20.801001,45.624863,455.335205,835.484253,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272192,0.000000
16:00:07,0.400000,1.000000,7.216001,22.088415,21.983301,25.696415,25.673800,28.799297,28.845533,21.088415,21.165686,23.088415,23.086767,30.799297,31.051855,20.788794,45.691605,454.295166,835.263977,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286395,0.000000
16:00:08,0.400000,1.000000,7.216001,22.088415,21.941057,25.696415,25.699991,28.799297,28.820187,21.088415,21.240454,23.088415,23.190527,30.799297,31.064062,20.829992,45.767883,452.388184,835.501221,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308153,0.000000
16:00:09,0.400000,1.000000,7.216001,22.088415,21.999355,25.696415,25.672955,28.799297,28.817652,21.088415,21.174841,23.088415,23.127966,30.799297,31.067114,20.808630,45.624863,452.908325,835.094482,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299109,0.000000
16:00:10,0.400000,1.000000,7.216001,22.088415,22.011183,25.696415,25.676334,28.799297,28.736542,21.088415,21.211462,23.088415,23.059301,30.799297,31.036596,20.791845,45.605789,457.328735,835.636780,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.235779,0.000000
16:00:11,0.400000,1.000000,7.216001,22.088415,22.009493,25.696415,25.672955,28.799297,28.804132,21.088415,21.240454,23.088415,23.086767,30.799297,30.993872,20.804052,45.710678,453.948364,835.619873,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299503,0.000000
16:00:12,0.400000,1.000000,7.216001,22.088415,21.996820,25.696415,25.689854,28.799297,28.821030,21.088415,21.139746,23.088415,23.152380,30.799297,30.937414,20.810156,45.653458,453.255005,835.636780,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309539,0.000000
16:00:13,0.400000,1.000000,7.216001,22.088415,21.998510,25.696415,25.687319,28.799297,28.794838,21.088415,21.097021,23.088415,23.222570,30.799297,30.957251,20.799475,45.748810,451.868164,835.518188,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275852,0.000000
16:00:14,0.400000,1.000000,7.216001,22.088415,21.988371,25.696415,25.667040,28.799297,28.790615,21.088415,21.205359,23.088415,23.207312,30.799297,30.989294,20.794897,45.539032,451.521484,835.569031,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270361,0.000000
16:00:15,0.400000,1.000000,7.216001,22.088415,21.926695,25.696415,25.672110,28.799297,28.740767,21.088415,21.231298,23.088415,23.097448,30.799297,31.070166,20.814734,45.624863,455.335205,835.602905,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273346,0.000000
16:00:16,0.400000,1.000000,7.216001,22.088415,22.056808,25.696415,25.679714,28.799297,28.834549,21.088415,21.147375,23.088415,23.204260,30.799297,30.739050,20.779638,45.519974,458.108887,835.280945,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.262350,0.000000
16:00:17,0.400000,1.000000,7.216001,22.088415,22.087223,25.696415,25.672110,28.799297,28.756819,21.088415,21.191626,23.088415,23.216467,30.799297,30.922155,20.807104,45.806030,451.781494,835.721558,81.822502,0.000000,2.708400,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.315657,0.000000
16:00:18,0.400000,1.000000,7.216001,22.088415,22.005270,25.696415,25.669575,28.799297,28.744989,21.088415,21.203833,23.088415,23.156958,30.799297,30.937414,20.814734,45.815567,455.075195,835.535095,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267272,0.000000
16:00:19,0.400000,1.000000,7.216001,22.088415,22.037374,25.696415,25.694077,28.799297,28.803288,21.088415,21.200781,23.088415,23.085241,30.799297,30.995398,20.778112,45.729736,455.768555,835.602905,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312057,2.270134,0.000000
16:00:20,0.400000,1.000000,7.216001,22.088415,22.084690,25.696415,25.666195,28.799297,28.858206,21.088415,21.197729,23.088415,23.288183,30.799297,30.970984,20.787268,45.577179,454.121704,835.636780,81.880005,0.000000,2.710840,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.258502,0.000000
16:00:21,0.400000,1.000000,7.216001,22.088415,22.001045,25.696415,25.686474,28.799297,28.790615,21.088415,21.176367,23.088415,23.231726,30.799297,30.983191,20.794897,45.519974,452.561646,835.619873,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.311703,0.000000
16:00:22,0.400000,1.000000,7.216001,22.088415,22.055964,25.696415,25.670420,28.799297,28.845533,21.088415,21.231298,23.088415,23.265295,30.799297,31.135778,20.816259,45.405548,452.561646,835.687622,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306055,0.000000
16:00:23,0.400000,1.000000,7.216001,22.088415,21.978233,25.696415,25.688164,28.799297,28.748369,21.088415,21.190100,23.088415,23.237829,30.799297,30.972509,20.794897,45.882309,454.035034,835.535095,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284254,0.000000
16:00:24,0.400000,1.000000,7.216001,22.088415,21.977388,25.696415,25.680559,28.799297,28.821875,21.088415,21.057348,23.088415,23.256140,30.799297,30.981665,20.801001,45.481827,449.094604,835.501221,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295604,0.000000
16:00:25,0.400000,1.000000,7.216001,22.088415,22.002735,25.696415,25.677179,28.799297,28.804132,21.088415,21.214514,23.088415,23.413305,30.799297,30.934362,20.770483,46.063477,456.202026,835.585937,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301368,0.000000
16:00:26,0.400000,1.000000,7.216001,22.088415,21.984146,25.696415,25.695766,28.799297,28.795683,21.088415,21.156530,23.088415,23.292761,30.799297,30.984716,20.643835,45.720215,454.815186,835.365662,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264669,0.000000
16:00:27,0.400000,1.000000,7.216001,22.088415,21.871777,25.696415,25.674644,28.799297,28.786390,21.088415,21.356421,23.088415,23.295813,30.799297,30.941992,20.779638,45.596252,452.128174,835.450378,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.316175,0.000000
16:00:28,0.400000,1.000000,7.216001,22.088415,22.033995,25.696415,25.676334,28.799297,28.800753,21.088415,21.145849,23.088415,23.304968,30.799297,30.864172,20.767431,45.558105,453.601685,835.450378,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.289915,0.000000
16:00:29,0.400000,1.000000,7.216001,22.088415,21.895433,25.696415,25.627331,28.799297,28.844688,21.088415,21.151953,23.088415,23.228674,30.799297,30.919104,20.744543,45.701141,451.174805,835.907959,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322463,0.000000
16:00:30,0.400000,1.000000,7.216001,22.088415,22.067791,25.696415,25.694921,28.799297,28.815962,21.088415,21.338110,23.088415,23.245459,30.799297,30.829077,20.857458,45.548569,453.688354,835.653748,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297266,0.000000
16:00:31,0.400000,1.000000,7.216001,22.088415,22.023012,25.696415,25.691542,28.799297,28.805822,21.088415,21.167212,23.088415,23.329382,30.799297,30.833654,20.813208,45.348328,453.861694,835.585937,81.937500,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302681,0.000000
16:00:32,0.400000,1.000000,7.216001,22.088415,21.975698,25.696415,25.667040,28.799297,28.800753,21.088415,21.191626,23.088415,23.231726,30.799297,30.797033,20.784216,45.844162,460.362427,835.416504,81.880005,0.000000,2.709620,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.202483,0.000000
16:00:33,0.400000,1.000000,7.216001,22.088415,22.006115,25.696415,25.670420,28.799297,28.799908,21.088415,21.190100,23.088415,23.214941,30.799297,30.826025,20.790319,46.006271,455.075195,835.687622,81.880005,0.000000,2.709620,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286785,0.000000
16:00:34,0.400000,1.000000,7.216001,22.088415,21.998510,25.696415,25.670420,28.799297,28.840464,21.088415,21.185522,23.088415,23.158484,30.799297,30.919104,20.759802,45.529510,452.474976,835.602905,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313096,0.000000
16:00:35,0.400000,1.000000,7.216001,22.088415,22.002735,25.696415,25.693232,28.799297,28.796528,21.088415,21.098547,23.088415,23.192053,30.799297,30.935888,20.772009,45.786957,452.388184,835.585937,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.307905,0.000000
16:00:36,0.400000,1.000000,7.216001,22.088415,21.858257,25.696415,25.642538,28.799297,28.794838,21.088415,21.182470,23.088415,23.207312,30.799297,30.963354,20.776587,45.939514,452.388184,835.789307,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.311392,0.000000
16:00:37,0.400000,1.000000,7.216001,22.088415,22.002735,25.696415,25.678024,28.799297,28.794838,21.088415,21.206884,23.088415,23.182898,30.799297,31.001501,20.779638,45.548569,449.874634,835.653748,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340026,0.000000
16:00:38,0.400000,1.000000,7.216001,22.088415,22.022167,25.696415,25.634935,28.799297,28.857361,21.088415,21.353369,23.088415,23.233252,30.799297,31.059484,20.828466,45.558105,451.608154,835.602905,81.822502,0.000000,2.709620,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320604,0.000000
16:00:39,0.400000,1.000000,7.216001,22.088415,21.988371,25.696415,25.682249,28.799297,28.829479,21.088415,21.360998,23.088415,23.184423,30.799297,30.877905,20.785742,45.529510,451.348145,835.687622,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290773,0.000000
16:00:40,0.400000,1.000000,7.216001,22.088415,21.993441,25.696415,25.675489,28.799297,28.810047,21.088415,21.254187,23.088415,23.118811,30.799297,31.018286,20.775061,45.376938,454.121704,835.501221,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.289775,0.000000
16:00:41,0.400000,1.000000,7.216001,22.088415,22.012873,25.696415,25.684784,28.799297,28.804977,21.088415,21.193151,23.088415,23.179846,30.799297,30.867224,20.776587,45.434158,452.301514,835.602905,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.307446,0.000000
16:00:42,0.400000,1.000000,7.216001,22.088415,21.995131,25.696415,25.703371,28.799297,28.736542,21.088415,21.229773,23.088415,23.308020,30.799297,30.818396,20.782690,45.834625,455.595215,835.602905,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268847,0.000000
16:00:43,0.400000,1.000000,7.216001,22.088415,21.983301,25.696415,25.669575,28.799297,28.804132,21.088415,21.176367,23.088415,23.129492,30.799297,30.868750,20.765905,45.910919,457.675537,835.399536,81.822502,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230827,0.000000
16:00:44,0.400000,1.000000,7.216001,22.088415,21.990061,25.696415,25.662817,28.799297,28.853136,21.088415,21.138220,23.088415,23.149328,30.799297,30.838232,20.772009,45.777420,457.242065,835.585937,81.880005,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.243381,0.000000
16:00:45,0.400000,1.000000,7.216001,22.088415,22.021322,25.696415,25.679714,28.799297,28.795683,21.088415,21.180944,23.088415,23.193579,30.799297,30.830603,20.805578,45.834625,455.595215,835.636780,81.822502,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272854,0.000000
16:00:46,0.400000,1.000000,7.216001,22.088415,22.024702,25.696415,25.675489,28.799297,28.801598,21.088415,21.214514,23.088415,23.123388,30.799297,30.768042,20.778112,45.529510,452.041504,836.060486,81.822502,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314818,0.000000
16:00:47,0.400000,1.000000,7.216001,22.088415,22.023012,25.696415,25.683094,28.799297,28.823565,21.088415,21.194677,23.088415,23.147802,30.799297,30.850439,20.788794,45.682068,454.468506,835.755432,81.764999,0.000000,2.709620,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274492,0.000000
16:00:48,0.400000,1.000000,7.216001,22.088415,21.981611,25.696415,25.638313,28.799297,28.819342,21.088415,21.199255,23.088415,23.155432,30.799297,30.836706,20.759802,45.863235,459.322266,835.585937,81.822502,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.216684,0.000000
16:00:49,0.400000,1.000000,7.216001,22.088415,22.110037,25.696415,25.670420,28.799297,28.801598,21.088415,21.170263,23.088415,23.109655,30.799297,30.786352,20.758276,45.338806,452.474976,835.687622,81.822502,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.316515,0.000000
16:00:50,0.400000,1.000000,7.216001,22.088415,21.992596,25.696415,25.659437,28.799297,28.788925,21.088415,21.249609,23.088415,23.120337,30.799297,30.935888,20.773535,45.748810,452.734985,835.653748,81.822502,0.000000,2.709620,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297661,0.000000
16:00:51,0.400000,1.000000,7.216001,22.088415,21.974854,25.696415,25.667885,28.799297,28.804977,21.088415,21.182470,23.088415,23.105078,30.799297,30.993872,20.793371,45.519974,454.901855,835.467346,81.822502,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278644,0.000000
16:00:52,0.400000,1.000000,7.216001,22.088415,21.993441,25.696415,25.673800,28.799297,28.816807,21.088415,21.228247,23.088415,23.123388,30.799297,31.024389,20.811682,45.596252,454.468506,835.399536,81.822502,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274427,0.000000
16:00:53,0.400000,1.000000,7.216001,22.088415,21.971474,25.696415,25.671265,28.799297,28.810047,21.088415,21.139746,23.088415,23.106604,30.799297,31.073217,20.765905,45.615326,453.081665,835.772339,81.822502,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301112,0.000000
16:00:54,0.400000,1.000000,7.216001,22.088415,21.940212,25.696415,25.675489,28.799297,28.801598,21.088415,21.179419,23.088415,22.983007,30.799297,31.112890,20.749121,45.767883,455.421875,835.687622,81.822502,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273688,0.000000
16:00:55,0.400000,1.000000,7.216001,22.088415,22.035685,25.696415,25.670420,28.799297,28.807512,21.088415,21.119909,23.088415,23.053198,30.799297,31.076269,20.788794,45.396011,455.768555,835.806274,81.822502,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260562,0.000000
