File:,c:\DMT\CCN data\CCN 100 data 170704100000.csv
Date ,07/04/17
Time,10:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

10:00:00,0.200000,1.000000,4.498000,23.505957,23.419622,25.754957,25.743080,27.689096,27.706615,22.505957,22.761755,24.505957,24.545507,29.689096,31.173925,22.467260,44.862045,459.495728,846.618042,83.260002,0.000000,2.708400,0.069540,0.000000,13.000000,21.000000,18.000000,133.000000,17.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.119354,2.273587,0.000000
10:00:01,0.200000,1.000000,4.498000,23.505957,23.442434,25.754957,25.706751,27.689096,27.709150,22.505957,22.674780,24.505957,24.540930,29.689096,31.126623,22.474890,44.842972,456.895386,846.855347,83.260002,0.000000,2.708400,0.069540,0.000000,16.000000,19.000000,26.000000,145.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.593170,2.309646,0.000000
10:00:02,0.200000,1.000000,4.498000,23.505957,23.404413,25.754957,25.727873,27.689096,27.658457,22.505957,22.741919,24.505957,24.678259,29.689096,31.212072,22.445898,43.908524,449.267944,846.516418,83.260002,0.000000,2.708400,0.069540,0.000000,23.000000,27.000000,20.000000,101.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.307465,2.389889,0.000000
10:00:03,0.200000,1.000000,4.498000,23.505957,23.301336,25.754957,25.734632,27.689096,27.660147,22.505957,22.662573,24.505957,24.572973,29.689096,31.164770,22.482519,44.432953,453.081665,846.635010,83.317505,0.000000,2.708400,0.069540,0.000000,13.000000,18.000000,23.000000,112.000000,24.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.706360,2.346990,0.000000
10:00:04,0.200000,1.000000,4.498000,23.505957,23.382446,25.754957,25.749840,27.689096,27.661837,22.505957,22.696142,24.505957,24.519567,29.689096,31.143408,22.491674,44.652267,457.415405,846.651978,83.317505,0.000000,2.708400,0.069540,0.000000,19.000000,23.000000,27.000000,142.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.772186,2.273994,0.000000
10:00:05,0.200000,1.000000,4.498000,23.505957,23.414553,25.754957,25.727873,27.689096,27.654232,22.505957,22.683935,24.505957,24.553137,29.689096,31.167822,22.482519,44.394806,452.301514,846.651978,83.317505,0.000000,2.708400,0.069540,0.000000,13.000000,20.000000,25.000000,101.000000,23.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.673996,2.352716,0.000000
10:00:06,0.200000,1.000000,4.498000,23.505957,23.408638,25.754957,25.737167,27.689096,27.674509,22.505957,22.726660,24.505957,24.501257,29.689096,31.077795,22.447424,44.251785,454.208496,846.533325,83.317505,0.000000,2.708400,0.069540,0.000000,13.000000,26.000000,24.000000,128.000000,16.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.757812,2.331680,0.000000
10:00:07,0.200000,1.000000,4.498000,23.505957,23.379911,25.754957,25.730408,27.689096,27.677044,22.505957,22.685461,24.505957,24.479895,29.689096,31.115942,22.453527,44.604584,457.242065,846.635010,83.317505,0.000000,2.708400,0.069540,0.000000,15.000000,25.000000,23.000000,111.000000,25.000000,12.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,289.207947,2.289487,0.000000
10:00:08,0.200000,1.000000,4.498000,23.505957,23.510025,25.754957,25.724493,27.689096,27.654232,22.505957,22.670202,24.505957,24.571447,29.689096,31.115942,22.479467,45.252975,460.015747,846.465576,83.317505,0.000000,2.708400,0.069540,0.000000,18.000000,22.000000,30.000000,112.000000,15.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.614655,2.309604,0.000000
10:00:09,0.200000,1.000000,4.498000,23.505957,23.423002,25.754957,25.721113,27.689096,27.666904,22.505957,22.686987,24.505957,24.579077,29.689096,31.086950,22.590857,44.823898,454.988525,846.533325,83.317505,0.000000,2.708400,0.069540,0.000000,14.000000,20.000000,29.000000,139.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.383118,2.334581,0.000000
10:00:10,0.200000,1.000000,4.498000,23.505957,23.410328,25.754957,25.743080,27.689096,27.646627,22.505957,22.719030,24.505957,24.566870,29.689096,31.085424,22.462683,44.537842,459.409058,846.567261,83.317505,0.000000,2.708400,0.069540,0.000000,15.000000,26.000000,31.000000,124.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.227600,2.274574,0.000000
10:00:11,0.200000,1.000000,4.498000,23.505957,23.406103,25.754957,25.748150,27.689096,27.655922,22.505957,22.706823,24.505957,24.490576,29.689096,31.094580,22.465734,44.947861,459.322266,846.567261,83.375000,0.000000,2.708400,0.069540,0.000000,19.000000,21.000000,22.000000,117.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.115662,2.345298,0.000000
10:00:12,0.200000,1.000000,4.498000,23.505957,23.501577,25.754957,25.735477,27.689096,27.662682,22.505957,22.641211,24.505957,24.704199,29.689096,31.071692,22.581701,44.661804,459.322266,846.584167,83.317505,0.000000,2.708400,0.069540,0.000000,13.000000,22.000000,24.000000,128.000000,21.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.375336,2.279574,0.000000
10:00:13,0.200000,1.000000,4.498000,23.505957,23.406948,25.754957,25.740547,27.689096,27.661837,22.505957,22.693090,24.505957,24.510412,29.689096,31.025915,22.487097,44.881104,461.402588,846.516418,83.375000,0.000000,2.708400,0.069540,0.000000,16.000000,24.000000,23.000000,131.000000,22.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.292664,2.229979,0.000000
10:00:14,0.200000,1.000000,4.498000,23.505957,23.406103,25.754957,25.724493,27.689096,27.698166,22.505957,22.690039,24.505957,24.556189,29.689096,31.006079,22.464209,43.822693,450.914795,846.516418,83.317505,0.000000,2.708400,0.069540,0.000000,17.000000,21.000000,23.000000,157.000000,28.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.191956,2.365082,0.000000
10:00:15,0.200000,1.000000,4.498000,23.505957,23.446659,25.754957,25.757444,27.689096,27.679579,22.505957,22.679358,24.505957,24.559240,29.689096,31.048803,22.452002,44.785751,459.929077,846.448608,83.317505,0.000000,2.708400,0.069540,0.000000,16.000000,26.000000,17.000000,143.000000,26.000000,11.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,320.989746,2.263718,0.000000
10:00:16,0.200000,1.000000,4.498000,23.505957,23.304716,25.754957,25.721113,27.689096,27.666904,22.505957,22.680883,24.505957,24.548559,29.689096,31.030493,22.598486,44.595047,460.882446,846.685852,83.317505,0.000000,2.708400,0.069540,0.000000,20.000000,21.000000,19.000000,146.000000,23.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.769257,2.245823,0.000000
10:00:17,0.200000,1.000000,4.498000,23.505957,23.426382,25.754957,25.726183,27.689096,27.584949,22.505957,22.740393,24.505957,24.545507,29.689096,30.941992,22.616796,44.042007,446.754272,846.499451,83.260002,0.000000,2.708400,0.069540,0.000000,15.000000,20.000000,25.000000,119.000000,23.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.688232,2.441582,0.000000
10:00:18,0.200000,1.000000,4.498000,23.505957,23.420467,25.754957,25.744770,27.689096,27.657612,22.505957,22.737341,24.505957,24.630957,29.689096,31.004553,22.421484,44.537842,453.515015,846.465576,83.202499,0.000000,2.708400,0.069540,0.000000,15.000000,27.000000,23.000000,140.000000,22.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.407318,2.338089,0.000000
10:00:19,0.200000,1.000000,4.498000,23.505957,23.430605,25.754957,25.718578,27.689096,27.606073,22.505957,22.757177,24.505957,24.629431,29.689096,31.025915,22.473364,44.833435,455.855225,846.550293,83.202499,0.000000,2.708400,0.069540,0.000000,13.000000,16.000000,28.000000,152.000000,25.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.764374,2.360099,0.000000
10:00:20,0.200000,1.000000,4.498000,23.505957,23.412018,25.754957,25.694921,27.689096,27.673664,22.505957,22.670202,24.505957,24.765234,29.689096,30.998449,22.494726,44.194580,447.707764,846.533325,83.202499,0.000000,2.708400,0.069540,0.000000,15.000000,23.000000,24.000000,136.000000,12.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.859558,2.298733,0.000000
10:00:21,0.200000,1.000000,4.498000,23.505957,23.344427,25.754957,25.722803,27.689096,27.658457,22.505957,22.677832,24.505957,24.637060,29.689096,30.945044,22.487097,44.566452,455.161865,846.618042,83.145004,0.000000,2.708400,0.069540,0.000000,20.000000,20.000000,26.000000,149.000000,22.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.371002,2.329682,0.000000
10:00:22,0.200000,1.000000,4.498000,23.505957,23.384136,25.754957,25.726183,27.689096,27.650007,22.505957,22.674780,24.505957,24.605017,29.689096,30.952673,22.450476,44.375748,451.521484,846.550293,83.145004,0.000000,2.708400,0.069540,0.000000,20.000000,16.000000,12.000000,120.000000,23.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.204926,2.386670,0.000000
10:00:23,0.200000,1.000000,4.498000,23.505957,23.415398,25.754957,25.732943,27.689096,27.646627,22.505957,22.789221,24.505957,24.624853,29.689096,30.972509,22.487097,44.852509,462.442627,846.448608,83.202499,0.000000,2.708400,0.069540,0.000000,14.000000,23.000000,20.000000,135.000000,22.000000,9.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.071259,2.223129,0.000000
10:00:24,0.200000,1.000000,4.498000,23.505957,23.452574,25.754957,25.734632,27.689096,27.664370,22.505957,22.673254,24.505957,24.559240,29.689096,30.873327,22.549658,44.385284,457.502075,846.567261,83.145004,0.000000,2.708400,0.069540,0.000000,13.000000,20.000000,29.000000,157.000000,15.000000,5.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.418335,2.282056,0.000000
10:00:25,0.200000,1.000000,4.498000,23.505957,23.416243,25.754957,25.732943,27.689096,27.653387,22.505957,22.720556,24.505957,24.608068,29.689096,30.891638,22.468786,44.299454,452.908325,846.601135,83.202499,0.000000,2.708400,0.069540,0.000000,22.000000,14.000000,22.000000,139.000000,24.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.304138,2.358833,0.000000
10:00:26,0.200000,1.000000,4.498000,23.505957,23.421312,25.754957,25.741392,27.689096,27.680424,22.505957,22.683935,24.505957,24.592810,29.689096,31.059484,22.429113,44.242249,451.694824,846.601135,83.202499,0.000000,2.708400,0.069540,0.000000,16.000000,23.000000,22.000000,130.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.184143,2.365663,0.000000
10:00:27,0.200000,1.000000,4.498000,23.505957,23.425537,25.754957,25.684784,27.689096,27.677044,22.505957,22.682409,24.505957,24.545507,29.689096,30.893164,22.479467,44.566452,458.108887,846.448608,83.202499,0.000000,2.708400,0.069540,0.000000,14.000000,27.000000,23.000000,117.000000,27.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.268097,2.271533,0.000000
10:00:28,0.200000,1.000000,4.498000,23.505957,23.304716,25.754957,25.732098,27.689096,27.666904,22.505957,22.705297,24.505957,24.467688,29.689096,30.884008,22.320776,44.690399,457.935547,846.635010,83.202499,0.000000,2.708400,0.069540,0.000000,21.000000,18.000000,25.000000,129.000000,27.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.057373,2.267918,0.000000
10:00:29,0.200000,1.000000,4.498000,23.505957,23.390896,25.754957,25.699146,27.689096,27.661837,22.505957,22.670202,24.505957,24.566870,29.689096,30.913000,22.499304,44.366211,451.434814,846.567261,83.202499,0.000000,2.708400,0.069540,0.000000,10.000000,27.000000,23.000000,125.000000,34.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.892395,2.377240,0.000000
10:00:30,0.200000,1.000000,4.498000,23.505957,23.392586,25.754957,25.737167,27.689096,27.655922,22.505957,22.709875,24.505957,24.574499,29.689096,30.859594,22.503881,44.852509,456.115356,846.584167,83.202499,0.000000,2.708400,0.069540,0.000000,14.000000,23.000000,34.000000,113.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.958984,2.380859,0.000000
10:00:31,0.200000,1.000000,4.498000,23.505957,23.291199,25.754957,25.734632,27.689096,27.661837,22.505957,22.709875,24.505957,24.481421,29.689096,30.821447,22.487097,44.261322,453.775024,846.838379,83.260002,0.000000,2.708400,0.069540,0.000000,6.000000,21.000000,28.000000,121.000000,25.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.059174,2.289482,0.000000
10:00:32,0.200000,1.000000,4.498000,23.505957,23.418777,25.754957,25.754910,27.689096,27.659302,22.505957,22.677832,24.505957,24.588232,29.689096,30.848913,22.488623,44.108749,453.081665,846.736694,83.260002,0.000000,2.708400,0.069540,0.000000,15.000000,26.000000,28.000000,118.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.353088,2.377101,0.000000
10:00:33,0.200000,1.000000,4.498000,23.505957,23.406948,25.754957,25.758289,27.689096,27.691406,22.505957,22.700720,24.505957,24.543982,29.689096,30.876379,22.490149,45.052750,460.015747,846.584167,83.260002,0.000000,2.708400,0.069540,0.000000,15.000000,21.000000,25.000000,131.000000,21.000000,2.000000,2.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.106201,2.264489,0.000000
10:00:34,0.200000,1.000000,4.498000,23.505957,23.387516,25.754957,25.729563,27.689096,27.683804,22.505957,22.850256,24.505957,24.565344,29.689096,30.768042,22.459631,44.537842,453.341675,846.550293,83.260002,0.000000,2.708400,0.069540,0.000000,15.000000,19.000000,21.000000,145.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.364929,2.359220,0.000000
10:00:35,0.200000,1.000000,4.498000,23.505957,23.410328,25.754957,25.720268,27.689096,27.663525,22.505957,22.664099,24.505957,24.542456,29.689096,30.987768,22.470312,44.118286,451.434814,846.516418,83.260002,0.000000,2.708400,0.069540,0.000000,12.000000,25.000000,20.000000,131.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.117615,2.383228,0.000000
10:00:36,0.200000,1.000000,4.498000,23.505957,23.417933,25.754957,25.727873,27.689096,27.660147,22.505957,22.702246,24.505957,24.623327,29.689096,30.742102,22.313147,44.547379,458.802246,846.482483,83.260002,0.000000,2.708400,0.070760,0.000000,13.000000,17.000000,23.000000,132.000000,24.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.452576,2.271606,0.000000
10:00:37,0.200000,1.000000,4.498000,23.505957,23.436520,25.754957,25.744770,27.689096,27.671129,22.505957,22.714453,24.505957,24.580603,29.689096,30.803137,22.473364,44.270859,452.821655,846.380798,83.317505,0.000000,2.708400,0.069540,0.000000,18.000000,21.000000,21.000000,123.000000,23.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.103790,2.356870,0.000000
10:00:38,0.200000,1.000000,4.498000,23.505957,23.414553,25.754957,25.737167,27.689096,27.658457,22.505957,22.711401,24.505957,24.737768,29.689096,30.769567,22.482519,44.318527,452.561646,846.245239,83.317505,0.000000,2.708400,0.069540,0.000000,15.000000,11.000000,27.000000,137.000000,26.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,303.815155,2.365409,0.000000
10:00:39,0.200000,1.000000,4.498000,23.505957,23.405258,25.754957,25.694077,27.689096,27.666059,22.505957,22.703772,24.505957,24.527197,29.689096,30.742102,22.485571,44.394806,452.994995,846.516418,83.317505,0.000000,2.708400,0.070760,0.000000,18.000000,18.000000,34.000000,118.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.405151,2.350058,0.000000
10:00:40,0.200000,1.000000,4.498000,23.505957,23.510870,25.754957,25.691542,27.689096,27.669439,22.505957,22.700720,24.505957,24.597387,29.689096,30.728369,22.479467,44.699936,455.942017,846.550293,83.317505,0.000000,2.708400,0.070760,0.000000,18.000000,19.000000,24.000000,143.000000,17.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.444122,2.308393,0.000000
10:00:41,0.200000,1.000000,4.498000,23.505957,23.421312,25.754957,25.692387,27.689096,27.715908,22.505957,22.748022,24.505957,24.579077,29.689096,30.774145,22.493200,45.224380,464.436157,846.516418,83.317505,0.000000,2.708400,0.069540,0.000000,15.000000,23.000000,29.000000,96.000000,27.000000,6.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.979126,2.195944,0.000000
10:00:42,0.200000,1.000000,4.498000,23.505957,23.541286,25.754957,25.742237,27.689096,27.679579,22.505957,22.699194,24.505957,24.609594,29.689096,30.809240,22.592382,46.397202,474.143921,846.787537,83.317505,0.000000,2.708400,0.070760,0.000000,19.000000,24.000000,26.000000,129.000000,28.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.849640,2.079046,0.000000
10:00:43,0.200000,1.000000,4.498000,23.505957,23.289509,25.754957,25.739702,27.689096,27.650852,22.505957,22.780066,24.505957,24.673681,29.689096,30.768042,22.387915,44.766693,461.229248,846.499451,83.317505,0.000000,2.708400,0.070760,0.000000,20.000000,28.000000,27.000000,123.000000,26.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.001648,2.258250,0.000000
10:00:44,0.200000,1.000000,4.498000,23.505957,23.379066,25.754957,25.734632,27.689096,27.600159,22.505957,22.598486,24.505957,24.482946,29.689096,30.557470,22.480993,44.814362,459.062256,846.804504,83.317505,0.000000,2.708400,0.070760,0.000000,18.000000,22.000000,27.000000,148.000000,26.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,330.003235,2.289447,0.000000
10:00:45,0.200000,1.000000,4.498000,23.505957,23.410328,25.754957,25.727873,27.689096,27.655077,22.505957,22.717505,24.505957,24.592810,29.689096,30.720739,22.479467,44.814362,458.975586,846.601135,83.317505,0.000000,2.708400,0.070760,0.000000,11.000000,23.000000,16.000000,143.000000,25.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.198151,2.284905,0.000000
10:00:46,0.200000,1.000000,4.498000,23.505957,23.441589,25.754957,25.732943,27.689096,27.656767,22.505957,22.715979,24.505957,24.551611,29.689096,30.844336,22.476416,44.614120,456.028687,846.126648,83.317505,0.000000,2.708400,0.070760,0.000000,14.000000,19.000000,20.000000,133.000000,25.000000,6.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.395355,2.380831,0.000000
10:00:47,0.200000,1.000000,4.498000,23.505957,23.450884,25.754957,25.727028,27.689096,27.680424,22.505957,22.691565,24.505957,24.521093,29.689096,30.705481,22.618322,44.337601,451.954834,846.482483,83.317505,0.000000,2.708400,0.069540,0.000000,16.000000,16.000000,20.000000,128.000000,30.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.652161,2.364280,0.000000
10:00:48,0.200000,1.000000,4.498000,23.505957,23.407793,25.754957,25.708441,27.689096,27.665215,22.505957,22.825842,24.505957,24.574499,29.689096,30.676489,22.484045,44.509232,459.755737,846.702820,83.260002,0.000000,2.708400,0.070760,0.000000,17.000000,13.000000,22.000000,140.000000,23.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.567688,2.280535,0.000000
10:00:49,0.200000,1.000000,4.498000,23.505957,23.425537,25.754957,25.749840,27.689096,27.660992,22.505957,22.665625,24.505957,24.589758,29.689096,30.638342,22.509985,44.709473,455.855225,846.482483,83.202499,0.000000,2.708400,0.069540,0.000000,14.000000,23.000000,23.000000,132.000000,25.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.622803,2.311579,0.000000
10:00:50,0.200000,1.000000,4.498000,23.505957,23.501577,25.754957,25.730408,27.689096,27.624660,22.505957,22.819738,24.505957,24.525671,29.689096,30.673437,22.496252,45.043213,458.628906,846.584167,83.145004,0.000000,2.708400,0.070760,0.000000,24.000000,29.000000,22.000000,135.000000,32.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.685333,2.333469,0.000000
10:00:51,0.200000,1.000000,4.498000,23.505957,23.427227,25.754957,25.738012,27.689096,27.660147,22.505957,22.581701,24.505957,24.577551,29.689096,30.681067,22.491674,44.328064,453.601685,846.516418,83.145004,0.000000,2.708400,0.070760,0.000000,19.000000,27.000000,22.000000,138.000000,24.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.365540,2.260599,0.000000
10:00:52,0.200000,1.000000,4.498000,23.505957,23.408638,25.754957,25.697456,27.689096,27.698166,22.505957,22.725134,24.505957,24.542456,29.689096,30.673437,22.474890,45.024139,460.969116,846.448608,83.145004,0.000000,2.708400,0.070760,0.000000,14.000000,32.000000,27.000000,135.000000,33.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.718109,2.245895,0.000000
10:00:53,0.200000,1.000000,4.498000,23.505957,23.419622,25.754957,25.734632,27.689096,27.686338,22.505957,22.871618,24.505957,24.460058,29.689096,30.809240,22.455053,44.509232,460.015747,846.414734,83.087502,0.000000,2.708400,0.070760,0.000000,8.000000,17.000000,16.000000,130.000000,25.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.348480,2.263484,0.000000
10:00:54,0.200000,1.000000,4.498000,23.505957,23.418777,25.754957,25.747305,27.689096,27.649162,22.505957,22.706823,24.505957,24.576025,29.689096,30.580359,22.409277,44.423416,454.728516,846.651978,83.087502,0.000000,2.708400,0.070760,0.000000,11.000000,16.000000,18.000000,114.000000,31.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.673340,2.244830,0.000000
10:00:55,0.200000,1.000000,4.498000,23.505957,23.286129,25.754957,25.725338,27.689096,27.653387,22.505957,22.735815,24.505957,24.540930,29.689096,30.642920,22.355871,44.308990,451.434814,846.414734,83.145004,0.000000,2.708400,0.070760,0.000000,15.000000,16.000000,24.000000,120.000000,30.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.481842,2.367641,0.000000
