File:,c:\DMT\CCN data\CCN 100 data 180824030000.csv
Date ,08/24/18
Time,03:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

03:00:00,1.000000,1.000000,15.370000,20.136816,19.935278,27.821815,27.752239,34.430916,34.528290,19.136816,19.285803,21.136816,21.359472,36.430916,36.342075,18.072729,47.150497,447.707764,845.109863,82.512505,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,55.000000,260.000000,263.000000,76.000000,6.000000,0.000000,1.000000,0.000000,1.000000,863.552185,2.317624,0.000000
03:00:01,1.000000,1.000000,15.370000,20.136816,20.100033,27.821815,27.793640,34.430916,34.559551,19.136816,19.267492,21.136816,21.306067,36.430916,36.448887,18.077307,47.522369,452.908325,845.109863,82.512505,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,51.000000,304.000000,251.000000,71.000000,4.000000,2.000000,3.000000,0.000000,0.000000,861.077942,2.241270,0.000000
03:00:02,1.000000,1.000000,15.370000,20.136816,19.997801,27.821815,27.791105,34.430916,34.509705,19.136816,19.308691,21.136816,21.205359,36.430916,36.549595,18.054419,47.722610,454.555176,844.753967,82.512505,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,59.000000,303.000000,282.000000,77.000000,5.000000,1.000000,2.000000,1.000000,0.000000,918.524475,2.251165,0.000000
03:00:03,1.000000,1.000000,15.370000,20.136816,20.020613,27.821815,27.789415,34.430916,34.497875,19.136816,19.273596,21.136816,21.225195,36.430916,36.697605,18.065100,47.570038,455.075195,844.889526,82.512505,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,62.000000,253.000000,257.000000,59.000000,2.000000,3.000000,1.000000,0.000000,0.000000,826.092834,2.219844,0.000000
03:00:04,1.000000,1.000000,15.370000,20.136816,20.007095,27.821815,27.780121,34.430916,34.518997,19.136816,19.269018,21.136816,21.246557,36.430916,36.667088,18.086462,47.436554,451.868164,844.821777,82.512505,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,61.000000,282.000000,230.000000,79.000000,3.000000,2.000000,0.000000,3.000000,0.000000,828.980225,2.276515,0.000000
03:00:05,1.000000,1.000000,15.370000,20.136816,20.024837,27.821815,27.780966,34.430916,34.524067,19.136816,19.294958,21.136816,21.284704,36.430916,36.674717,18.065100,47.684464,455.942017,844.940369,82.512505,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,44.000000,258.000000,263.000000,68.000000,3.000000,1.000000,1.000000,0.000000,0.000000,811.118958,2.217955,0.000000
03:00:06,1.000000,1.000000,15.370000,20.136816,20.138899,27.821815,27.800398,34.430916,34.515617,19.136816,19.366674,21.136816,21.238928,36.430916,36.735752,18.058996,47.255371,450.047974,844.957336,82.512505,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,46.000000,240.000000,266.000000,70.000000,3.000000,0.000000,0.000000,0.000000,0.000000,796.796570,2.299678,0.000000
03:00:07,1.000000,1.000000,15.370000,20.136816,20.040045,27.821815,27.782656,34.430916,34.508858,19.136816,19.273596,21.136816,21.272497,36.430916,36.644199,18.081884,47.427017,451.434814,844.821777,82.512505,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,62.000000,278.000000,237.000000,55.000000,6.000000,1.000000,1.000000,1.000000,0.000000,822.072510,2.282008,0.000000
03:00:08,1.000000,1.000000,15.370000,20.136816,20.149036,27.821815,27.753084,34.430916,34.578140,19.136816,19.224768,21.136816,21.241980,36.430916,36.543491,18.058996,47.722610,454.555176,844.838684,82.512505,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,66.000000,250.000000,224.000000,65.000000,1.000000,0.000000,0.000000,0.000000,1.000000,771.452271,2.242381,0.000000
03:00:09,1.000000,1.000000,15.370000,20.136816,20.019768,27.821815,27.737032,34.430916,34.519840,19.136816,19.285803,21.136816,21.296911,36.430916,36.444309,18.087988,47.255371,449.961304,844.889526,82.512505,0.000000,2.701080,0.064660,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,47.000000,263.000000,242.000000,45.000000,0.000000,1.000000,0.000000,2.000000,0.000000,767.707214,2.295442,0.000000
03:00:10,1.000000,1.000000,15.370000,20.136816,20.037510,27.821815,27.789415,34.430916,34.511395,19.136816,19.273596,21.136816,21.197729,36.430916,36.578587,18.074255,47.503296,449.441284,844.889526,82.512505,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,58.000000,265.000000,236.000000,58.000000,2.000000,1.000000,0.000000,1.000000,0.000000,798.180847,2.297691,0.000000
03:00:11,1.000000,1.000000,15.370000,20.136816,20.022303,27.821815,27.774206,34.430916,34.521530,19.136816,19.343786,21.136816,21.243505,36.430916,36.671665,18.072729,47.932373,452.214844,844.889526,82.512505,0.000000,2.701080,0.064660,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,56.000000,240.000000,257.000000,56.000000,1.000000,0.000000,1.000000,0.000000,0.000000,761.419922,2.268822,0.000000
03:00:12,1.000000,1.000000,15.370000,20.136816,20.033287,27.821815,27.792795,34.430916,34.513084,19.136816,19.273596,21.136816,21.217566,36.430916,36.487034,18.084936,47.274445,452.214844,844.855652,82.512505,0.000000,2.701080,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,64.000000,249.000000,257.000000,49.000000,2.000000,1.000000,0.000000,1.000000,0.000000,806.190125,2.280469,0.000000
03:00:13,1.000000,1.000000,15.370000,20.136816,19.991041,27.821815,27.786880,34.430916,34.538429,19.136816,19.275122,21.136816,21.206884,36.430916,36.497715,17.970495,47.779816,453.255005,844.991211,82.455002,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,53.000000,279.000000,236.000000,61.000000,2.000000,1.000000,1.000000,2.000000,0.000000,805.411621,2.267121,0.000000
03:00:14,1.000000,1.000000,15.370000,20.136816,20.034975,27.821815,27.790260,34.430916,34.475906,19.136816,19.131689,21.136816,21.295385,36.430916,36.410740,17.939978,49.067062,466.603149,845.059021,82.512505,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,38.000000,270.000000,242.000000,71.000000,0.000000,1.000000,0.000000,0.000000,0.000000,759.071167,2.094780,0.000000
03:00:15,1.000000,1.000000,15.370000,20.136816,20.116085,27.821815,27.786036,34.430916,34.509705,19.136816,19.337683,21.136816,21.406775,36.430916,36.458042,18.104773,47.503296,453.255005,845.262329,82.455002,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,52.000000,250.000000,225.000000,64.000000,2.000000,1.000000,1.000000,0.000000,0.000000,760.368286,2.261974,0.000000
03:00:16,1.000000,1.000000,15.370000,20.136816,20.004560,27.821815,27.794485,34.430916,34.508015,19.136816,19.261389,21.136816,21.264868,36.430916,36.491611,18.232946,47.903778,458.282227,844.686157,82.512505,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,41.000000,238.000000,237.000000,78.000000,3.000000,1.000000,0.000000,0.000000,0.000000,758.739380,2.182605,0.000000
03:00:17,1.000000,1.000000,15.370000,20.136816,20.031597,27.821815,27.818987,34.430916,34.514774,19.136816,19.298010,21.136816,21.171789,36.430916,36.523655,18.071203,47.388870,451.954834,844.720093,82.512505,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,53.000000,238.000000,261.000000,72.000000,3.000000,0.000000,1.000000,0.000000,0.000000,793.779785,2.278536,0.000000
03:00:18,1.000000,1.000000,15.370000,20.136816,20.012163,27.821815,27.782656,34.430916,34.565468,19.136816,19.252234,21.136816,21.203833,36.430916,36.534336,18.097143,47.550964,454.035034,844.838684,82.512505,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,42.000000,258.000000,236.000000,68.000000,0.000000,4.000000,1.000000,1.000000,0.000000,778.304565,2.251768,0.000000
03:00:19,1.000000,1.000000,15.370000,20.136816,20.037510,27.821815,27.808847,34.430916,34.506325,19.136816,19.249182,21.136816,21.206884,36.430916,36.517551,18.107824,47.179092,453.341675,844.872620,82.512505,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,43.000000,256.000000,243.000000,58.000000,2.000000,2.000000,1.000000,1.000000,0.000000,781.617676,2.305328,0.000000
03:00:20,1.000000,1.000000,15.370000,20.136816,20.093273,27.821815,27.797863,34.430916,34.515617,19.136816,19.290380,21.136816,21.068029,36.430916,36.430576,18.058996,47.512833,454.295166,844.855652,82.512505,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,36.000000,255.000000,236.000000,65.000000,4.000000,1.000000,1.000000,0.000000,0.000000,761.407837,2.245099,0.000000
03:00:21,1.000000,1.000000,15.370000,20.136816,20.047649,27.821815,27.786880,34.430916,34.522377,19.136816,19.311743,21.136816,21.202307,36.430916,36.422947,18.220739,47.636780,447.621094,845.177612,82.455002,0.000000,2.699860,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,38.000000,246.000000,282.000000,73.000000,5.000000,0.000000,1.000000,0.000000,0.000000,818.261475,2.267322,0.000000
03:00:22,1.000000,1.000000,15.370000,20.136816,20.010473,27.821815,27.790260,34.430916,34.513927,19.136816,19.278173,21.136816,21.238928,36.430916,36.493137,18.062048,47.655853,455.942017,844.855652,82.455002,0.000000,2.699860,0.065880,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,52.000000,231.000000,260.000000,78.000000,1.000000,0.000000,0.000000,0.000000,1.000000,805.936584,2.246170,0.000000
03:00:23,1.000000,1.000000,15.370000,20.136816,20.026527,27.821815,27.785191,34.430916,34.454784,19.136816,19.247656,21.136816,21.165686,36.430916,36.577061,18.051367,47.312592,450.567993,844.838684,82.512505,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,49.000000,247.000000,288.000000,83.000000,3.000000,1.000000,1.000000,0.000000,0.000000,852.716125,2.293844,0.000000
03:00:24,1.000000,1.000000,15.370000,20.136816,20.092428,27.821815,27.786036,34.430916,34.568848,19.136816,19.221716,21.136816,21.196203,36.430916,36.644199,18.133764,47.407944,453.601685,844.821777,82.512505,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,39.000000,216.000000,268.000000,82.000000,4.000000,0.000000,1.000000,0.000000,0.000000,773.288147,2.238105,0.000000
03:00:25,1.000000,1.000000,15.370000,20.136816,20.087358,27.821815,27.792795,34.430916,34.529137,19.136816,19.284277,21.136816,21.194677,36.430916,36.679295,18.091040,47.274445,452.388184,844.737000,82.512505,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,41.000000,246.000000,266.000000,69.000000,8.000000,0.000000,1.000000,0.000000,0.000000,806.413940,2.287253,0.000000
03:00:26,1.000000,1.000000,15.370000,20.136816,20.037510,27.821815,27.752239,34.430916,34.518150,19.136816,19.363623,21.136816,21.225195,36.430916,36.810520,18.086462,47.179092,450.047974,844.737000,82.512505,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,55.000000,239.000000,239.000000,74.000000,3.000000,1.000000,0.000000,1.000000,0.000000,782.890625,2.286686,0.000000
03:00:27,1.000000,1.000000,15.370000,20.136816,20.033287,27.821815,27.775896,34.430916,34.538429,19.136816,19.182043,21.136816,21.208410,36.430916,36.619785,18.046789,47.446075,449.007935,844.838684,82.512505,0.000000,2.701080,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.000000,245.000000,249.000000,70.000000,3.000000,0.000000,0.000000,0.000000,0.000000,764.966797,2.319991,0.000000
03:00:28,1.000000,1.000000,15.370000,20.136816,20.007938,27.821815,27.778431,34.430916,34.559551,19.136816,19.304113,21.136816,21.182470,36.430916,36.627415,18.113928,47.379333,451.608154,844.770935,82.512505,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,33.000000,238.000000,255.000000,61.000000,1.000000,1.000000,2.000000,0.000000,0.000000,768.026245,2.290946,0.000000
03:00:29,1.000000,1.000000,15.370000,20.136816,19.914156,27.821815,27.808847,34.430916,34.449715,19.136816,19.253759,21.136816,21.164160,36.430916,36.590794,18.191748,47.903778,456.548706,844.872620,82.627502,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,76.000000,295.000000,216.000000,60.000000,4.000000,0.000000,0.000000,0.000000,0.000000,806.539856,2.211489,0.000000
03:00:30,1.000000,1.000000,15.370000,20.136816,20.039200,27.821815,27.796173,34.430916,34.446335,19.136816,19.258337,21.136816,21.188574,36.430916,36.528233,18.095617,47.379333,451.261475,844.703125,82.627502,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,71.000000,303.000000,238.000000,55.000000,0.000000,0.000000,2.000000,0.000000,0.000000,858.173889,2.287279,0.000000
03:00:31,1.000000,1.000000,15.370000,20.136816,20.075531,27.821815,27.793640,34.430916,34.513084,19.136816,19.307165,21.136816,21.141272,36.430916,36.538914,18.091040,47.808426,456.722046,844.703125,82.570000,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,54.000000,263.000000,238.000000,67.000000,0.000000,0.000000,0.000000,0.000000,0.000000,790.069519,2.226704,0.000000
03:00:32,1.000000,1.000000,15.370000,20.136816,19.918381,27.821815,27.799553,34.430916,34.545189,19.136816,19.240026,21.136816,21.164160,36.430916,36.622837,18.225317,47.713074,453.428345,844.753967,82.570000,0.000000,2.699860,0.067100,0.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,65.000000,303.000000,245.000000,52.000000,4.000000,2.000000,1.000000,1.000000,0.000000,863.071289,2.296898,0.000000
03:00:33,1.000000,1.000000,15.370000,20.136816,20.071306,27.821815,27.787725,34.430916,34.511395,19.136816,19.346838,21.136816,21.216040,36.430916,36.474827,18.123083,48.132614,457.848877,845.042053,82.570000,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,46.000000,296.000000,248.000000,63.000000,2.000000,2.000000,0.000000,0.000000,1.000000,818.729248,2.202559,0.000000
03:00:34,1.000000,1.000000,15.370000,20.136816,20.013008,27.821815,27.776741,34.430916,34.458164,19.136816,19.328527,21.136816,21.187048,36.430916,36.450413,18.084936,47.894241,455.855225,844.720093,82.570000,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,43.000000,273.000000,220.000000,68.000000,1.000000,0.000000,1.000000,1.000000,0.000000,769.192322,2.219006,0.000000
03:00:35,1.000000,1.000000,15.370000,20.136816,20.100878,27.821815,27.791950,34.430916,34.440422,19.136816,19.372778,21.136816,21.147375,36.430916,36.400059,18.094091,47.770279,455.421875,844.686157,82.570000,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,54.000000,297.000000,250.000000,55.000000,3.000000,1.000000,0.000000,0.000000,0.000000,841.044739,2.224030,0.000000
03:00:36,1.000000,1.000000,15.370000,20.136816,20.020613,27.821815,27.781811,34.430916,34.552792,19.136816,19.299536,21.136816,21.182470,36.430916,36.355808,18.080359,47.493759,455.942017,844.906494,82.570000,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,62.000000,282.000000,252.000000,61.000000,0.000000,0.000000,0.000000,0.000000,0.000000,823.001404,2.225534,0.000000
03:00:37,1.000000,1.000000,15.370000,20.136816,20.132984,27.821815,27.814762,34.430916,34.510548,19.136816,19.336157,21.136816,21.180944,36.430916,36.416843,18.153601,47.388870,449.181274,844.398071,82.570000,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.000000,294.000000,214.000000,46.000000,2.000000,1.000000,1.000000,0.000000,0.000000,796.168457,2.316319,0.000000
03:00:38,1.000000,1.000000,15.370000,20.136816,20.048494,27.821815,27.790260,34.430916,34.492805,19.136816,19.330053,21.136816,21.246557,36.430916,36.487034,18.226843,47.388870,447.534424,844.838684,82.570000,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,62.000000,268.000000,238.000000,66.000000,2.000000,0.000000,0.000000,0.000000,0.000000,814.911011,2.322808,0.000000
03:00:39,1.000000,1.000000,15.370000,20.136816,20.000336,27.821815,27.781811,34.430916,34.563778,19.136816,19.441442,21.136816,21.106176,36.430916,36.645725,18.092566,47.684464,451.261475,844.720093,82.570000,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,60.000000,277.000000,252.000000,54.000000,4.000000,1.000000,1.000000,1.000000,0.000000,811.350891,2.288662,0.000000
03:00:40,1.000000,1.000000,15.370000,20.136816,19.964849,27.821815,27.775896,34.430916,34.522377,19.136816,19.302588,21.136816,21.132116,36.430916,36.792210,18.075781,47.322128,445.540894,844.770935,82.570000,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,49.000000,250.000000,210.000000,51.000000,2.000000,0.000000,1.000000,0.000000,0.000000,738.796448,2.357271,0.000000
03:00:41,1.000000,1.000000,15.370000,20.136816,20.023993,27.821815,27.788570,34.430916,34.517307,19.136816,19.342260,21.136816,21.185522,36.430916,36.879185,18.113928,47.913315,456.028687,844.838684,82.570000,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,57.000000,288.000000,235.000000,56.000000,0.000000,0.000000,2.000000,1.000000,0.000000,799.430176,2.217467,0.000000
03:00:42,1.000000,1.000000,15.370000,20.136816,20.113550,27.821815,27.788570,34.430916,34.528290,19.136816,19.346838,21.136816,21.158056,36.430916,36.749485,18.095617,47.245850,447.881104,844.787842,82.570000,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,72.000000,315.000000,245.000000,55.000000,1.000000,0.000000,0.000000,0.000000,0.000000,888.161743,2.316694,0.000000
03:00:43,1.000000,1.000000,15.370000,20.136816,20.045959,27.821815,27.785191,34.430916,34.534206,19.136816,19.436865,21.136816,21.147375,36.430916,36.674717,18.222265,47.770279,454.295166,844.787842,82.570000,0.000000,2.699860,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,30.000000,70.000000,278.000000,234.000000,64.000000,1.000000,0.000000,0.000000,0.000000,0.000000,856.601990,2.228308,0.000000
03:00:44,1.000000,1.000000,15.370000,20.136816,19.975834,27.821815,27.781811,34.430916,34.562088,19.136816,19.343786,21.136816,21.325903,36.430916,36.743382,18.190222,47.493759,454.208496,844.669250,82.570000,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,85.000000,337.000000,243.000000,41.000000,1.000000,2.000000,1.000000,0.000000,0.000000,908.087097,2.289265,0.000000
03:00:45,1.000000,1.000000,15.370000,20.136816,20.035820,27.821815,27.785191,34.430916,34.515617,19.136816,19.357519,21.136816,21.089392,36.430916,36.686924,18.072729,47.303055,449.267944,844.482849,82.570000,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,53.000000,263.000000,243.000000,60.000000,2.000000,0.000000,0.000000,0.000000,0.000000,787.417480,2.297422,0.000000
03:00:46,1.000000,1.000000,15.370000,20.136816,20.004560,27.821815,27.805468,34.430916,34.521530,19.136816,19.320898,21.136816,21.209936,36.430916,36.674717,18.113928,47.636780,452.301514,844.753967,82.570000,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,54.000000,288.000000,233.000000,49.000000,3.000000,1.000000,1.000000,1.000000,1.000000,798.542664,2.258565,0.000000
03:00:47,1.000000,1.000000,15.370000,20.136816,20.034975,27.821815,27.791105,34.430916,34.508015,19.136816,19.322424,21.136816,21.208410,36.430916,36.737278,18.109350,47.312592,451.868164,844.737000,82.570000,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,47.000000,245.000000,216.000000,53.000000,3.000000,1.000000,1.000000,0.000000,0.000000,732.311035,2.304399,0.000000
03:00:48,1.000000,1.000000,15.370000,20.136816,20.044270,27.821815,27.791950,34.430916,34.502945,19.136816,19.348364,21.136816,21.234350,36.430916,36.625889,18.094091,47.646317,456.375366,844.770935,82.570000,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,53.000000,262.000000,229.000000,74.000000,2.000000,1.000000,0.000000,1.000000,0.000000,776.168884,2.259342,0.000000
03:00:49,1.000000,1.000000,15.370000,20.136816,19.999491,27.821815,27.774206,34.430916,34.524067,19.136816,19.288855,21.136816,21.188574,36.430916,36.548069,18.086462,47.694000,454.901855,844.804810,82.570000,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,67.000000,289.000000,232.000000,42.000000,2.000000,1.000000,0.000000,0.000000,0.000000,819.308167,2.225642,0.000000
03:00:50,1.000000,1.000000,15.370000,20.136816,20.019768,27.821815,27.786036,34.430916,34.548569,19.136816,19.264441,21.136816,21.190100,36.430916,36.329868,18.078833,47.617722,453.081665,844.686157,82.570000,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,74.000000,286.000000,238.000000,56.000000,0.000000,0.000000,1.000000,0.000000,0.000000,823.235901,2.260093,0.000000
03:00:51,1.000000,1.000000,15.370000,20.136816,20.062857,27.821815,27.808847,34.430916,34.545189,19.136816,19.355993,21.136816,21.261816,36.430916,36.528233,18.141394,47.398407,451.261475,844.838684,82.512505,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,67.000000,284.000000,235.000000,60.000000,0.000000,1.000000,1.000000,0.000000,0.000000,827.309998,2.280583,0.000000
03:00:52,1.000000,1.000000,15.370000,20.136816,20.023993,27.821815,27.791950,34.430916,34.504635,19.136816,19.293432,21.136816,21.229773,36.430916,36.552647,18.063574,47.617722,454.035034,844.838684,82.570000,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,55.000000,266.000000,242.000000,57.000000,0.000000,0.000000,0.000000,0.000000,0.000000,791.182983,2.249178,0.000000
03:00:53,1.000000,1.000000,15.370000,20.136816,20.090738,27.821815,27.802088,34.430916,34.509705,19.136816,19.439917,21.136816,21.388464,36.430916,36.586216,18.106298,47.388870,449.094604,844.872620,82.570000,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,56.000000,309.000000,210.000000,45.000000,4.000000,0.000000,0.000000,0.000000,0.000000,806.855286,2.300543,0.000000
03:00:54,1.000000,1.000000,15.370000,20.136816,20.013853,27.821815,27.757309,34.430916,34.529137,19.136816,19.304113,21.136816,21.292334,36.430916,36.592319,18.066626,47.474686,452.561646,844.753967,82.570000,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,67.000000,324.000000,211.000000,47.000000,3.000000,1.000000,1.000000,0.000000,0.000000,838.974915,2.229553,0.000000
03:00:55,1.000000,1.000000,15.370000,20.136816,20.051029,27.821815,27.786880,34.430916,34.557861,19.136816,19.352942,21.136816,21.365576,36.430916,36.610630,18.083410,47.694000,453.601685,844.737000,82.570000,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,72.000000,326.000000,219.000000,51.000000,1.000000,0.000000,1.000000,1.000000,0.000000,846.753296,2.262383,0.000000
