File:,c:\DMT\CCN data\CCN 100 data 170811090001.csv
Date ,08/11/17
Time,09:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

09:00:01,0.400000,1.000000,7.216001,23.295385,23.196569,26.903385,26.879463,30.006268,30.064714,22.295385,22.485571,24.295385,24.371557,32.006268,32.669285,22.171240,45.758347,451.954834,848.126282,83.662498,0.000000,2.704740,0.064660,0.000000,6.000000,3.000000,3.000000,57.000000,115.000000,268.000000,173.000000,121.000000,67.000000,22.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1105.834717,2.320012,0.000000
09:00:02,0.400000,1.000000,7.216001,23.295385,23.229521,26.903385,26.884533,30.006268,30.087526,22.295385,22.537451,24.295385,24.359350,32.006268,32.614353,22.198706,46.149292,456.548706,848.075439,83.662498,0.000000,2.704740,0.064660,0.000000,8.000000,2.000000,1.000000,61.000000,91.000000,257.000000,187.000000,114.000000,60.000000,26.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1048.069336,2.259469,0.000000
09:00:03,0.400000,1.000000,7.216001,23.295385,23.174603,26.903385,26.880308,30.006268,30.047817,22.295385,22.471838,24.295385,24.322729,32.006268,32.643345,22.195654,46.349533,458.802246,848.160217,83.662498,0.000000,2.704740,0.064660,0.000000,8.000000,1.000000,1.000000,58.000000,105.000000,235.000000,189.000000,121.000000,65.000000,18.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1053.997559,2.239120,0.000000
09:00:04,0.400000,1.000000,7.216001,23.295385,23.280214,26.903385,26.869326,30.006268,29.990364,22.295385,22.517614,24.295385,24.399023,32.006268,32.615879,22.163610,45.806030,453.861694,848.160217,83.662498,0.000000,2.704740,0.064660,0.000000,8.000000,0.000000,2.000000,53.000000,128.000000,254.000000,201.000000,128.000000,54.000000,24.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1130.418823,2.257533,0.000000
09:00:05,0.400000,1.000000,7.216001,23.295385,23.186432,26.903385,26.896362,30.006268,30.046127,22.295385,22.448950,24.295385,24.298315,32.006268,32.557896,22.220068,45.605789,453.948364,848.194092,83.720001,0.000000,2.704740,0.064660,0.000000,12.000000,4.000000,1.000000,60.000000,92.000000,262.000000,174.000000,127.000000,55.000000,22.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1070.447510,2.366683,0.000000
09:00:06,0.400000,1.000000,7.216001,23.295385,23.192345,26.903385,26.907345,30.006268,30.046972,22.295385,22.442846,24.295385,24.412756,32.006268,32.577732,22.206335,45.863235,459.582397,848.075439,83.720001,0.000000,2.704740,0.064660,0.000000,6.000000,3.000000,2.000000,54.000000,78.000000,251.000000,208.000000,132.000000,65.000000,22.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1109.031250,2.203693,0.000000
09:00:07,0.400000,1.000000,7.216001,23.295385,23.188122,26.903385,26.889603,30.006268,30.046972,22.295385,22.458105,24.295385,24.394445,32.006268,32.554844,22.166662,46.025330,453.688354,848.092407,83.720001,0.000000,2.704740,0.064660,0.000000,13.000000,3.000000,1.000000,65.000000,83.000000,263.000000,206.000000,112.000000,61.000000,19.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1088.771362,2.282973,0.000000
09:00:08,0.400000,1.000000,7.216001,23.295385,23.221071,26.903385,26.885378,30.006268,30.025005,22.295385,22.404699,24.295385,24.363928,32.006268,32.380894,22.194128,45.882309,452.561646,848.177124,83.720001,0.000000,2.704740,0.064660,0.000000,11.000000,1.000000,2.000000,64.000000,109.000000,245.000000,212.000000,124.000000,56.000000,23.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1125.773682,2.297374,0.000000
09:00:09,0.400000,1.000000,7.216001,23.295385,23.189812,26.903385,26.887068,30.006268,30.047817,22.295385,22.421484,24.295385,24.395971,32.006268,32.501438,22.189550,45.939514,454.988525,848.482178,83.720001,0.000000,2.704740,0.064660,0.000000,7.000000,1.000000,1.000000,48.000000,90.000000,234.000000,190.000000,106.000000,58.000000,22.000000,16.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,998.240295,2.256722,0.000000
09:00:10,0.400000,1.000000,7.216001,23.295385,23.186432,26.903385,26.877773,30.006268,30.035143,22.295385,22.416906,24.295385,24.377661,32.006268,32.641819,22.165136,46.158829,453.775024,848.092407,83.720001,0.000000,2.704740,0.064660,0.000000,7.000000,1.000000,1.000000,36.000000,79.000000,222.000000,192.000000,135.000000,54.000000,28.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1006.858459,2.275255,0.000000
09:00:11,0.400000,1.000000,7.216001,23.295385,23.213469,26.903385,26.879463,30.006268,30.052887,22.295385,22.513037,24.295385,24.359350,32.006268,32.496861,22.026281,45.834625,451.954834,848.211060,83.720001,0.000000,2.704740,0.064660,0.000000,1.000000,2.000000,3.000000,48.000000,88.000000,212.000000,203.000000,125.000000,70.000000,21.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1024.761841,2.272953,0.000000
09:00:12,0.400000,1.000000,7.216001,23.295385,23.212624,26.903385,26.890448,30.006268,30.045282,22.295385,22.447424,24.295385,24.333410,32.006268,32.487705,22.110205,46.273254,456.202026,848.109375,83.720001,0.000000,2.704740,0.064660,0.000000,6.000000,1.000000,1.000000,50.000000,77.000000,230.000000,198.000000,129.000000,52.000000,34.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1027.904785,2.268494,0.000000
09:00:13,0.400000,1.000000,7.216001,23.295385,23.156015,26.903385,26.892138,30.006268,30.049507,22.295385,22.502356,24.295385,24.432592,32.006268,32.469395,22.213964,45.462753,451.781494,848.058533,83.777504,0.000000,2.704740,0.064660,0.000000,7.000000,1.000000,2.000000,48.000000,91.000000,238.000000,211.000000,151.000000,55.000000,22.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1082.184326,2.327914,0.000000
09:00:14,0.400000,1.000000,7.216001,23.295385,23.221916,26.903385,26.881998,30.006268,30.046972,22.295385,22.401648,24.295385,24.388342,32.006268,32.510593,22.166662,45.729736,448.574463,848.194092,83.777504,0.000000,2.704740,0.064660,0.000000,2.000000,1.000000,3.000000,44.000000,85.000000,234.000000,186.000000,130.000000,65.000000,31.000000,12.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1058.108765,2.322629,0.000000
09:00:15,0.400000,1.000000,7.216001,23.295385,23.212624,26.903385,26.922554,30.006268,30.049507,22.295385,22.513037,24.295385,24.405127,32.006268,32.477024,22.210913,46.254181,460.189087,848.007690,83.777504,0.000000,2.704740,0.064660,0.000000,6.000000,1.000000,5.000000,54.000000,95.000000,246.000000,198.000000,127.000000,64.000000,24.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1089.164185,2.208848,0.000000
09:00:16,0.400000,1.000000,7.216001,23.295385,23.178827,26.903385,26.892982,30.006268,29.965862,22.295385,22.439795,24.295385,24.328833,32.006268,32.484653,22.226171,45.701141,453.775024,848.177124,83.777504,0.000000,2.704740,0.065880,0.000000,8.000000,1.000000,1.000000,36.000000,87.000000,229.000000,219.000000,130.000000,80.000000,38.000000,11.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1113.278809,2.311895,0.000000
09:00:17,0.400000,1.000000,7.216001,23.295385,23.184742,26.903385,26.869326,30.006268,30.044437,22.295385,22.508459,24.295385,24.281530,32.006268,32.435825,22.090368,46.244644,459.235596,848.194092,83.777504,0.000000,2.704740,0.064660,0.000000,1.000000,2.000000,3.000000,51.000000,94.000000,229.000000,217.000000,133.000000,66.000000,25.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1073.983643,2.335945,0.000000
09:00:18,0.400000,1.000000,7.216001,23.295385,23.177982,26.903385,26.881998,30.006268,30.059645,22.295385,22.433691,24.295385,24.333410,32.006268,32.426670,22.215490,45.786957,459.062256,848.194092,83.777504,0.000000,2.704740,0.064660,0.000000,3.000000,0.000000,0.000000,46.000000,84.000000,229.000000,204.000000,131.000000,71.000000,22.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1055.549194,2.235700,0.000000
09:00:19,0.400000,1.000000,7.216001,23.295385,23.050404,26.903385,26.862566,30.006268,30.046127,22.295385,22.461157,24.295385,24.370031,32.006268,32.506016,22.201757,45.891846,451.088135,848.075439,83.777504,0.000000,2.704740,0.064660,0.000000,12.000000,3.000000,2.000000,53.000000,65.000000,213.000000,181.000000,142.000000,76.000000,28.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1022.874207,2.265481,0.000000
09:00:20,0.400000,1.000000,7.216001,23.295385,23.183052,26.903385,26.882843,30.006268,30.036833,22.295385,22.482519,24.295385,24.423437,32.006268,32.368687,22.206335,45.939514,453.428345,848.211060,83.777504,0.000000,2.703520,0.065880,0.000000,7.000000,2.000000,2.000000,36.000000,91.000000,217.000000,205.000000,145.000000,66.000000,28.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1071.500488,2.288073,0.000000
09:00:21,0.400000,1.000000,7.216001,23.295385,23.199949,26.903385,26.892138,30.006268,30.027540,22.295385,22.429113,24.295385,24.377661,32.006268,32.399204,22.184973,45.958588,452.734985,848.109375,83.777504,0.000000,2.704740,0.065880,0.000000,4.000000,5.000000,2.000000,37.000000,91.000000,256.000000,188.000000,141.000000,84.000000,30.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1110.358276,2.324813,0.000000
09:00:22,0.400000,1.000000,7.216001,23.295385,23.290354,26.903385,26.900585,30.006268,30.009796,22.295385,22.618322,24.295385,24.467688,32.006268,32.396152,22.195654,45.987198,457.242065,848.109375,83.662498,0.000000,2.704740,0.064660,0.000000,5.000000,1.000000,0.000000,38.000000,74.000000,251.000000,195.000000,140.000000,65.000000,25.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1062.776245,2.260066,0.000000
09:00:23,0.400000,1.000000,7.216001,23.295385,23.184742,26.903385,26.891293,30.006268,30.040213,22.295385,22.430639,24.295385,24.313574,32.006268,32.301548,22.253637,46.378143,457.415405,848.041565,83.605003,0.000000,2.704740,0.064660,0.000000,8.000000,0.000000,3.000000,38.000000,105.000000,250.000000,190.000000,154.000000,88.000000,29.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1120.362793,2.250827,0.000000
09:00:24,0.400000,1.000000,7.216001,23.295385,23.190657,26.903385,26.884533,30.006268,30.054577,22.295385,22.427588,24.295385,24.327307,32.006268,32.374790,22.184973,46.025330,449.787964,848.075439,83.662498,0.000000,2.703520,0.064660,0.000000,6.000000,0.000000,0.000000,42.000000,71.000000,252.000000,201.000000,134.000000,61.000000,36.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1075.824829,2.348605,0.000000
09:00:25,0.400000,1.000000,7.216001,23.295385,23.128134,26.903385,26.884533,30.006268,30.035988,22.295385,22.459631,24.295385,24.359350,32.006268,32.286289,22.076635,45.481827,448.314453,848.160217,83.662498,0.000000,2.703520,0.064660,0.000000,8.000000,2.000000,0.000000,55.000000,69.000000,255.000000,184.000000,137.000000,82.000000,39.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1111.474731,2.276031,0.000000
09:00:26,0.400000,1.000000,7.216001,23.295385,23.280214,26.903385,26.880308,30.006268,30.039368,22.295385,22.477942,24.295385,24.299841,32.006268,32.309177,22.203283,46.082550,454.381836,848.363525,83.662498,0.000000,2.704740,0.065880,0.000000,6.000000,1.000000,0.000000,32.000000,77.000000,242.000000,214.000000,135.000000,81.000000,27.000000,12.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1084.088745,2.300058,0.000000
09:00:27,0.400000,1.000000,7.216001,23.295385,23.097717,26.903385,26.909880,30.006268,30.063869,22.295385,22.618322,24.295385,24.347143,32.006268,32.414463,22.183447,45.806030,451.868164,847.787354,83.662498,0.000000,2.704740,0.065880,0.000000,6.000000,3.000000,1.000000,48.000000,85.000000,209.000000,211.000000,137.000000,73.000000,23.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1060.234741,2.321796,0.000000
09:00:28,0.400000,1.000000,7.216001,23.295385,23.232901,26.903385,26.872705,30.006268,30.027540,22.295385,22.487097,24.295385,24.463110,32.006268,32.246616,22.191076,45.901382,453.515015,848.227966,83.605003,0.000000,2.704740,0.065880,0.000000,9.000000,0.000000,0.000000,46.000000,73.000000,196.000000,223.000000,137.000000,71.000000,20.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1028.424316,2.303375,0.000000
09:00:29,0.400000,1.000000,7.216001,23.295385,23.189812,26.903385,26.921709,30.006268,30.037678,22.295385,22.410803,24.295385,24.460058,32.006268,32.293919,22.188025,45.758347,456.375366,848.092407,83.547501,0.000000,2.704740,0.064660,0.000000,6.000000,4.000000,1.000000,31.000000,64.000000,228.000000,192.000000,144.000000,73.000000,35.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1033.753174,2.270486,0.000000
09:00:30,0.400000,1.000000,7.216001,23.295385,23.207554,26.903385,26.895517,30.006268,30.052887,22.295385,22.438269,24.295385,24.313574,32.006268,32.306126,22.221594,45.577179,449.354614,848.126282,83.547501,0.000000,2.704740,0.064660,0.000000,2.000000,1.000000,1.000000,50.000000,80.000000,210.000000,224.000000,123.000000,67.000000,20.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1048.772217,2.259480,0.000000
09:00:31,0.400000,1.000000,7.216001,23.295385,23.218536,26.903385,26.882843,30.006268,30.037678,22.295385,22.487097,24.295385,24.356298,32.006268,32.205418,22.210913,46.044403,454.295166,848.075439,83.547501,0.000000,2.703520,0.065880,0.000000,10.000000,0.000000,1.000000,56.000000,71.000000,223.000000,210.000000,152.000000,66.000000,26.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1077.855347,2.215615,0.000000
09:00:32,0.400000,1.000000,7.216001,23.295385,23.200794,26.903385,26.860031,30.006268,30.023315,22.295385,22.374182,24.295385,24.339514,32.006268,32.267979,22.246008,45.844162,454.468506,848.143250,83.432503,0.000000,2.703520,0.065880,0.000000,6.000000,0.000000,2.000000,24.000000,85.000000,261.000000,186.000000,157.000000,79.000000,27.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1104.150757,2.259059,0.000000
09:00:33,0.400000,1.000000,7.216001,23.295385,23.185587,26.903385,26.870171,30.006268,30.004726,22.295385,22.418432,24.295385,24.302893,32.006268,32.132175,22.177343,45.672531,451.174805,848.126282,83.547501,0.000000,2.704740,0.064660,0.000000,4.000000,2.000000,0.000000,38.000000,70.000000,216.000000,195.000000,149.000000,53.000000,26.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1021.205200,2.342806,0.000000
09:00:34,0.400000,1.000000,7.216001,23.295385,23.301336,26.903385,26.860876,30.006268,29.992899,22.295385,22.410803,24.295385,24.241858,32.006268,32.077244,22.223120,45.958588,453.428345,848.211060,83.605003,0.000000,2.703520,0.065880,0.000000,6.000000,2.000000,0.000000,46.000000,75.000000,214.000000,186.000000,157.000000,91.000000,40.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1084.007202,2.302817,0.000000
09:00:35,0.400000,1.000000,7.216001,23.295385,23.172068,26.903385,26.837219,30.006268,30.011486,22.295385,22.476416,24.295385,24.147253,32.006268,32.190159,22.091894,45.767883,453.341675,848.092407,83.605003,0.000000,2.703520,0.065880,0.000000,8.000000,3.000000,2.000000,37.000000,88.000000,252.000000,214.000000,141.000000,75.000000,28.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1132.876587,2.309872,0.000000
09:00:36,0.400000,1.000000,7.216001,23.295385,23.159395,26.903385,26.849892,30.006268,30.015711,22.295385,22.410803,24.295385,24.276953,32.006268,32.196262,22.209387,45.825089,450.741455,848.160217,83.605003,0.000000,2.704740,0.065880,0.000000,8.000000,1.000000,1.000000,45.000000,75.000000,231.000000,206.000000,154.000000,73.000000,35.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1113.996094,2.338825,0.000000
09:00:37,0.400000,1.000000,7.216001,23.295385,23.190657,26.903385,26.870171,30.006268,30.027540,22.295385,22.474890,24.295385,24.270849,32.006268,32.203892,22.191076,46.025330,456.462036,848.109375,83.605003,0.000000,2.704740,0.065880,0.000000,5.000000,2.000000,1.000000,34.000000,85.000000,222.000000,190.000000,153.000000,70.000000,30.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1062.698730,2.276432,0.000000
09:00:38,0.400000,1.000000,7.216001,23.295385,23.197414,26.903385,26.876083,30.006268,29.980225,22.295385,22.426062,24.295385,24.304419,32.006268,32.123020,22.172766,47.474686,465.909668,848.363525,83.605003,0.000000,2.704740,0.065880,0.000000,8.000000,0.000000,2.000000,39.000000,63.000000,220.000000,208.000000,153.000000,86.000000,27.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1018.888977,2.132361,0.000000
09:00:39,0.400000,1.000000,7.216001,23.295385,23.258247,26.903385,26.883688,30.006268,30.002193,22.295385,22.450476,24.295385,24.275427,32.006268,32.008579,22.203283,45.968124,451.608154,848.143250,83.605003,0.000000,2.704740,0.065880,0.000000,3.000000,1.000000,0.000000,38.000000,52.000000,205.000000,196.000000,161.000000,78.000000,29.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1015.435486,2.317605,0.000000
09:00:40,0.400000,1.000000,7.216001,23.295385,23.096872,26.903385,26.887913,30.006268,30.041058,22.295385,22.453527,24.295385,24.353247,32.006268,32.153538,22.220068,46.082550,455.421875,847.939880,83.605003,0.000000,2.704740,0.064660,0.000000,8.000000,1.000000,1.000000,36.000000,67.000000,232.000000,167.000000,137.000000,77.000000,28.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1017.071533,2.285271,0.000000
09:00:41,0.400000,1.000000,7.216001,23.295385,23.214314,26.903385,26.905655,30.006268,30.032608,22.295385,22.464209,24.295385,24.359350,32.006268,32.124546,22.145300,45.920441,447.100952,848.143250,83.605003,0.000000,2.704740,0.065880,0.000000,8.000000,0.000000,0.000000,37.000000,65.000000,204.000000,211.000000,165.000000,64.000000,30.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1030.998169,2.307438,0.000000
09:00:42,0.400000,1.000000,7.216001,23.295385,23.214314,26.903385,26.884533,30.006268,30.035143,22.295385,22.458105,24.295385,24.344091,32.006268,32.116917,22.213964,45.748810,451.608154,848.143250,83.605003,0.000000,2.703520,0.065880,0.000000,16.000000,0.000000,1.000000,37.000000,79.000000,222.000000,206.000000,151.000000,91.000000,33.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1134.936279,2.353500,0.000000
09:00:43,0.400000,1.000000,7.216001,23.295385,23.177137,26.903385,26.871861,30.006268,30.050352,22.295385,22.418432,24.295385,24.444799,32.006268,32.118443,22.188025,45.453217,449.614624,848.007690,83.662498,0.000000,2.704740,0.065880,0.000000,9.000000,2.000000,1.000000,28.000000,67.000000,222.000000,184.000000,159.000000,84.000000,37.000000,21.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1069.838135,2.359193,0.000000
09:00:44,0.400000,1.000000,7.216001,23.295385,23.177982,26.903385,26.870171,30.006268,30.042747,22.295385,22.491674,24.295385,24.618750,32.006268,32.065037,22.236853,46.139755,456.895386,848.261902,83.605003,0.000000,2.703520,0.067100,0.000000,5.000000,0.000000,0.000000,43.000000,79.000000,202.000000,191.000000,173.000000,81.000000,32.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1070.789917,2.242719,0.000000
09:00:45,0.400000,1.000000,7.216001,23.295385,23.221916,26.903385,26.898052,30.006268,29.970932,22.295385,22.328405,24.295385,24.508886,32.006268,32.043674,22.188025,45.949051,454.468506,848.007690,83.662498,0.000000,2.704740,0.065880,0.000000,3.000000,1.000000,0.000000,37.000000,72.000000,213.000000,177.000000,150.000000,91.000000,27.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1020.307617,2.298090,0.000000
09:00:46,0.400000,1.000000,7.216001,23.295385,23.205019,26.903385,26.889603,30.006268,30.040213,22.295385,22.448950,24.295385,24.524145,32.006268,32.063511,22.242956,45.929977,453.861694,848.109375,83.662498,0.000000,2.703520,0.065880,0.000000,8.000000,0.000000,1.000000,28.000000,53.000000,254.000000,201.000000,168.000000,90.000000,38.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1109.525269,2.299105,0.000000
09:00:47,0.400000,1.000000,7.216001,23.295385,23.118839,26.903385,26.897207,30.006268,30.053732,22.295385,22.424536,24.295385,24.478369,32.006268,31.909399,22.181921,46.053940,460.102417,848.058533,83.662498,0.000000,2.704740,0.065880,0.000000,4.000000,1.000000,1.000000,23.000000,52.000000,177.000000,198.000000,174.000000,73.000000,37.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,971.535889,2.222973,0.000000
09:00:48,0.400000,1.000000,7.216001,23.295385,23.287819,26.903385,26.890448,30.006268,30.017401,22.295385,22.397070,24.295385,24.478369,32.006268,32.022312,22.249060,46.034866,452.128174,848.329651,83.605003,0.000000,2.703520,0.064660,0.000000,9.000000,2.000000,0.000000,25.000000,60.000000,194.000000,189.000000,157.000000,78.000000,28.000000,24.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1011.489380,2.323619,0.000000
09:00:49,0.400000,1.000000,7.216001,23.295385,23.208399,26.903385,26.886223,30.006268,30.010641,22.295385,22.426062,24.295385,24.484472,32.006268,32.057407,22.241430,46.397202,455.942017,848.143250,83.662498,0.000000,2.704740,0.065880,0.000000,5.000000,0.000000,0.000000,28.000000,69.000000,200.000000,197.000000,160.000000,82.000000,33.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1036.457642,2.295026,0.000000
09:00:50,0.400000,1.000000,7.216001,23.295385,23.199104,26.903385,26.893827,30.006268,30.026695,22.295385,22.465734,24.295385,24.496679,32.006268,32.150486,22.236853,45.567642,450.047974,848.058533,83.547501,0.000000,2.703520,0.065880,0.000000,7.000000,0.000000,0.000000,27.000000,67.000000,207.000000,219.000000,177.000000,82.000000,29.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1080.728516,2.250271,0.000000
09:00:51,0.400000,1.000000,7.216001,23.295385,23.194880,26.903385,26.900585,30.006268,30.028385,22.295385,22.447424,24.295385,24.618750,32.006268,32.182529,22.217016,45.739273,447.967773,848.092407,83.547501,0.000000,2.703520,0.065880,0.000000,6.000000,0.000000,1.000000,34.000000,58.000000,188.000000,213.000000,149.000000,89.000000,36.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1053.437988,2.373863,0.000000
09:00:52,0.400000,1.000000,7.216001,23.295385,23.260782,26.903385,26.902275,30.006268,30.063025,22.295385,22.349768,24.295385,24.460058,32.006268,32.089451,22.200232,45.539032,451.001465,848.160217,83.547501,0.000000,2.704740,0.065880,0.000000,3.000000,0.000000,0.000000,23.000000,48.000000,181.000000,214.000000,148.000000,93.000000,33.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1016.224915,2.337303,0.000000
09:00:53,0.400000,1.000000,7.216001,23.295385,23.208399,26.903385,26.822010,30.006268,30.030075,22.295385,22.403173,24.295385,24.583654,32.006268,32.049778,22.180395,46.177902,454.728516,847.634827,83.547501,0.000000,2.704740,0.065880,0.000000,7.000000,1.000000,0.000000,33.000000,62.000000,188.000000,217.000000,168.000000,90.000000,38.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1044.940674,2.293691,0.000000
09:00:54,0.400000,1.000000,7.216001,23.295385,23.177137,26.903385,26.865101,30.006268,29.959948,22.295385,22.538977,24.295385,24.397497,32.006268,32.087925,22.227697,45.367401,447.794434,848.211060,83.547501,0.000000,2.704740,0.065880,0.000000,4.000000,2.000000,0.000000,22.000000,65.000000,208.000000,217.000000,134.000000,87.000000,36.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1049.929687,2.392212,0.000000
09:00:55,0.400000,1.000000,7.216001,23.295385,23.215158,26.903385,26.843979,30.006268,29.995434,22.295385,22.415380,24.295385,24.485998,32.006268,32.103184,22.155981,46.139755,456.288696,848.261902,83.547501,0.000000,2.704740,0.065880,0.000000,8.000000,1.000000,0.000000,28.000000,63.000000,193.000000,214.000000,165.000000,76.000000,37.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1047.757202,2.242029,0.000000
09:00:56,0.400000,1.000000,7.216001,23.295385,23.101097,26.903385,26.881153,30.006268,30.012331,22.295385,22.423010,24.295385,24.411230,32.006268,32.116917,22.227697,46.282791,460.189087,848.244934,83.605003,0.000000,2.704740,0.065880,0.000000,5.000000,0.000000,1.000000,31.000000,58.000000,198.000000,195.000000,153.000000,83.000000,39.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1016.136597,2.212735,0.000000
