File:,c:\DMT\CCN data\CCN 100 data 170813060001.csv
Date ,08/13/17
Time,06:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

06:00:01,0.400000,1.000000,7.216001,22.753698,22.636406,26.361698,26.359854,29.464581,29.507929,21.753698,21.965246,23.753698,23.774939,31.464581,32.702854,21.504431,45.786957,456.375366,837.839844,83.720001,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,1.000000,27.000000,26.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.177094,2.285828,0.000000
06:00:02,0.400000,1.000000,7.216001,22.753698,22.637251,26.361698,26.321833,29.464581,29.519758,21.753698,21.940832,23.753698,23.802404,31.464581,32.690647,21.490698,45.786957,457.068726,838.043213,83.720001,0.000000,2.709620,0.058560,0.000000,1.000000,2.000000,1.000000,28.000000,27.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.675362,2.362716,0.000000
06:00:03,0.400000,1.000000,7.216001,22.753698,22.631336,26.361698,26.335352,29.464581,29.500326,21.753698,21.982031,23.753698,23.796301,31.464581,32.625034,21.512060,45.577179,453.861694,837.704285,83.720001,0.000000,2.708400,0.058560,0.000000,2.000000,4.000000,2.000000,29.000000,19.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.939873,2.325670,0.000000
06:00:04,0.400000,1.000000,7.216001,22.753698,22.636406,26.361698,26.342957,29.464581,29.502016,21.753698,21.960669,23.753698,23.771887,31.464581,32.605198,21.486120,45.815567,452.648315,837.907593,83.720001,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,1.000000,47.000000,9.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.990982,2.361841,0.000000
06:00:05,0.400000,1.000000,7.216001,22.753698,22.648233,26.361698,26.371683,29.464581,29.527363,21.753698,22.099524,23.753698,23.822241,31.464581,32.640293,21.509008,45.748810,449.267944,837.805908,83.720001,0.000000,2.708400,0.058560,0.000000,1.000000,4.000000,1.000000,35.000000,19.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.222824,2.305624,0.000000
06:00:06,0.400000,1.000000,7.216001,22.753698,22.540932,26.361698,26.337887,29.464581,29.510464,21.753698,21.983557,23.753698,23.848181,31.464581,32.660130,21.487646,45.767883,450.047974,837.856750,83.720001,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,1.000000,23.000000,5.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.505630,2.273951,0.000000
06:00:07,0.400000,1.000000,7.216001,22.753698,22.647388,26.361698,26.349714,29.464581,29.534121,21.753698,21.890478,23.753698,23.726110,31.464581,32.553318,21.498327,46.492554,461.055786,837.772034,83.720001,0.000000,2.709620,0.058560,0.000000,2.000000,0.000000,1.000000,23.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.088356,2.222381,0.000000
06:00:08,0.400000,1.000000,7.216001,22.753698,22.644009,26.361698,26.342112,29.464581,29.453856,21.753698,21.806555,23.753698,23.900061,31.464581,32.748631,21.519690,45.586716,450.914795,837.873718,83.777504,0.000000,2.709620,0.058560,0.000000,1.000000,0.000000,1.000000,19.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.333298,2.355355,0.000000
06:00:09,0.400000,1.000000,7.216001,22.753698,22.657528,26.361698,26.338732,29.464581,29.541725,21.753698,21.962194,23.753698,23.774939,31.464581,32.582310,21.505957,45.968124,456.548706,837.789001,83.777504,0.000000,2.709620,0.058560,0.000000,2.000000,0.000000,1.000000,17.000000,17.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.769108,2.279137,0.000000
06:00:10,0.400000,1.000000,7.216001,22.753698,22.646544,26.361698,26.350559,29.464581,29.540035,21.753698,21.965246,23.753698,23.849707,31.464581,32.557896,21.512060,45.357864,451.001465,837.704285,83.777504,0.000000,2.709620,0.058560,0.000000,0.000000,2.000000,2.000000,14.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.659657,2.336574,0.000000
06:00:11,0.400000,1.000000,7.216001,22.753698,22.697237,26.361698,26.348024,29.464581,29.499481,21.753698,21.969824,23.753698,23.768835,31.464581,32.455662,21.518164,45.825089,454.555176,837.873718,83.777504,0.000000,2.708400,0.058560,0.000000,0.000000,1.000000,0.000000,27.000000,16.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.366302,2.300535,0.000000
06:00:12,0.400000,1.000000,7.216001,22.753698,22.727654,26.361698,26.359009,29.464581,29.507084,21.753698,21.951513,23.753698,23.752050,31.464581,32.483128,21.489172,46.044403,454.381836,837.805908,83.777504,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,19.000000,27.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.212471,2.342468,0.000000
06:00:13,0.400000,1.000000,7.216001,22.753698,22.644009,26.361698,26.343801,29.464581,29.507929,21.753698,21.985083,23.753698,23.733740,31.464581,32.492283,21.533422,46.225571,461.749268,837.958435,83.720001,0.000000,2.708400,0.058560,0.000000,4.000000,0.000000,2.000000,28.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.101959,2.203799,0.000000
06:00:14,0.400000,1.000000,7.216001,22.753698,22.705687,26.361698,26.374216,29.464581,29.525673,21.753698,21.974401,23.753698,23.811560,31.464581,32.525852,21.515112,45.519974,448.574463,837.805908,83.777504,0.000000,2.708400,0.058560,0.000000,2.000000,4.000000,1.000000,10.000000,14.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.007507,2.383699,0.000000
06:00:15,0.400000,1.000000,7.216001,22.753698,22.725119,26.361698,26.332817,29.464581,29.493567,21.753698,22.101049,23.753698,23.819189,31.464581,32.541111,21.571569,45.701141,452.821655,837.822876,83.777504,0.000000,2.709620,0.058560,0.000000,2.000000,2.000000,0.000000,30.000000,12.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.951210,2.331040,0.000000
06:00:16,0.400000,1.000000,7.216001,22.753698,22.679495,26.361698,26.348869,29.464581,29.501171,21.753698,21.960669,23.753698,23.805456,31.464581,32.440403,21.628027,45.682068,450.221313,837.805908,83.720001,0.000000,2.708400,0.058560,0.000000,1.000000,2.000000,1.000000,20.000000,9.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.212578,2.318879,0.000000
06:00:17,0.400000,1.000000,7.216001,22.753698,22.676115,26.361698,26.362389,29.464581,29.502861,21.753698,21.907263,23.753698,23.802404,31.464581,32.324436,21.507483,45.615326,447.274414,837.907593,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,1.000000,2.000000,16.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.008137,2.314036,0.000000
06:00:18,0.400000,1.000000,7.216001,22.753698,22.649923,26.361698,26.337042,29.464581,29.502016,21.753698,22.107153,23.753698,23.892431,31.464581,32.504490,21.534948,45.987198,452.994995,837.924561,83.662498,0.000000,2.709620,0.058560,0.000000,1.000000,1.000000,0.000000,25.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.485283,2.318020,0.000000
06:00:19,0.400000,1.000000,7.216001,22.753698,22.728498,26.361698,26.312540,29.464581,29.496946,21.753698,21.884375,23.753698,23.857336,31.464581,32.487705,21.504431,45.806030,454.381836,837.924561,83.662498,0.000000,2.708400,0.058560,0.000000,1.000000,1.000000,1.000000,16.000000,15.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.074368,2.297775,0.000000
06:00:20,0.400000,1.000000,7.216001,22.753698,22.620352,26.361698,26.334507,29.464581,29.537500,21.753698,21.949987,23.753698,23.958044,31.464581,32.446507,21.528845,46.263718,459.235596,837.992371,83.662498,0.000000,2.709620,0.058560,0.000000,1.000000,0.000000,0.000000,21.000000,15.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.786877,2.230858,0.000000
06:00:21,0.400000,1.000000,7.216001,22.753698,22.654993,26.361698,26.321833,29.464581,29.465685,21.753698,21.937780,23.753698,23.919897,31.464581,32.463291,21.449499,46.359070,460.189087,837.721191,83.662498,0.000000,2.709620,0.058560,0.000000,1.000000,0.000000,0.000000,15.000000,10.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.004333,2.236373,0.000000
06:00:22,0.400000,1.000000,7.216001,22.753698,22.714981,26.361698,26.354784,29.464581,29.491032,21.753698,21.972876,23.753698,23.753576,31.464581,32.435825,21.487646,46.053940,451.174805,837.789001,83.662498,0.000000,2.709620,0.058560,0.000000,2.000000,0.000000,1.000000,17.000000,10.000000,4.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.458866,2.308646,0.000000
06:00:23,0.400000,1.000000,7.216001,22.753698,22.616127,26.361698,26.299866,29.464581,29.562002,21.753698,21.925573,23.753698,23.852758,31.464581,32.394627,21.512060,45.853699,455.595215,837.670349,83.605003,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,15.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.061390,2.284914,0.000000
06:00:24,0.400000,1.000000,7.216001,22.753698,22.661753,26.361698,26.345491,29.464581,29.485117,21.753698,21.963720,23.753698,23.877172,31.464581,32.370213,21.411352,45.720215,451.001465,837.924561,83.489998,0.000000,2.708400,0.058560,0.000000,1.000000,1.000000,0.000000,17.000000,9.000000,5.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.461552,2.352445,0.000000
06:00:25,0.400000,1.000000,7.216001,22.753698,22.646544,26.361698,26.365768,29.464581,29.507929,21.753698,21.913366,23.753698,23.985510,31.464581,32.310703,21.505957,45.662994,452.648315,837.805908,83.547501,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.844202,2.282513,0.000000
06:00:26,0.400000,1.000000,7.216001,22.753698,22.648233,26.361698,26.335352,29.464581,29.524828,21.753698,21.901159,23.753698,23.907690,31.464581,32.353428,21.513586,45.739273,454.121704,837.822876,83.547501,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,10.000000,8.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.389175,2.314593,0.000000
06:00:27,0.400000,1.000000,7.216001,22.753698,22.676115,26.361698,26.337887,29.464581,29.502861,21.753698,21.824865,23.753698,23.814611,31.464581,32.324436,21.647863,46.015793,456.548706,837.789001,83.547501,0.000000,2.709620,0.058560,0.000000,1.000000,0.000000,0.000000,11.000000,6.000000,5.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.724388,2.372074,0.000000
06:00:28,0.400000,1.000000,7.216001,22.753698,22.636406,26.361698,26.303246,29.464581,29.496946,21.753698,21.997290,23.753698,23.851233,31.464581,32.312229,21.547155,46.111145,457.848877,837.772034,83.547501,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,8.000000,9.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.505009,2.333081,0.000000
06:00:29,0.400000,1.000000,7.216001,22.753698,22.647388,26.361698,26.343801,29.464581,29.491032,21.753698,21.951513,23.753698,23.843603,31.464581,32.281712,21.518164,45.806030,458.455566,837.789001,83.605003,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,10.000000,8.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.756126,2.355846,0.000000
06:00:30,0.400000,1.000000,7.216001,22.753698,22.644009,26.361698,26.310850,29.464581,29.518068,21.753698,21.962194,23.753698,23.892431,31.464581,32.324436,21.510534,46.664200,462.529297,837.653442,83.547501,0.000000,2.708400,0.058560,0.000000,1.000000,1.000000,0.000000,16.000000,15.000000,10.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.003330,2.288235,0.000000
06:00:31,0.400000,1.000000,7.216001,22.753698,22.651613,26.361698,26.340422,29.464581,29.494411,21.753698,21.971350,23.753698,23.823767,31.464581,32.293919,21.499853,45.834625,450.741455,837.805908,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,10.000000,20.000000,13.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.576504,2.333986,0.000000
06:00:32,0.400000,1.000000,7.216001,22.753698,22.645699,26.361698,26.313385,29.464581,29.504551,21.753698,21.911840,23.753698,23.819189,31.464581,32.280186,21.554785,45.853699,451.174805,837.653442,83.547501,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,15.000000,11.000000,17.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.923248,2.314511,0.000000
06:00:33,0.400000,1.000000,7.216001,22.753698,22.653303,26.361698,26.339577,29.464581,29.502016,21.753698,21.942358,23.753698,23.877172,31.464581,32.286289,21.418982,45.300659,450.828125,837.839844,83.605003,0.000000,2.708400,0.058560,0.000000,2.000000,2.000000,1.000000,27.000000,17.000000,13.000000,3.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.672462,2.357548,0.000000
06:00:34,0.400000,1.000000,7.216001,22.753698,22.644854,26.361698,26.350559,29.464581,29.485117,21.753698,21.953039,23.753698,23.912268,31.464581,32.255772,21.486120,45.624863,454.641846,837.907593,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,13.000000,21.000000,18.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.742729,2.308485,0.000000
06:00:35,0.400000,1.000000,7.216001,22.753698,22.659218,26.361698,26.317610,29.464581,29.501171,21.753698,21.959143,23.753698,23.854284,31.464581,32.170322,21.548681,46.225571,457.588745,837.924561,83.605003,0.000000,2.708400,0.058560,0.000000,1.000000,2.000000,0.000000,22.000000,22.000000,15.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.240486,2.253023,0.000000
06:00:36,0.400000,1.000000,7.216001,22.753698,22.584867,26.361698,26.317610,29.464581,29.499481,21.753698,21.965246,23.753698,23.915319,31.464581,32.181004,21.563940,45.834625,452.994995,837.500916,83.662498,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,1.000000,24.000000,23.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.086922,2.331368,0.000000
06:00:37,0.400000,1.000000,7.216001,22.753698,22.661753,26.361698,26.331127,29.464581,29.467375,21.753698,21.960669,23.753698,23.985510,31.464581,32.197788,21.531897,45.968124,454.208496,837.975403,83.662498,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,8.000000,23.000000,19.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.718842,2.291925,0.000000
06:00:38,0.400000,1.000000,7.216001,22.753698,22.658373,26.361698,26.358164,29.464581,29.500326,21.753698,21.940832,23.753698,23.854284,31.464581,32.124546,21.554785,45.720215,449.267944,837.789001,83.605003,0.000000,2.708400,0.059780,0.000000,1.000000,0.000000,0.000000,23.000000,23.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.588379,2.343848,0.000000
06:00:39,0.400000,1.000000,7.216001,22.753698,22.680340,26.361698,26.322678,29.464581,29.482582,21.753698,21.835546,23.753698,23.854284,31.464581,32.148960,21.534948,45.882309,458.455566,837.704285,83.662498,0.000000,2.708400,0.058560,0.000000,2.000000,0.000000,3.000000,20.000000,21.000000,13.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.825340,2.242003,0.000000
06:00:40,0.400000,1.000000,7.216001,22.753698,22.667665,26.361698,26.329437,29.464581,29.491877,21.753698,21.962194,23.753698,23.863440,31.464581,32.126072,21.527319,45.634384,452.561646,837.772034,83.662498,0.000000,2.709620,0.059780,0.000000,4.000000,0.000000,2.000000,23.000000,14.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.519424,2.332177,0.000000
06:00:41,0.400000,1.000000,7.216001,22.753698,22.750465,26.361698,26.330282,29.464581,29.489342,21.753698,22.087317,23.753698,23.810034,31.464581,32.136753,21.547155,45.853699,449.787964,837.890686,83.662498,0.000000,2.708400,0.059780,0.000000,1.000000,0.000000,1.000000,20.000000,15.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.082390,2.373948,0.000000
06:00:42,0.400000,1.000000,7.216001,22.753698,22.665131,26.361698,26.351404,29.464581,29.460615,21.753698,21.945410,23.753698,23.886328,31.464581,31.967382,21.512060,46.101624,456.288696,837.805908,83.662498,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,9.000000,19.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.461758,2.279480,0.000000
06:00:43,0.400000,1.000000,7.216001,22.753698,22.630491,26.361698,26.384356,29.464581,29.497791,21.753698,21.893530,23.753698,23.726110,31.464581,32.069614,21.643286,46.073013,454.381836,837.687317,83.662498,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,7.000000,12.000000,9.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.364197,2.285348,0.000000
06:00:44,0.400000,1.000000,7.216001,22.753698,22.650768,26.361698,26.305780,29.464581,29.482582,21.753698,22.047644,23.753698,23.806982,31.464581,32.110813,21.525793,46.216034,458.888916,838.178772,83.605003,0.000000,2.708400,0.059780,0.000000,1.000000,1.000000,0.000000,15.000000,9.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.582382,2.236742,0.000000
06:00:45,0.400000,1.000000,7.216001,22.753698,22.668510,26.361698,26.346336,29.464581,29.490187,21.753698,21.837072,23.753698,23.791723,31.464581,32.097080,21.562414,45.701141,448.314453,837.958435,83.605003,0.000000,2.708400,0.059780,0.000000,2.000000,6.000000,0.000000,20.000000,20.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.958672,2.356120,0.000000
06:00:46,0.400000,1.000000,7.216001,22.753698,22.659218,26.361698,26.364923,29.464581,29.474134,21.753698,21.887426,23.753698,23.806982,31.464581,32.040623,21.533422,45.910919,452.214844,838.009277,83.605003,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,13.000000,17.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.622192,2.318912,0.000000
06:00:47,0.400000,1.000000,7.216001,22.753698,22.722584,26.361698,26.351404,29.464581,29.510464,21.753698,21.948462,23.753698,23.814611,31.464581,32.057407,21.553259,45.949051,456.722046,838.009277,83.605003,0.000000,2.708400,0.059780,0.000000,4.000000,0.000000,0.000000,9.000000,14.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.879101,2.269939,0.000000
06:00:48,0.400000,1.000000,7.216001,22.753698,22.750465,26.361698,26.319300,29.464581,29.488497,21.753698,21.914892,23.753698,23.816137,31.464581,32.080296,21.548681,46.196976,455.681885,837.975403,83.605003,0.000000,2.709620,0.059780,0.000000,1.000000,0.000000,2.000000,20.000000,7.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.498470,2.281639,0.000000
06:00:49,0.400000,1.000000,7.216001,22.753698,22.760605,26.361698,26.338732,29.464581,29.453856,21.753698,21.946936,23.753698,23.929052,31.464581,31.924658,21.527319,45.863235,452.128174,837.975403,83.605003,0.000000,2.708400,0.059780,0.000000,1.000000,0.000000,0.000000,7.000000,12.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.630646,2.334761,0.000000
06:00:50,0.400000,1.000000,7.216001,22.753698,22.639784,26.361698,26.326057,29.464581,29.487652,21.753698,21.951513,23.753698,23.765783,31.464581,31.994848,21.521215,45.977661,452.474976,837.924561,83.605003,0.000000,2.708400,0.059780,0.000000,1.000000,0.000000,1.000000,11.000000,7.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.255413,2.306854,0.000000
06:00:51,0.400000,1.000000,7.216001,22.753698,22.649078,26.361698,26.333662,29.464581,29.489342,21.753698,21.971350,23.753698,23.802404,31.464581,31.975012,21.524267,45.891846,451.348145,838.094055,83.605003,0.000000,2.709620,0.059780,0.000000,1.000000,1.000000,0.000000,12.000000,10.000000,4.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.796680,2.338589,0.000000
06:00:52,0.400000,1.000000,7.216001,22.753698,22.655838,26.361698,26.369993,29.464581,29.478359,21.753698,21.933203,23.753698,23.771887,31.464581,31.985693,21.547155,45.996735,452.908325,837.992371,83.605003,0.000000,2.709620,0.059780,0.000000,1.000000,0.000000,0.000000,16.000000,8.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.612373,2.288968,0.000000
06:00:53,0.400000,1.000000,7.216001,22.753698,22.659218,26.361698,26.342957,29.464581,29.506239,21.753698,21.977453,23.753698,23.831396,31.464581,32.037571,21.565466,45.920441,457.242065,838.094055,83.432503,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,1.000000,16.000000,8.000000,9.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.361862,2.279663,0.000000
06:00:54,0.400000,1.000000,7.216001,22.753698,22.736103,26.361698,26.327747,29.464581,29.496101,21.753698,21.913366,23.753698,23.797827,31.464581,31.946020,21.545630,46.101624,457.675537,838.026245,83.375000,0.000000,2.709620,0.058560,0.000000,1.000000,0.000000,0.000000,8.000000,3.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.602249,2.262688,0.000000
06:00:55,0.400000,1.000000,7.216001,22.753698,22.736103,26.361698,26.321833,29.464581,29.552710,21.753698,21.946936,23.753698,23.629980,31.464581,31.968908,21.562414,45.996735,456.548706,837.941528,83.432503,0.000000,2.709620,0.058560,0.000000,1.000000,0.000000,0.000000,6.000000,10.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.063046,2.280936,0.000000
06:00:56,0.400000,1.000000,7.216001,22.753698,22.682875,26.361698,26.335352,29.464581,29.482582,21.753698,21.957617,23.753698,23.793249,31.464581,31.895666,21.541052,45.996735,452.734985,837.975403,83.432503,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,11.000000,13.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.179096,2.334470,0.000000
