File:,c:\DMT\CCN data\CCN 100 data 170705010000.csv
Date ,07/05/17
Time,01:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

01:00:00,0.200000,1.000000,4.498000,23.391516,23.334288,25.640516,25.611277,27.574656,27.545240,22.391516,22.606115,24.391516,24.432592,29.574656,31.070166,22.270422,44.251785,453.168335,848.397461,83.087502,0.000000,2.708400,0.068320,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.725061,2.337783,0.000000
01:00:01,0.200000,1.000000,4.498000,23.391516,23.297112,25.640516,25.643383,27.574656,27.584949,22.391516,22.789221,24.391516,24.366980,29.574656,31.114416,22.273474,44.366211,453.861694,848.448303,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329674,0.000000
01:00:02,0.200000,1.000000,4.498000,23.391516,23.307251,25.640516,25.629021,27.574656,27.536791,22.391516,22.665625,24.391516,24.377661,29.574656,31.048803,22.242956,46.349533,469.810181,848.702454,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.086549,0.000000
01:00:03,0.200000,1.000000,4.498000,23.391516,23.200794,25.640516,25.618036,27.574656,27.552000,22.391516,22.650366,24.391516,24.348669,29.574656,31.071692,22.267370,44.652267,454.728516,848.566895,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327316,0.000000
01:00:04,0.200000,1.000000,4.498000,23.391516,23.306406,25.640516,25.632401,27.574656,27.535946,22.391516,22.583227,24.391516,24.356298,29.574656,31.074743,22.265844,44.699936,456.808716,848.583862,83.087502,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.330589,2.294840,0.000000
01:00:05,0.200000,1.000000,4.498000,23.391516,23.348650,25.640516,25.627331,27.574656,27.550310,22.391516,22.612219,24.391516,24.449377,29.574656,31.074743,22.284155,44.556915,455.855225,848.448303,83.087502,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.680098,2.316990,0.000000
01:00:06,0.200000,1.000000,4.498000,23.391516,23.318235,25.640516,25.626486,27.574656,27.551155,22.391516,22.647314,24.391516,24.455481,29.574656,31.096106,22.294836,44.223175,450.307983,848.838074,83.145004,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.346237,2.358294,0.000000
01:00:07,0.200000,1.000000,4.498000,23.391516,23.319925,25.640516,25.619726,27.574656,27.544395,22.391516,22.618322,24.391516,24.466162,29.574656,31.045752,22.213964,44.213638,450.828125,848.448303,83.087502,0.000000,2.709620,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.384080,2.406349,0.000000
01:00:08,0.200000,1.000000,4.498000,23.391516,23.310631,25.640516,25.639158,27.574656,27.519894,22.391516,22.638159,24.391516,24.534826,29.574656,30.999975,22.258215,44.614120,456.635376,848.499146,83.145004,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.003321,2.284889,0.000000
01:00:09,0.200000,1.000000,4.498000,23.391516,23.202484,25.640516,25.627331,27.574656,27.545240,22.391516,22.600012,24.391516,24.580603,29.574656,31.160192,22.282629,44.947861,457.588745,848.397461,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.330981,2.272522,0.000000
01:00:10,0.200000,1.000000,4.498000,23.391516,23.303871,25.640516,25.623106,27.574656,27.574812,22.391516,22.644262,24.391516,24.528723,29.574656,30.996923,22.265844,44.709473,456.288696,848.549988,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.352564,2.306422,0.000000
01:00:11,0.200000,1.000000,4.498000,23.391516,23.355410,25.640516,25.645073,27.574656,27.552845,22.391516,22.523718,24.391516,24.595861,29.574656,30.980139,22.285681,45.043213,457.155396,848.346619,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275202,0.000000
01:00:12,0.200000,1.000000,4.498000,23.391516,23.320770,25.640516,25.618881,27.574656,27.553690,22.391516,22.601538,24.391516,24.783545,29.574656,30.999975,22.255163,44.823898,458.975586,848.499146,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272040,0.000000
01:00:13,0.200000,1.000000,4.498000,23.391516,23.310631,25.640516,25.607899,27.574656,27.524963,22.391516,22.654943,24.391516,24.603491,29.574656,31.061010,22.302465,44.614120,452.388184,848.329651,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.358129,2.353037,0.000000
01:00:14,0.200000,1.000000,4.498000,23.391516,23.291199,25.640516,25.605364,27.574656,27.507219,22.391516,22.633581,24.391516,24.525671,29.574656,30.931311,22.271948,44.709473,458.542236,848.549988,83.087502,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.998658,2.258369,0.000000
01:00:15,0.200000,1.000000,4.498000,23.391516,23.284439,25.640516,25.619726,27.574656,27.570587,22.391516,22.584753,24.391516,24.611120,29.574656,30.868750,22.242956,44.461563,456.895386,848.549988,82.857498,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.279481,0.000000
01:00:16,0.200000,1.000000,4.498000,23.391516,23.304716,25.640516,25.620571,27.574656,27.533411,22.391516,22.651892,24.391516,24.551611,29.574656,30.879431,22.288733,44.347137,453.428345,848.549988,82.857498,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.347698,2.263024,0.000000
01:00:17,0.200000,1.000000,4.498000,23.391516,23.295424,25.640516,25.614656,27.574656,27.559603,22.391516,22.632055,24.391516,24.611120,29.574656,30.932837,22.230749,44.537842,454.035034,848.787231,82.915001,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.704904,2.340035,0.000000
01:00:18,0.200000,1.000000,4.498000,23.391516,23.285284,25.640516,25.619726,27.574656,27.553690,22.391516,22.543554,24.391516,24.543982,29.574656,30.908422,22.271948,44.242249,452.994995,848.533020,82.915001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.352208,2.343123,0.000000
01:00:19,0.200000,1.000000,4.498000,23.391516,23.316545,25.640516,25.634935,27.574656,27.562138,22.391516,22.612219,24.391516,24.582129,29.574656,30.783300,22.278051,44.070618,450.394653,848.431335,82.915001,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370018,0.000000
01:00:20,0.200000,1.000000,4.498000,23.391516,23.333443,25.640516,25.637468,27.574656,27.548620,22.391516,22.645788,24.391516,24.605017,29.574656,30.790930,22.232275,44.423416,449.527954,848.380493,82.915001,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.688152,2.365271,0.000000
01:00:21,0.200000,1.000000,4.498000,23.391516,23.293734,25.640516,25.629021,27.574656,27.542706,22.391516,22.683935,24.391516,24.580603,29.574656,30.864172,22.213964,44.719009,458.888916,848.431335,82.915001,0.000000,2.709620,0.068320,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.025134,2.256902,0.000000
01:00:22,0.200000,1.000000,4.498000,23.391516,23.315701,25.640516,25.611277,27.574656,27.565517,22.391516,22.580175,24.391516,24.502783,29.574656,30.975561,22.401648,44.528305,455.595215,848.244934,82.915001,0.000000,2.709620,0.068320,0.000000,1.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.421597,2.321289,0.000000
01:00:23,0.200000,1.000000,4.498000,23.391516,23.317390,25.640516,25.624796,27.574656,27.543550,22.391516,22.609167,24.391516,24.595861,29.574656,30.789404,22.278051,44.499695,457.588745,848.397461,82.915001,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.341772,2.284199,0.000000
01:00:24,0.200000,1.000000,4.498000,23.391516,23.199104,25.640516,25.622261,27.574656,27.551155,22.391516,22.622900,24.391516,24.516516,29.574656,30.870275,22.094946,44.452026,450.394653,848.380493,82.972504,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.699539,2.395561,0.000000
01:00:25,0.200000,1.000000,4.498000,23.391516,23.314011,25.640516,25.650143,27.574656,27.551155,22.391516,22.647314,24.391516,24.521093,29.574656,30.789404,22.285681,44.909714,453.255005,848.346619,82.972504,0.000000,2.709620,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.321815,2.337569,0.000000
01:00:26,0.200000,1.000000,4.498000,23.391516,23.295424,25.640516,25.620571,27.574656,27.541861,22.391516,22.592382,24.391516,24.542456,29.574656,30.810766,22.085791,44.185043,453.861694,848.431335,82.972504,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323545,0.000000
01:00:27,0.200000,1.000000,4.498000,23.391516,23.288664,25.640516,25.613811,27.574656,27.559603,22.391516,22.670202,24.391516,24.508886,29.574656,30.865698,22.253637,44.175507,450.654663,848.329651,83.029999,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.390730,0.000000
01:00:28,0.200000,1.000000,4.498000,23.391516,23.314011,25.640516,25.623951,27.574656,27.554535,22.391516,22.592382,24.391516,24.444799,29.574656,30.804663,22.368078,44.652267,454.641846,848.533020,83.029999,0.000000,2.709620,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.338488,2.314610,0.000000
01:00:29,0.200000,1.000000,4.498000,23.391516,23.248108,25.640516,25.592690,27.574656,27.535101,22.391516,22.621374,24.391516,24.522619,29.574656,30.739050,22.281103,44.900177,459.495728,848.312683,83.029999,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272019,0.000000
01:00:30,0.200000,1.000000,4.498000,23.391516,23.233746,25.640516,25.621416,27.574656,27.536791,22.391516,22.641211,24.391516,24.496679,29.574656,30.792456,22.262793,44.528305,455.075195,848.583862,83.029999,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.360746,2.320217,0.000000
01:00:31,0.200000,1.000000,4.498000,23.391516,23.319080,25.640516,25.648453,27.574656,27.561293,22.391516,22.673254,24.391516,24.421911,29.574656,30.827551,22.339087,44.308990,450.134644,848.397461,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.344933,2.363278,0.000000
01:00:32,0.200000,1.000000,4.498000,23.391516,23.271765,25.640516,25.615501,27.574656,27.601004,22.391516,22.571020,24.391516,24.444799,29.574656,30.766516,22.290258,44.537842,457.675537,848.380493,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269902,0.000000
01:00:33,0.200000,1.000000,4.498000,23.391516,23.249798,25.640516,25.640848,27.574656,27.546085,22.391516,22.587805,24.391516,24.493628,29.574656,30.743628,22.256689,44.232712,449.787964,848.549988,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.363118,2.378536,0.000000
01:00:34,0.200000,1.000000,4.498000,23.391516,23.170378,25.640516,25.656057,27.574656,27.578192,22.391516,22.624426,24.391516,24.423437,29.574656,30.761938,22.253637,44.985992,462.269287,848.448303,83.145004,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.206213,0.000000
01:00:35,0.200000,1.000000,4.498000,23.391516,23.324993,25.640516,25.618036,27.574656,27.562138,22.391516,22.696142,24.391516,24.463110,29.574656,30.691748,22.142248,44.919250,457.762207,848.516052,83.145004,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.325376,2.281885,0.000000
01:00:36,0.200000,1.000000,4.498000,23.391516,23.294579,25.640516,25.585085,27.574656,27.543550,22.391516,22.670202,24.391516,24.605017,29.574656,30.641394,22.355871,44.318527,451.174805,848.465210,83.145004,0.000000,2.709620,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.351197,2.362337,0.000000
01:00:37,0.200000,1.000000,4.498000,23.391516,23.312321,25.640516,25.627331,27.574656,27.552000,22.391516,22.633581,24.391516,24.397497,29.574656,30.655127,22.250586,45.081345,458.195557,848.482178,83.087502,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256506,0.000000
01:00:38,0.200000,1.000000,4.498000,23.391516,23.310631,25.640516,25.612967,27.574656,27.497082,22.391516,22.583227,24.391516,24.435644,29.574656,30.667334,22.273474,44.728546,451.868164,848.363525,83.087502,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340117,2.354358,0.000000
01:00:39,0.200000,1.000000,4.498000,23.391516,23.305561,25.640516,25.623106,27.574656,27.595089,22.391516,22.595434,24.391516,24.458532,29.574656,30.699377,22.258215,44.518768,453.601685,848.346619,83.087502,0.000000,2.709620,0.069540,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.015787,2.227132,0.000000
01:00:40,0.200000,1.000000,4.498000,23.391516,23.283594,25.640516,25.626486,27.574656,27.545240,22.391516,22.622900,24.391516,24.379187,29.574656,30.650549,22.394018,44.900177,457.328735,848.651611,83.087502,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.346820,2.352926,0.000000
01:00:41,0.200000,1.000000,4.498000,23.391516,23.209244,25.640516,25.638313,27.574656,27.545240,22.391516,22.609167,24.391516,24.461584,29.574656,30.659704,22.270422,44.957397,459.842407,848.482178,83.087502,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.677037,2.242808,0.000000
01:00:42,0.200000,1.000000,4.498000,23.391516,23.341047,25.640516,25.647608,27.574656,27.543550,22.391516,22.572546,24.391516,24.261694,29.574656,30.621557,22.268896,44.985992,455.248535,848.177124,83.087502,0.000000,2.709620,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.328559,2.320944,0.000000
01:00:43,0.200000,1.000000,4.498000,23.391516,23.305561,25.640516,25.632401,27.574656,27.541861,22.391516,22.657995,24.391516,24.415808,29.574656,30.691748,22.247534,44.223175,455.942017,848.617737,83.087502,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297912,0.000000
01:00:44,0.200000,1.000000,4.498000,23.391516,23.301336,25.640516,25.616346,27.574656,27.541861,22.391516,22.543554,24.391516,24.437170,29.574656,30.743628,22.242956,44.671341,457.155396,848.414368,82.972504,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.715456,2.309897,0.000000
01:00:45,0.200000,1.000000,4.498000,23.391516,23.299646,25.640516,25.630711,27.574656,27.553690,22.391516,22.604589,24.391516,24.399023,29.574656,30.610876,22.232275,44.223175,451.868164,848.312683,82.857498,0.000000,2.709620,0.068320,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.074243,2.345275,0.000000
01:00:46,0.200000,1.000000,4.498000,23.391516,23.353720,25.640516,25.625641,27.574656,27.588329,22.391516,22.600012,24.391516,24.389868,29.574656,30.620031,22.278051,44.842972,452.041504,848.465210,82.857498,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.668188,2.356533,0.000000
01:00:47,0.200000,1.000000,4.498000,23.391516,23.314011,25.640516,25.626486,27.574656,27.546085,22.391516,22.613745,24.391516,24.443274,29.574656,30.572729,22.268896,44.852509,459.495728,848.516052,82.857498,0.000000,2.709620,0.068320,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.028891,2.258435,0.000000
01:00:48,0.200000,1.000000,4.498000,23.391516,23.317390,25.640516,25.612967,27.574656,27.569742,22.391516,22.654943,24.391516,24.408178,29.574656,30.581884,22.380285,44.690399,456.722046,848.804138,82.857498,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284964,0.000000
01:00:49,0.200000,1.000000,4.498000,23.391516,23.265852,25.640516,25.608744,27.574656,27.542706,22.391516,22.584753,24.391516,24.435644,29.574656,30.558996,22.238379,44.328064,452.474976,848.448303,82.915001,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.693935,2.262815,0.000000
01:00:50,0.200000,1.000000,4.498000,23.391516,23.292889,25.640516,25.626486,27.574656,27.512289,22.391516,22.632055,24.391516,24.463110,29.574656,30.581884,22.215490,44.957397,457.848877,848.549988,82.915001,0.000000,2.709620,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.342463,2.269799,0.000000
01:00:51,0.200000,1.000000,4.498000,23.391516,23.301336,25.640516,25.638313,27.574656,27.539326,22.391516,22.670202,24.391516,24.537878,29.574656,30.542212,22.250586,44.919250,455.855225,848.126282,82.915001,0.000000,2.709620,0.068320,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.708491,2.306604,0.000000
01:00:52,0.200000,1.000000,4.498000,23.391516,23.276834,25.640516,25.614656,27.574656,27.494547,22.391516,22.625952,24.391516,24.605017,29.574656,30.516272,22.275000,44.633194,459.842407,848.499146,82.972504,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.328720,2.262080,0.000000
01:00:53,0.200000,1.000000,4.498000,23.391516,23.275990,25.640516,25.619726,27.574656,27.558758,22.391516,22.587805,24.391516,24.524145,29.574656,30.565100,22.271948,44.585510,456.462036,848.533020,82.972504,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285533,0.000000
01:00:54,0.200000,1.000000,4.498000,23.391516,23.378222,25.640516,25.641693,27.574656,27.507219,22.391516,22.549658,24.391516,24.464636,29.574656,30.383520,22.238379,44.604584,458.455566,848.566895,82.972504,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329572,2.268714,0.000000
01:00:55,0.200000,1.000000,4.498000,23.391516,23.312321,25.640516,25.612967,27.574656,27.542706,22.391516,22.635107,24.391516,24.336462,29.574656,30.485754,22.275000,44.871567,462.876099,848.465210,83.029999,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284924,0.000000
