File:,c:\DMT\CCN data\CCN 100 data 170906150000.csv
Date ,09/06/17
Time,15:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

15:00:00,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.037762,35.000000,35.060574,34.000000,34.088352,36.000000,35.917881,37.000000,37.053135,21.771460,161.248901,12.940796,847.312866,84.639999,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.065600,0.000000
15:00:01,-0.130979,1.000000,0.000000,35.000000,34.981998,35.000000,35.031002,35.000000,35.052124,34.000000,34.115818,36.000000,36.117771,37.000000,37.085178,21.727209,160.848419,13.980957,847.312866,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.027088,0.000000
15:00:02,-0.130979,1.000000,0.000000,35.000000,35.039452,35.000000,35.033539,35.000000,35.051281,34.000000,34.105137,36.000000,36.050632,37.000000,37.115696,21.751623,162.088013,17.014526,847.312866,84.525002,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.014018,0.000000
15:00:03,-0.130979,1.000000,0.000000,35.000000,34.987068,35.000000,35.036072,35.000000,35.048744,34.000000,34.028843,36.000000,36.152866,37.000000,37.005833,21.743994,161.115417,11.813965,847.245117,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.075773,0.000000
15:00:04,-0.130979,1.000000,0.000000,35.000000,35.022552,35.000000,35.040298,35.000000,35.085922,34.000000,34.152439,36.000000,36.105564,37.000000,37.002781,21.760778,161.182159,13.547485,847.295898,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.987471,0.000000
15:00:05,-0.130979,1.000000,0.000000,35.000000,35.032692,35.000000,35.047054,35.000000,35.034382,34.000000,34.065464,36.000000,35.995701,37.000000,36.903599,21.869116,160.610046,13.547485,847.363708,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.030923,0.000000
15:00:06,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.032692,35.000000,35.048744,34.000000,34.031895,36.000000,36.070469,37.000000,36.999729,21.730261,160.781677,11.727295,847.245117,84.582504,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.059997,0.000000
15:00:07,-0.130979,1.000000,0.000000,35.000000,34.962566,35.000000,35.043674,35.000000,35.072403,34.000000,34.121922,36.000000,36.050632,37.000000,37.033298,21.716528,160.343048,12.247437,847.448425,84.582504,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.055957,0.000000
15:00:08,-0.130979,1.000000,0.000000,35.000000,35.117184,35.000000,35.074093,35.000000,35.031002,34.000000,34.074619,36.000000,36.046055,37.000000,37.083652,21.779089,161.353790,14.587646,846.973938,84.639999,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.014294,0.000000
15:00:09,-0.130979,1.000000,0.000000,35.000000,35.016640,35.000000,35.038609,35.000000,35.036072,34.000000,34.105137,36.000000,36.039951,37.000000,37.225559,21.640234,160.648193,16.061157,847.448425,84.582504,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.002738,0.000000
15:00:10,-0.130979,1.000000,0.000000,35.000000,34.911873,35.000000,35.036919,35.000000,35.045364,34.000000,34.118870,36.000000,35.997227,37.000000,37.248447,21.620398,161.658905,15.714478,847.262024,84.639999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.989277,0.000000
15:00:11,-0.130979,1.000000,0.000000,35.000000,34.946514,35.000000,35.047054,35.000000,35.049591,34.000000,34.070042,36.000000,36.064365,37.000000,37.205723,21.754675,160.714935,13.460815,847.228149,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.033208,0.000000
15:00:12,-0.130979,1.000000,0.000000,35.000000,34.992138,35.000000,35.053814,35.000000,35.045364,34.000000,34.083775,36.000000,35.981968,37.000000,37.193516,21.742468,161.773346,14.760986,847.177307,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.001698,0.000000
15:00:13,-0.130979,1.000000,0.000000,35.000000,35.026779,35.000000,35.041988,35.000000,35.003967,34.000000,34.036472,36.000000,35.971287,37.000000,37.260654,21.776037,160.705383,17.621338,847.312866,84.525002,0.000000,2.709620,0.042700,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.374818,1.986042,0.000000
15:00:14,-0.130979,1.000000,0.000000,35.000000,35.052971,35.000000,35.039452,35.000000,35.054661,34.000000,34.073093,36.000000,36.018589,37.000000,37.181309,21.762304,163.260834,8.693726,847.567078,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.071844,0.000000
15:00:15,-0.130979,1.000000,0.000000,35.000000,35.010727,35.000000,35.046211,35.000000,35.101974,34.000000,34.157017,36.000000,36.081150,37.000000,37.170628,21.765356,160.943787,12.854126,847.228149,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.040073,0.000000
15:00:16,-0.130979,1.000000,0.000000,35.000000,35.031002,35.000000,35.031849,35.000000,35.052971,34.000000,34.132603,36.000000,36.030796,37.000000,37.259129,21.710424,161.782867,11.987427,847.295898,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.044634,0.000000
15:00:17,-0.130979,1.000000,0.000000,35.000000,35.006500,35.000000,35.058884,35.000000,35.107887,34.000000,34.106663,36.000000,36.068943,37.000000,37.134007,21.771460,161.754272,13.460815,847.245117,84.639999,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.020841,0.000000
15:00:18,-0.130979,1.000000,0.000000,35.000000,35.044521,35.000000,35.054661,35.000000,35.047901,34.000000,34.080723,36.000000,36.108616,37.000000,37.072971,21.731787,160.819824,15.541138,846.889221,84.639999,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.004279,0.000000
15:00:19,-0.130979,1.000000,0.000000,35.000000,35.023399,35.000000,35.056351,35.000000,35.069866,34.000000,34.088352,36.000000,36.081150,37.000000,37.214878,21.766882,161.344269,12.160767,847.312866,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.985081,0.000000
15:00:20,-0.130979,1.000000,0.000000,35.000000,35.066490,35.000000,35.053814,35.000000,35.058884,34.000000,34.115818,36.000000,36.099461,37.000000,36.993626,21.730261,161.344269,10.427246,847.024780,84.582504,0.000000,2.709620,0.042700,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.488957,2.041426,0.000000
15:00:21,-0.130979,1.000000,0.000000,35.000000,35.020020,35.000000,35.056351,35.000000,35.048744,34.000000,34.143284,36.000000,36.067417,37.000000,37.034824,21.780615,161.105865,12.767456,847.380676,84.639999,0.000000,2.708400,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.030921,0.000000
15:00:22,-0.130979,1.000000,0.000000,35.000000,34.998051,35.000000,35.059731,35.000000,35.109577,34.000000,34.111240,36.000000,36.050632,37.000000,37.231663,21.774511,161.144012,14.414307,847.295898,84.639999,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.036213,0.000000
15:00:23,-0.130979,1.000000,0.000000,35.000000,35.083385,35.000000,35.041142,35.000000,35.070713,34.000000,34.073093,36.000000,36.059788,37.000000,37.092808,21.716528,162.030792,11.987427,847.312866,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.963129,0.000000
15:00:24,-0.130979,1.000000,0.000000,35.000000,35.064800,35.000000,35.057194,35.000000,35.009037,34.000000,34.068516,36.000000,36.033848,37.000000,37.103489,21.756201,161.182159,14.067627,847.211182,84.582504,0.000000,2.709620,0.042700,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.216184,2.018839,0.000000
15:00:25,-0.130979,1.000000,0.000000,35.000000,35.082542,35.000000,35.050434,35.000000,35.059731,34.000000,34.019688,36.000000,36.168125,37.000000,37.105015,21.750097,161.821014,13.460815,847.295898,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.023219,0.000000
15:00:26,-0.130979,1.000000,0.000000,35.000000,35.021709,35.000000,35.051281,35.000000,35.024242,34.000000,34.077671,36.000000,35.968235,37.000000,37.089756,21.792822,161.525421,12.680786,847.380676,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.035819,0.000000
15:00:27,-0.130979,1.000000,0.000000,35.000000,34.901733,35.000000,35.047054,35.000000,35.044521,34.000000,34.019688,36.000000,36.091831,37.000000,37.048557,21.718054,162.755463,13.980957,847.668762,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.027463,0.000000
15:00:28,-0.130979,1.000000,0.000000,35.000000,35.014950,35.000000,35.049591,35.000000,35.048744,34.000000,34.095982,36.000000,35.959080,37.000000,37.028721,21.869116,161.534973,16.494507,847.228149,84.582504,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.062739,0.000000
15:00:29,-0.130979,1.000000,0.000000,35.000000,35.037762,35.000000,35.043674,35.000000,35.041988,34.000000,34.182957,36.000000,35.934666,37.000000,36.947849,21.737890,161.115417,13.980957,847.245117,84.639999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.003337,0.000000
15:00:30,-0.130979,1.000000,0.000000,35.000000,35.028469,35.000000,35.025089,35.000000,35.071556,34.000000,34.033421,36.000000,35.966709,37.000000,37.024143,21.733313,160.552826,17.274658,847.482361,84.582504,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.985591,0.000000
15:00:31,-0.130979,1.000000,0.000000,35.000000,35.023399,35.000000,35.014107,35.000000,35.035229,34.000000,34.005955,36.000000,35.978916,37.000000,37.031773,21.760778,160.848419,12.940796,847.397583,84.467499,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.039418,0.000000
15:00:32,-0.130979,1.000000,0.000000,35.000000,35.020863,35.000000,35.033539,35.000000,35.054661,34.000000,34.015110,36.000000,36.010960,37.000000,37.068394,21.727209,161.201233,14.587646,847.329834,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.052978,0.000000
15:00:33,-0.130979,1.000000,0.000000,35.000000,35.013260,35.000000,35.036072,35.000000,35.049591,34.000000,34.010532,36.000000,35.980442,37.000000,37.071445,21.750097,161.163086,12.420776,847.228149,84.582504,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.059518,0.000000
15:00:34,-0.130979,1.000000,0.000000,35.000000,35.114647,35.000000,35.033539,35.000000,35.060574,34.000000,34.024265,36.000000,36.023167,37.000000,37.053135,21.772985,161.649384,14.240967,847.024780,84.697502,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.022459,0.000000
15:00:35,-0.130979,1.000000,0.000000,35.000000,35.018330,35.000000,35.038609,35.000000,35.089302,34.000000,34.042576,36.000000,36.046055,37.000000,37.069920,21.751623,161.115417,14.327637,847.651794,84.525002,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.015524,0.000000
15:00:36,-0.130979,1.000000,0.000000,35.000000,34.998051,35.000000,35.026779,35.000000,35.075783,34.000000,33.990696,36.000000,36.061314,37.000000,37.014988,21.743994,161.592163,12.074097,847.262024,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.858341,2.041675,0.000000
15:00:37,-0.130979,1.000000,0.000000,35.000000,35.032692,35.000000,35.059731,35.000000,35.044521,34.000000,34.013584,36.000000,36.056736,37.000000,36.984470,21.666174,161.067749,14.674316,847.465393,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.003480,0.000000
15:00:38,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.043674,35.000000,35.054661,34.000000,33.966282,36.000000,36.021641,37.000000,36.973789,21.757727,161.401459,9.127075,847.431519,84.525002,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.083296,0.000000
15:00:39,-0.130979,1.000000,0.000000,35.000000,35.014107,35.000000,35.063110,35.000000,35.042831,34.000000,34.002903,36.000000,36.152866,37.000000,37.196568,21.614294,160.228638,16.234497,847.736511,84.582504,0.000000,2.707180,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.993967,0.000000
15:00:40,-0.130979,1.000000,0.000000,35.000000,35.036072,35.000000,35.037762,35.000000,35.039452,34.000000,34.109715,36.000000,36.102512,37.000000,37.156895,21.734838,161.859161,12.940796,847.346741,84.582504,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.033728,0.000000
15:00:41,-0.130979,1.000000,0.000000,35.000000,35.095215,35.000000,35.036919,35.000000,35.033539,34.000000,33.990696,36.000000,36.099461,37.000000,37.230137,21.754675,160.772156,14.674316,847.295898,84.697502,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.019786,0.000000
15:00:42,-0.130979,1.000000,0.000000,35.000000,35.031002,35.000000,35.047901,35.000000,35.046211,34.000000,34.016636,36.000000,36.049107,37.000000,37.236240,21.847754,163.623169,14.067627,847.533203,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.995977,0.000000
15:00:43,-0.130979,1.000000,0.000000,35.000000,35.137459,35.000000,35.033539,35.000000,35.047054,34.000000,33.932713,36.000000,36.064365,37.000000,37.208775,21.791296,161.534973,11.207275,847.346741,84.639999,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.062338,0.000000
15:00:44,-0.130979,1.000000,0.000000,35.000000,35.080853,35.000000,35.032692,35.000000,35.046211,34.000000,33.963230,36.000000,35.966709,37.000000,37.213352,21.783667,161.029602,12.334106,847.465393,84.582504,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.046642,0.000000
15:00:45,-0.130979,1.000000,0.000000,35.000000,34.992138,35.000000,35.006500,35.000000,35.043674,34.000000,33.986118,36.000000,36.059788,37.000000,37.271336,21.730261,160.743530,13.980957,847.533203,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.030464,0.000000
15:00:46,-0.130979,1.000000,0.000000,35.000000,35.049591,35.000000,35.030159,35.000000,35.027622,34.000000,33.865574,36.000000,36.093357,37.000000,37.109592,21.750097,161.220306,14.067627,847.414551,84.525002,0.000000,2.709620,0.043920,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.743597,2.018686,0.000000
15:00:47,-0.130979,1.000000,0.000000,35.000000,35.051281,35.000000,35.050434,35.000000,35.029312,34.000000,33.990696,36.000000,36.067417,37.000000,37.150791,21.754675,161.430084,12.854126,847.465393,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.026986,0.000000
15:00:48,-0.130979,1.000000,0.000000,35.000000,34.879768,35.000000,35.033539,35.000000,34.960876,34.000000,34.004429,36.000000,36.041477,37.000000,37.208775,21.617346,160.915161,13.547485,847.448425,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.044325,0.000000
15:00:49,-0.130979,1.000000,0.000000,35.000000,35.004810,35.000000,35.001431,35.000000,35.043674,34.000000,33.975437,36.000000,36.014011,37.000000,37.114170,21.739416,160.981903,16.581177,847.262024,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.063564,0.000000
15:00:50,-0.130979,1.000000,0.000000,35.000000,35.118874,35.000000,35.062263,35.000000,35.111267,34.000000,34.018162,36.000000,35.985020,37.000000,37.072971,21.759253,160.953308,13.460815,847.363708,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.034815,0.000000
15:00:51,-0.130979,1.000000,0.000000,35.000000,34.928772,35.000000,35.038609,35.000000,35.010727,34.000000,33.980015,36.000000,36.014011,37.000000,37.010410,21.769934,161.868683,14.327637,847.380676,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.002647,0.000000
15:00:52,-0.130979,1.000000,0.000000,35.000000,35.043674,35.000000,35.036919,35.000000,35.037762,34.000000,34.056309,36.000000,36.041477,37.000000,37.028721,21.742468,160.800751,13.114136,847.431519,84.639999,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.038074,0.000000
15:00:53,-0.130979,1.000000,0.000000,35.000000,35.036072,35.000000,35.036919,35.000000,35.041142,34.000000,34.012058,36.000000,35.888889,37.000000,37.033298,21.655493,162.049866,8.173584,847.177307,84.525002,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.099927,0.000000
15:00:54,-0.130979,1.000000,0.000000,35.000000,35.009880,35.000000,35.033539,35.000000,35.060574,34.000000,34.036472,36.000000,35.997227,37.000000,37.025669,21.751623,161.296570,17.447998,847.211182,84.525002,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.969000,0.000000
15:00:55,-0.130979,1.000000,0.000000,35.000000,34.992981,35.000000,35.045364,35.000000,35.071556,34.000000,34.027317,36.000000,36.039951,37.000000,37.106541,21.782141,162.402679,12.420776,847.922974,84.639999,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.026637,0.000000
