File:,c:\DMT\CCN data\CCN 100 data 170830170001.csv
Date ,08/30/17
Time,17:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

17:00:01,0.200000,1.000000,4.498000,26.342566,26.161304,28.591566,28.599669,30.525705,30.552219,25.342566,25.419836,27.342566,27.299719,32.525703,32.611301,25.111609,45.415085,457.155396,816.334839,83.892502,0.000000,2.708400,0.103700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328089,64.000000
17:00:02,0.200000,1.000000,4.498000,26.342566,26.321833,28.591566,28.608963,30.525705,30.535320,25.342566,25.474768,27.342566,27.491980,32.525703,32.644871,25.114660,45.214844,453.428345,816.622925,83.834999,0.000000,2.709620,0.103700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359222,64.000000
17:00:03,0.200000,1.000000,4.498000,26.342566,26.273674,28.591566,28.605583,30.525705,30.554754,25.342566,25.577002,27.342566,27.429419,32.525703,32.689121,25.105505,45.090881,454.121704,816.267029,83.834999,0.000000,2.709620,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357219,64.000000
17:00:04,0.200000,1.000000,4.498000,26.342566,26.323523,28.591566,28.617411,30.525705,30.544615,25.342566,25.486975,27.342566,27.467566,32.525703,32.660130,25.100927,44.966919,451.781494,816.080627,83.834999,0.000000,2.708400,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.403976,64.000000
17:00:05,0.200000,1.000000,4.498000,26.342566,26.290573,28.591566,28.604738,30.525705,30.568272,25.342566,25.464087,27.342566,27.484350,32.525703,32.666233,25.129919,45.281586,454.901855,816.046753,83.892502,0.000000,2.709620,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.307125,64.000000
17:00:06,0.200000,1.000000,4.498000,26.342566,26.282969,28.591566,28.608118,30.525705,30.546305,25.342566,25.494604,27.342566,27.488928,32.525703,32.666233,25.152807,45.129028,449.701294,815.945068,83.892502,0.000000,2.709620,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.436629,64.000000
17:00:07,0.200000,1.000000,4.498000,26.342566,26.190029,28.591566,28.597979,30.525705,30.598688,25.342566,25.511389,27.342566,27.505713,32.525703,32.779148,25.123816,45.491364,454.641846,815.995911,83.950005,0.000000,2.709620,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349825,64.000000
17:00:08,0.200000,1.000000,4.498000,26.342566,26.319300,28.591566,28.608963,30.525705,30.536165,25.342566,25.467138,27.342566,27.426367,32.525703,32.672337,25.099401,45.577179,458.455566,816.131470,83.892502,0.000000,2.708400,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.404428,64.000000
17:00:09,0.200000,1.000000,4.498000,26.342566,26.330282,28.591566,28.602203,30.525705,30.551374,25.342566,25.444250,27.342566,27.403479,32.525703,32.673862,25.117712,45.291122,452.214844,816.012878,83.892502,0.000000,2.709620,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.367501,64.000000
17:00:10,0.200000,1.000000,4.498000,26.342566,26.358164,28.591566,28.608963,30.525705,30.544615,25.342566,25.435095,27.342566,27.316504,32.525703,32.434299,25.149755,45.691605,455.508545,816.182312,83.834999,0.000000,2.709620,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347090,64.000000
17:00:11,0.200000,1.000000,4.498000,26.342566,26.316765,28.591566,28.606428,30.525705,30.554754,25.342566,25.470190,27.342566,27.461462,32.525703,32.589939,25.105505,45.119492,453.428345,816.351807,83.777504,0.000000,2.709620,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336547,64.000000
17:00:12,0.200000,1.000000,4.498000,26.342566,26.290573,28.591566,28.603048,30.525705,30.549685,25.342566,25.432043,27.342566,27.453833,32.525703,32.586887,25.111609,45.109955,451.608154,816.317871,83.950005,0.000000,2.708400,0.103700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344723,64.000000
17:00:13,0.200000,1.000000,4.498000,26.342566,26.285503,28.591566,28.603048,30.525705,30.494766,25.342566,25.535803,27.342566,27.360754,32.525703,32.675388,24.920874,45.214844,450.221313,816.165344,84.007500,0.000000,2.708400,0.103700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.374919,64.000000
17:00:14,0.200000,1.000000,4.498000,26.342566,26.313385,28.591566,28.598824,30.525705,30.565737,25.342566,25.404577,27.342566,27.443151,32.525703,32.692173,25.134497,45.624863,459.929077,816.148437,83.950005,0.000000,2.709620,0.103700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331032,64.000000
17:00:15,0.200000,1.000000,4.498000,26.342566,26.309160,28.591566,28.626705,30.525705,30.539545,25.342566,25.459509,27.342566,27.528601,32.525703,32.733372,25.102453,45.319733,456.808716,816.182312,83.950005,0.000000,2.709620,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.382247,64.000000
17:00:16,0.200000,1.000000,4.498000,26.342566,26.234810,28.591566,28.601358,30.525705,30.549685,25.342566,25.425940,27.342566,27.343969,32.525703,32.734898,25.137548,45.396011,451.608154,815.978943,83.892502,0.000000,2.708400,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362234,64.000000
17:00:17,0.200000,1.000000,4.498000,26.342566,26.291418,28.591566,28.597134,30.525705,30.553909,25.342566,25.468664,27.342566,27.470617,32.525703,32.658604,25.134497,45.367401,453.861694,816.012878,83.950005,0.000000,2.709620,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354686,64.000000
17:00:18,0.200000,1.000000,4.498000,26.342566,26.215378,28.591566,28.616566,30.525705,30.558977,25.342566,25.338964,27.342566,27.444677,32.525703,32.721165,25.116186,45.186234,454.815186,816.046753,83.834999,0.000000,2.709620,0.098820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362549,64.000000
17:00:19,0.200000,1.000000,4.498000,26.342566,26.250017,28.591566,28.600513,30.525705,30.567427,25.342566,25.470190,27.342566,27.424841,32.525703,32.863071,25.108557,45.224380,452.561646,816.165344,83.950005,0.000000,2.709620,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351022,64.000000
17:00:20,0.200000,1.000000,4.498000,26.342566,26.292263,28.591566,28.563337,30.525705,30.542925,25.342566,25.441198,27.342566,27.446203,32.525703,32.702854,25.111609,45.577179,455.248535,815.928101,83.950005,0.000000,2.709620,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344766,64.000000
17:00:21,0.200000,1.000000,4.498000,26.342566,26.290573,28.591566,28.608118,30.525705,30.547150,25.342566,25.424414,27.342566,27.348547,32.525703,32.605198,25.090246,45.214844,451.348145,815.995911,83.950005,0.000000,2.708400,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325742,64.000000
17:00:22,0.200000,1.000000,4.498000,26.342566,26.292263,28.591566,28.602203,30.525705,30.552219,25.342566,25.435095,27.342566,27.394323,32.525703,32.760838,25.076513,45.310196,455.075195,815.928101,83.950005,0.000000,2.709620,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357827,64.000000
17:00:23,0.200000,1.000000,4.498000,26.342566,26.322678,28.591566,28.595444,30.525705,30.509974,25.342566,25.413733,27.342566,27.475195,32.525703,32.498386,24.974279,45.214844,451.608154,815.826416,83.950005,0.000000,2.708400,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340204,64.000000
17:00:24,0.200000,1.000000,4.498000,26.342566,26.331127,28.591566,28.613186,30.525705,30.553064,25.342566,25.479345,27.342566,27.409582,32.525703,32.658604,25.100927,45.262512,455.681885,815.894226,83.892502,0.000000,2.708400,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337538,64.000000
17:00:25,0.200000,1.000000,4.498000,26.342566,26.359854,28.591566,28.601358,30.525705,30.472799,25.342566,25.468664,27.342566,27.298193,32.525703,32.664707,25.107031,45.090881,452.908325,815.589172,83.950005,0.000000,2.709620,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.385102,64.000000
17:00:26,0.200000,1.000000,4.498000,26.342566,26.310005,28.591566,28.635155,30.525705,30.558977,25.342566,25.439672,27.342566,27.360754,32.525703,32.670811,25.090246,45.119492,452.648315,815.877258,83.950005,0.000000,2.709620,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349374,64.000000
17:00:27,0.200000,1.000000,4.498000,26.342566,26.281279,28.591566,28.568407,30.525705,30.564892,25.342566,25.551062,27.342566,27.226477,32.525703,32.727268,25.097876,45.577179,458.022217,816.199280,83.950005,0.000000,2.709620,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.315749,64.000000
17:00:28,0.200000,1.000000,4.498000,26.342566,26.301556,28.591566,28.608963,30.525705,30.537855,25.342566,25.404577,27.342566,27.357702,32.525703,32.773045,25.114660,45.405548,452.648315,816.114502,83.950005,0.000000,2.708400,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.386011,64.000000
17:00:29,0.200000,1.000000,4.498000,26.342566,26.302401,28.591566,28.600513,30.525705,30.550529,25.342566,25.515966,27.342566,27.389746,32.525703,32.789829,25.074987,45.071808,456.028687,815.741699,84.007500,0.000000,2.709620,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331847,64.000000
17:00:30,0.200000,1.000000,4.498000,26.342566,26.288038,28.591566,28.576012,30.525705,30.581791,25.342566,25.477819,27.342566,27.423315,32.525703,32.736423,25.108557,45.252975,453.168335,815.962036,83.950005,0.000000,2.709620,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379838,64.000000
17:00:31,0.200000,1.000000,4.498000,26.342566,26.289728,28.591566,28.592909,30.525705,30.575031,25.342566,25.454931,27.342566,27.427893,32.525703,32.701328,25.113134,45.081345,451.088135,816.114502,83.892502,0.000000,2.709620,0.098820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.395761,64.000000
17:00:32,0.200000,1.000000,4.498000,26.342566,26.278744,28.591566,28.564182,30.525705,30.579256,25.342566,25.430517,27.342566,27.418737,32.525703,32.728794,25.102453,45.729736,457.502075,815.741699,83.950005,0.000000,2.709620,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322964,64.000000
17:00:33,0.200000,1.000000,4.498000,26.342566,26.408857,28.591566,28.635155,30.525705,30.543770,25.342566,25.551062,27.342566,27.401953,32.525703,32.727268,25.076513,44.947861,451.261475,815.572266,83.950005,0.000000,2.709620,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332641,64.000000
17:00:34,0.200000,1.000000,4.498000,26.342566,26.389425,28.591566,28.598824,30.525705,30.551374,25.342566,25.325232,27.342566,27.284460,32.525703,32.719639,25.071936,45.243454,454.815186,815.724792,83.950005,0.000000,2.709620,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.369129,64.000000
17:00:35,0.200000,1.000000,4.498000,26.342566,26.311695,28.591566,28.641068,30.525705,30.560667,25.342566,25.476294,27.342566,27.459936,32.525703,32.698277,25.082617,45.405548,455.421875,815.978943,83.950005,0.000000,2.709620,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.410103,64.000000
17:00:36,0.200000,1.000000,4.498000,26.342566,26.307470,28.591566,28.605583,30.525705,30.533630,25.342566,25.456457,27.342566,27.437048,32.525703,32.774570,25.090246,45.281586,454.468506,815.911194,83.892502,0.000000,2.710840,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.368837,64.000000
17:00:37,0.200000,1.000000,4.498000,26.342566,26.295641,28.591566,28.597134,30.525705,30.567427,25.342566,25.493078,27.342566,27.383642,32.525703,32.687595,25.097876,45.243454,455.855225,815.995911,83.950005,0.000000,2.709620,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334925,64.000000
17:00:38,0.200000,1.000000,4.498000,26.342566,26.330282,28.591566,28.607273,30.525705,30.546305,25.342566,25.610571,27.342566,27.433996,32.525703,32.617405,25.111609,45.252975,455.681885,816.029785,83.950005,0.000000,2.709620,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340854,64.000000
17:00:39,0.200000,1.000000,4.498000,26.342566,26.279589,28.591566,28.593754,30.525705,30.540390,25.342566,25.435095,27.342566,27.421789,32.525703,32.614353,25.090246,45.396011,455.768555,816.216187,84.007500,0.000000,2.708400,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.346161,64.000000
17:00:40,0.200000,1.000000,4.498000,26.342566,26.285503,28.591566,28.597134,30.525705,30.572496,25.342566,25.444250,27.342566,27.447729,32.525703,32.605198,25.065832,45.386475,456.115356,816.182312,83.950005,0.000000,2.709620,0.098820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339241,64.000000
17:00:41,0.200000,1.000000,4.498000,26.342566,26.301556,28.591566,28.596289,30.525705,30.543770,25.342566,25.497656,27.342566,27.461462,32.525703,32.629612,25.120764,45.119492,449.094604,816.199280,84.007500,0.000000,2.708400,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.426454,64.000000
17:00:42,0.200000,1.000000,4.498000,26.342566,26.342957,28.591566,28.600513,30.525705,30.537010,25.342566,25.413733,27.342566,27.392797,32.525703,32.667759,25.125341,45.319733,452.388184,816.267029,84.007500,0.000000,2.708400,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384848,64.000000
17:00:43,0.200000,1.000000,4.498000,26.342566,26.288883,28.591566,28.605583,30.525705,30.569117,25.342566,25.529699,27.342566,27.354650,32.525703,32.655552,24.925451,45.596252,457.588745,816.114502,84.007500,0.000000,2.708400,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304656,64.000000
17:00:44,0.200000,1.000000,4.498000,26.342566,26.310005,28.591566,28.615721,30.525705,30.495611,25.342566,25.511389,27.342566,27.340918,32.525703,32.533482,25.061255,45.672531,455.421875,816.131470,83.950005,0.000000,2.709620,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.345559,64.000000
17:00:45,0.200000,1.000000,4.498000,26.342566,26.297331,28.591566,28.610651,30.525705,30.553064,25.342566,25.480871,27.342566,27.551489,32.525703,32.536533,25.129919,45.586716,455.855225,816.673767,84.007500,0.000000,2.707180,0.095160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338786,64.000000
17:00:46,0.200000,1.000000,4.498000,26.342566,26.295641,28.591566,28.599669,30.525705,30.570807,25.342566,25.456457,27.342566,27.415686,32.525703,32.496861,25.189428,45.443680,458.975586,816.487366,84.007500,0.000000,2.709620,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.279672,64.000000
17:00:47,0.200000,1.000000,4.498000,26.342566,26.327747,28.591566,28.608118,30.525705,30.587704,25.342566,25.496130,27.342566,27.394323,32.525703,32.573154,25.074987,45.529510,455.161865,816.927979,83.892502,0.000000,2.708400,0.098820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343245,64.000000
17:00:48,0.200000,1.000000,4.498000,26.342566,26.337887,28.591566,28.626705,30.525705,30.556444,25.342566,25.474768,27.342566,27.389746,32.525703,32.606724,25.091772,45.577179,456.895386,816.470398,83.950005,0.000000,2.709620,0.104920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327167,64.000000
17:00:49,0.200000,1.000000,4.498000,26.342566,26.305780,28.591566,28.562492,30.525705,30.578411,25.342566,25.482397,27.342566,27.382116,32.525703,32.672337,25.093298,45.081345,452.648315,816.656799,84.065002,0.000000,2.707180,0.104920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.382658,64.000000
17:00:50,0.200000,1.000000,4.498000,26.342566,26.294798,28.591566,28.605583,30.525705,30.559822,25.342566,25.644140,27.342566,27.369909,32.525703,32.643345,25.113134,45.434158,454.555176,816.402649,84.007500,0.000000,2.709620,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361181,64.000000
17:00:51,0.200000,1.000000,4.498000,26.342566,26.292263,28.591566,28.640223,30.525705,30.580101,25.342566,25.467138,27.342566,27.389746,32.525703,32.687595,25.079565,45.367401,450.828125,816.436523,84.065002,0.000000,2.708400,0.103700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.409138,64.000000
17:00:52,0.200000,1.000000,4.498000,26.342566,26.320145,28.591566,28.608963,30.525705,30.547150,25.342566,25.494604,27.342566,27.421789,32.525703,32.800510,25.071936,45.338806,456.808716,816.419556,84.007500,0.000000,2.709620,0.104920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324913,64.000000
17:00:53,0.200000,1.000000,4.498000,26.342566,26.349714,28.591566,28.619946,30.525705,30.545460,25.342566,25.424414,27.342566,27.433996,32.525703,32.661655,25.050573,45.129028,449.614624,816.351807,84.007500,0.000000,2.708400,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.424078,64.000000
17:00:54,0.200000,1.000000,4.498000,26.342566,26.311695,28.591566,28.600513,30.525705,30.549685,25.342566,25.485449,27.342566,27.362280,32.525703,32.470921,25.085669,45.148102,457.415405,816.453430,84.065002,0.000000,2.708400,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324795,64.000000
17:00:55,0.200000,1.000000,4.498000,26.342566,26.329437,28.591566,28.611496,30.525705,30.596153,25.342566,25.412207,27.342566,27.359228,32.525703,32.650974,25.030737,45.186234,456.548706,816.656799,84.065002,0.000000,2.705960,0.098820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323442,64.000000
17:00:56,0.200000,1.000000,4.498000,26.342566,26.312540,28.591566,28.595444,30.525705,30.544615,25.342566,25.470190,27.342566,27.337866,32.525703,32.707432,25.094824,45.262512,452.388184,816.436523,83.950005,0.000000,2.709620,0.107360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333482,64.000000
