File:,c:\DMT\CCN data\CCN 100 data 180921140000.csv
Date ,09/21/18
Time,14:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

14:00:00,0.600000,1.000000,9.934000,23.126013,23.030127,28.093014,28.072454,32.364632,32.353535,22.126013,22.294836,24.126013,24.209814,34.364632,34.445408,21.647863,49.105209,449.787964,839.009155,83.145004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,12.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.734650,2.324307,0.000000
14:00:01,0.600000,1.000000,9.934000,23.126013,22.947327,28.093014,28.059780,32.364632,32.427040,22.126013,22.352819,24.126013,24.101477,34.364632,34.440830,21.661596,48.676132,448.747803,839.381958,83.145004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,7.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.936771,2.332531,0.000000
14:00:02,0.600000,1.000000,9.934000,23.126013,23.036884,28.093014,28.057247,32.364632,32.451542,22.126013,22.265844,24.126013,24.154882,34.364632,34.300449,21.653967,48.761948,448.487793,839.839478,83.145004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,3.000000,17.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.996082,2.339863,0.000000
14:00:03,0.600000,1.000000,9.934000,23.126013,23.134048,28.093014,28.058090,32.364632,32.349308,22.126013,22.282629,24.126013,24.218969,34.364632,34.387424,21.728735,48.904968,450.134644,839.500549,83.087502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,2.000000,8.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.694363,2.303129,0.000000
14:00:04,0.600000,1.000000,9.934000,23.126013,23.149256,28.093014,28.053022,32.364632,32.411831,22.126013,22.204809,24.126013,24.199133,34.364632,34.424046,21.637182,49.038467,452.388184,839.653076,83.145004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,2.000000,6.000000,9.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.562584,2.301458,0.000000
14:00:05,0.600000,1.000000,9.934000,23.126013,22.997175,28.093014,28.045418,32.364632,32.402538,22.126013,22.174292,24.126013,24.156408,34.364632,34.570530,21.643286,48.742874,448.227783,839.517517,83.145004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,5.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.433804,2.350948,0.000000
14:00:06,0.600000,1.000000,9.934000,23.126013,23.000555,28.093014,28.058090,32.364632,32.431263,22.126013,22.300940,24.126013,24.205236,34.364632,34.501865,21.664648,48.618912,449.701294,839.517517,83.087502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,2.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.041380,2.315224,0.000000
14:00:07,0.600000,1.000000,9.934000,23.126013,23.145876,28.093014,28.061470,32.364632,32.421124,22.126013,22.140722,24.126013,24.191504,34.364632,34.503391,21.644812,49.057541,452.388184,839.636169,83.145004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,1.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.955425,2.293284,0.000000
14:00:08,0.600000,1.000000,9.934000,23.126013,23.017452,28.093014,28.059780,32.364632,32.414364,22.126013,22.398596,24.126013,24.170141,34.364632,34.486607,21.670752,48.685654,448.747803,839.534485,83.087502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,5.000000,4.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.139214,2.296445,0.000000
14:00:09,0.600000,1.000000,9.934000,23.126013,23.010693,28.093014,28.025141,32.364632,32.420280,22.126013,22.288733,24.126013,24.160986,34.364632,34.448460,21.638708,48.800079,453.861694,839.568359,83.087502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,14.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.623867,2.260104,0.000000
14:00:10,0.600000,1.000000,9.934000,23.126013,23.056318,28.093014,28.062315,32.364632,32.398312,22.126013,22.267370,24.126013,24.180822,34.364632,34.448460,21.612768,48.933578,447.707764,839.585327,83.145004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.320713,2.345599,0.000000
14:00:11,0.600000,1.000000,9.934000,23.126013,23.030972,28.093014,28.085972,32.364632,32.358604,22.126013,22.232275,24.126013,24.217443,34.364632,34.413364,21.647863,48.637985,446.754272,839.483643,83.087502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,14.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.886860,2.361279,0.000000
14:00:12,0.600000,1.000000,9.934000,23.126013,22.915220,28.093014,28.064850,32.364632,32.365360,22.126013,22.256689,24.126013,24.202185,34.364632,34.398106,21.675329,48.504486,449.527954,839.585327,83.087502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,5.000000,17.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.507404,2.326721,0.000000
14:00:13,0.600000,1.000000,9.934000,23.126013,23.029282,28.093014,28.059780,32.364632,32.337479,22.126013,22.291784,24.126013,24.138098,34.364632,34.413364,21.661596,48.523560,445.367432,839.517517,83.145004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,5.000000,15.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.218040,2.378467,0.000000
14:00:14,0.600000,1.000000,9.934000,23.126013,23.051249,28.093014,28.064850,32.364632,32.408451,22.126013,22.381811,24.126013,24.135046,34.364632,34.308079,21.708899,49.000320,454.728516,839.568359,83.087502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,21.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.326710,2.261029,0.000000
14:00:15,0.600000,1.000000,9.934000,23.126013,23.025902,28.093014,28.064850,32.364632,32.416901,22.126013,22.308569,24.126013,24.124365,34.364632,34.341648,21.649389,48.761948,446.407593,839.585327,83.087502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,14.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.566879,2.305198,0.000000
14:00:16,0.600000,1.000000,9.934000,23.126013,23.020832,28.093014,28.072454,32.364632,32.403381,22.126013,22.275000,24.126013,24.180822,34.364632,34.402683,21.681433,48.771484,446.754272,839.720886,83.087502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,31.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.333710,2.364146,0.000000
14:00:17,0.600000,1.000000,9.934000,23.126013,23.003935,28.093014,28.058090,32.364632,32.385639,22.126013,22.236853,24.126013,24.121313,34.364632,34.556797,21.702795,48.847763,453.428345,839.483643,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,24.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.630630,2.266410,0.000000
14:00:18,0.600000,1.000000,9.934000,23.126013,23.014072,28.093014,28.032743,32.364632,32.409298,22.126013,22.293310,24.126013,24.159460,34.364632,34.492710,21.614294,48.761948,446.407593,839.653076,83.087502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,6.000000,22.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.275803,2.355669,0.000000
14:00:19,0.600000,1.000000,9.934000,23.126013,23.005625,28.093014,28.055557,32.364632,32.421970,22.126013,22.305517,24.126013,24.106054,34.364632,34.469822,21.628027,48.838226,449.527954,839.517517,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,51.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.296776,2.324125,0.000000
14:00:20,0.600000,1.000000,9.934000,23.126013,23.021677,28.093014,28.054712,32.364632,32.422813,22.126013,22.287207,24.126013,24.142675,34.364632,34.594944,21.641760,48.571243,450.047974,839.670044,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,3.000000,8.000000,32.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.222069,2.318913,0.000000
14:00:21,0.600000,1.000000,9.934000,23.126013,22.906771,28.093014,28.058090,32.364632,32.460835,22.126013,22.215490,24.126013,24.188452,34.364632,34.608677,21.638708,48.752411,449.354614,839.415833,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,7.000000,31.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.895302,2.329387,0.000000
14:00:22,0.600000,1.000000,9.934000,23.126013,23.033504,28.093014,28.036123,32.364632,32.406761,22.126013,22.116308,24.126013,24.168615,34.364632,34.611729,21.672277,48.962189,452.388184,839.585327,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,7.000000,38.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.276932,2.285552,0.000000
14:00:23,0.600000,1.000000,9.934000,23.126013,23.074905,28.093014,28.028521,32.364632,32.329876,22.126013,22.293310,24.126013,24.222021,34.364632,34.523228,21.763830,48.609375,449.874634,839.653076,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,4.000000,9.000000,63.000000,33.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.210114,2.305027,0.000000
14:00:24,0.600000,1.000000,9.934000,23.126013,23.051249,28.093014,28.058935,32.364632,32.398312,22.126013,22.241430,24.126013,24.104528,34.364632,34.524754,21.710424,49.067062,452.388184,839.754761,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,12.000000,50.000000,41.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.011047,2.278349,0.000000
14:00:25,0.600000,1.000000,9.934000,23.126013,23.056318,28.093014,28.060625,32.364632,32.416054,22.126013,22.300940,24.126013,24.275427,34.364632,34.483555,21.643286,49.048004,453.948364,839.788696,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,4.000000,48.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.428329,2.304061,0.000000
14:00:26,0.600000,1.000000,9.934000,23.126013,23.031816,28.093014,28.070765,32.364632,32.390709,22.126013,22.299414,24.126013,24.315100,34.364632,34.480503,21.647863,48.790543,450.394653,839.839478,83.087502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,32.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.598099,2.308476,0.000000
14:00:27,0.600000,1.000000,9.934000,23.126013,23.022522,28.093014,28.089352,32.364632,32.401691,22.126013,22.281103,24.126013,24.220495,34.364632,34.419468,21.652441,49.219635,454.121704,839.754761,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,4.000000,8.000000,48.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.155334,2.282050,0.000000
14:00:28,0.600000,1.000000,9.934000,23.126013,23.009848,28.093014,28.047953,32.364632,32.337479,22.126013,22.256689,24.126013,24.260168,34.364632,34.472874,21.658545,49.324524,454.468506,839.720886,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,7.000000,31.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.701057,2.256803,0.000000
14:00:29,0.600000,1.000000,9.934000,23.126013,23.013227,28.093014,28.061470,32.364632,32.436333,22.126013,22.278051,24.126013,24.316626,34.364632,34.437778,21.486120,48.704727,449.007935,839.737854,83.087502,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,8.000000,41.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.789085,2.315210,0.000000
14:00:30,0.600000,1.000000,9.934000,23.126013,23.045334,28.093014,28.024296,32.364632,32.413521,22.126013,22.278051,24.126013,24.283056,34.364632,34.419468,21.637182,48.904968,447.794434,840.093689,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,6.000000,51.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.120415,2.336551,0.000000
14:00:31,0.600000,1.000000,9.934000,23.126013,22.925360,28.093014,28.067385,32.364632,32.443935,22.126013,22.252111,24.126013,24.272375,34.364632,34.347752,21.490698,48.733337,450.221313,839.737854,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,9.000000,49.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.089981,2.315641,0.000000
14:00:32,0.600000,1.000000,9.934000,23.126013,23.051249,28.093014,28.069075,32.364632,32.399158,22.126013,22.288733,24.126013,24.310522,34.364632,34.242466,21.603613,48.657059,449.094604,839.924255,83.029999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,8.000000,58.000000,24.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.026115,2.272692,0.000000
14:00:33,0.600000,1.000000,9.934000,23.126013,23.123909,28.093014,28.092731,32.364632,32.437180,22.126013,22.328405,24.126013,24.232702,34.364632,34.390476,21.649389,48.552170,449.007935,839.805603,83.029999,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,9.000000,58.000000,50.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.322067,2.315953,0.000000
14:00:34,0.600000,1.000000,9.934000,23.126013,23.037729,28.093014,28.068230,32.364632,32.400848,22.126013,22.299414,24.126013,24.243383,34.364632,34.550694,21.631079,48.466354,446.494263,839.737854,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,7.000000,54.000000,42.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.280853,2.334188,0.000000
14:00:35,0.600000,1.000000,9.934000,23.126013,23.045334,28.093014,28.012466,32.364632,32.322273,22.126013,22.287207,24.126013,24.423437,34.364632,34.674290,21.612768,49.152893,451.434814,839.670044,83.087502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,7.000000,59.000000,58.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.693848,2.302094,0.000000
14:00:36,0.600000,1.000000,9.934000,23.126013,23.052094,28.093014,28.059780,32.364632,32.398312,22.126013,22.418432,24.126013,24.246435,34.364632,34.660557,21.614294,48.514023,447.794434,839.687012,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,53.000000,60.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.769897,2.349742,0.000000
14:00:37,0.600000,1.000000,9.934000,23.126013,23.095182,28.093014,28.082594,32.364632,32.396622,22.126013,22.265844,24.126013,24.217443,34.364632,34.617832,21.614294,48.952652,451.521484,839.585327,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,3.000000,7.000000,60.000000,53.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.856842,2.301158,0.000000
14:00:38,0.600000,1.000000,9.934000,23.126013,22.994640,28.093014,28.056402,32.364632,32.405071,22.126013,22.239904,24.126013,24.322729,34.364632,34.668186,21.649389,48.790543,448.227783,839.653076,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,5.000000,56.000000,48.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,159.589447,2.295793,0.000000
14:00:39,0.600000,1.000000,9.934000,23.126013,23.068146,28.093014,28.054712,32.364632,32.409298,22.126013,22.175817,24.126013,24.319677,34.364632,34.645298,21.658545,48.761948,450.481323,839.687012,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,52.000000,43.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.595001,2.271133,0.000000
14:00:40,0.600000,1.000000,9.934000,23.126013,22.958309,28.093014,28.093576,32.364632,32.332413,22.126013,22.264318,24.126013,24.290686,34.364632,34.578159,21.582251,49.019394,454.121704,839.568359,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,7.000000,58.000000,54.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,164.377899,2.292418,0.000000
14:00:41,0.600000,1.000000,9.934000,23.126013,23.033504,28.093014,28.071609,32.364632,32.406761,22.126013,22.256689,24.126013,24.299841,34.364632,34.547642,21.657019,48.637985,449.701294,839.754761,83.087502,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,50.000000,44.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.692871,2.332857,0.000000
14:00:42,0.600000,1.000000,9.934000,23.126013,23.013227,28.093014,28.058935,32.364632,32.348465,22.126013,22.305517,24.126013,24.249487,34.364632,34.535435,21.618872,49.028931,452.908325,839.517517,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,54.000000,45.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.183716,2.285897,0.000000
14:00:43,0.600000,1.000000,9.934000,23.126013,22.940567,28.093014,28.062315,32.364632,32.405071,22.126013,22.296362,24.126013,24.209814,34.364632,34.515598,21.666174,48.952652,451.434814,839.568359,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,1.000000,47.000000,50.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.090317,2.300179,0.000000
14:00:44,0.600000,1.000000,9.934000,23.126013,23.158550,28.093014,28.058090,32.364632,32.409298,22.126013,22.136145,24.126013,24.147253,34.364632,34.404209,21.603613,48.733337,448.401123,839.636169,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,44.000000,46.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.073860,2.343737,0.000000
14:00:45,0.600000,1.000000,9.934000,23.126013,23.019987,28.093014,28.054712,32.364632,32.403381,22.126013,22.284155,24.126013,24.168615,34.364632,34.501865,21.710424,48.962189,452.041504,839.551392,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,5.000000,51.000000,49.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.968262,2.288406,0.000000
14:00:46,0.600000,1.000000,9.934000,23.126013,23.060541,28.093014,28.083439,32.364632,32.453232,22.126013,22.294836,24.126013,24.164038,34.364632,34.359959,21.557837,48.742874,447.794434,839.483643,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,5.000000,7.000000,42.000000,45.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.054657,2.338936,0.000000
14:00:47,0.600000,1.000000,9.934000,23.126013,23.017452,28.093014,28.069075,32.364632,32.400848,22.126013,22.281103,24.126013,24.226599,34.364632,34.437778,21.661596,48.943115,448.921143,839.653076,83.029999,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,2.000000,7.000000,54.000000,34.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.456512,2.335270,0.000000
14:00:48,0.600000,1.000000,9.934000,23.126013,23.019142,28.093014,28.053022,32.364632,32.411831,22.126013,22.273474,24.126013,24.200659,34.364632,34.506443,21.626501,48.742874,447.447754,839.737854,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,42.000000,41.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.569168,2.350004,0.000000
14:00:49,0.600000,1.000000,9.934000,23.126013,23.039419,28.093014,28.069920,32.364632,32.384796,22.126013,22.297888,24.126013,24.106054,34.364632,34.648350,21.560888,48.943115,449.874634,839.348083,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,6.000000,46.000000,26.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.681717,2.322202,0.000000
14:00:50,0.600000,1.000000,9.934000,23.126013,23.032661,28.093014,28.053867,32.364632,32.385639,22.126013,22.259741,24.126013,24.156408,34.364632,34.536961,21.495275,49.181488,453.775024,839.703918,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,1.000000,4.000000,8.000000,32.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.856659,2.273492,0.000000
14:00:51,0.600000,1.000000,9.934000,23.126013,22.901701,28.093014,28.058935,32.364632,32.400848,22.126013,22.299414,24.126013,24.125891,34.364632,34.546116,21.608191,49.019394,451.521484,839.568359,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,36.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.525337,2.297259,0.000000
14:00:52,0.600000,1.000000,9.934000,23.126013,23.037729,28.093014,28.063160,32.364632,32.411831,22.126013,22.285681,24.126013,24.270849,34.364632,34.524754,21.539526,49.076599,455.161865,839.670044,83.087502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,26.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.909821,2.303534,0.000000
14:00:53,0.600000,1.000000,9.934000,23.126013,23.034349,28.093014,28.071609,32.364632,32.408451,22.126013,22.204809,24.126013,24.162512,34.364632,34.431675,21.650915,48.294724,445.974243,839.856445,83.087502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,33.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.932983,2.435605,0.000000
14:00:54,0.600000,1.000000,9.934000,23.126013,22.921135,28.093014,28.091042,32.364632,32.399158,22.126013,22.268896,24.126013,24.119787,34.364632,34.472874,21.612768,48.914505,452.994995,839.636169,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,39.000000,23.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.037331,2.269323,0.000000
14:00:55,0.600000,1.000000,9.934000,23.126013,23.039419,28.093014,28.065695,32.364632,32.427040,22.126013,22.328405,24.126013,24.206762,34.364632,34.422520,21.727209,48.933578,454.295166,839.687012,83.087502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,39.000000,20.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.109131,2.263084,0.000000
