File:,c:\DMT\CCN data\CCN 100 data 170715050000.csv
Date ,07/15/17
Time,05:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

05:00:00,0.200000,1.000000,4.498000,24.244482,24.170732,26.493483,26.414772,28.427622,28.320009,23.244482,23.394995,25.244482,25.314550,30.427622,35.600498,22.761755,44.108749,448.054443,840.703796,85.042503,0.000000,2.709620,0.065880,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.702077,2.394070,0.000000
05:00:01,0.200000,1.000000,4.498000,24.244482,24.066811,26.493483,26.421532,28.427622,28.342821,23.244482,23.430090,25.244482,25.364904,30.427622,35.693577,22.783117,44.747620,457.242065,840.585144,85.042503,0.000000,2.707180,0.065880,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.389731,2.278553,0.000000
05:00:02,0.200000,1.000000,4.498000,24.244482,24.216358,26.493483,26.424067,28.427622,28.288748,23.244482,23.375158,25.244482,25.424414,30.427622,35.621861,22.738867,44.461563,449.874634,840.703796,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256886,0.000000
05:00:03,0.200000,1.000000,4.498000,24.244482,24.252687,26.493483,26.426601,28.427622,28.235519,23.244482,23.408728,25.244482,25.393896,30.427622,35.592869,22.784643,44.137360,451.434814,840.720703,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,2.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.061880,2.355502,0.000000
05:00:04,0.200000,1.000000,4.498000,24.244482,24.167353,26.493483,26.435049,28.427622,28.286213,23.244482,23.350744,25.244482,25.428991,30.427622,35.539463,22.903662,44.823898,456.462036,840.737671,85.042503,0.000000,2.709620,0.065880,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.679760,2.277997,0.000000
05:00:05,0.200000,1.000000,4.498000,24.244482,24.159750,26.493483,26.451103,28.427622,28.327612,23.244482,23.382788,25.244482,25.456457,30.427622,35.620335,22.755651,44.642731,456.548706,841.093567,85.099998,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.362634,2.312855,0.000000
05:00:06,0.200000,1.000000,4.498000,24.244482,24.164818,26.493483,26.422377,28.427622,28.308180,23.244482,23.414831,25.244482,25.374060,30.427622,35.675266,22.610693,44.766693,455.161865,840.788513,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.644410,2.302994,0.000000
05:00:07,0.200000,1.000000,4.498000,24.244482,24.149611,26.493483,26.401253,28.427622,28.299730,23.244482,23.404150,25.244482,25.328283,30.427622,35.550144,22.751074,45.157623,460.015747,840.703796,85.099998,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.197978,0.000000
05:00:08,0.200000,1.000000,4.498000,24.244482,24.266207,26.493483,26.429134,28.427622,28.323387,23.244482,23.355322,25.244482,25.415258,30.427622,35.563877,22.799902,44.528305,455.855225,840.788513,84.985001,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276081,0.000000
05:00:09,0.200000,1.000000,4.498000,24.244482,24.136938,26.493483,26.431669,28.427622,28.331837,23.244482,23.387365,25.244482,25.314550,30.427622,35.458591,22.769384,44.185043,451.521484,840.703796,85.042503,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.109899,2.344663,0.000000
05:00:10,0.200000,1.000000,4.498000,24.244482,24.169888,26.493483,26.434204,28.427622,28.273539,23.244482,23.370581,25.244482,25.364904,30.427622,35.484531,22.841101,45.148102,460.709106,840.822388,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.307913,0.000000
05:00:11,0.200000,1.000000,4.498000,24.244482,24.166508,26.493483,26.443499,28.427622,28.340286,23.244482,23.353796,25.244482,25.404577,30.427622,35.370090,22.778540,44.518768,449.961304,841.093567,85.099998,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.341197,2.362041,0.000000
05:00:12,0.200000,1.000000,4.498000,24.244482,24.163130,26.493483,26.435049,28.427622,28.306490,23.244482,23.543005,25.244482,25.345068,30.427622,35.464695,22.896032,45.243454,464.522827,840.822388,85.157501,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.154479,0.000000
05:00:13,0.200000,1.000000,4.498000,24.244482,24.070190,26.493483,26.473915,28.427622,28.297195,23.244482,23.378210,25.244482,25.232153,30.427622,35.397556,22.809057,44.528305,451.694824,840.788513,84.985001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343275,0.000000
05:00:14,0.200000,1.000000,4.498000,24.244482,24.182562,26.493483,26.442654,28.427622,28.307335,23.244482,23.352270,25.244482,25.349646,30.427622,35.365513,22.793798,44.623657,456.548706,840.890198,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.330288,2.287744,0.000000
05:00:15,0.200000,1.000000,4.498000,24.244482,24.253532,26.493483,26.439274,28.427622,28.273539,23.244482,23.407202,25.244482,25.372534,30.427622,35.421970,22.769384,44.966919,453.861694,840.720703,85.099998,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.342179,2.314899,0.000000
05:00:16,0.200000,1.000000,4.498000,24.244482,24.219736,26.493483,26.436739,28.427622,28.332682,23.244482,23.422461,25.244482,25.326757,30.427622,35.363987,22.802954,44.938324,456.982056,841.093567,84.985001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280284,0.000000
05:00:17,0.200000,1.000000,4.498000,24.244482,24.181717,26.493483,26.468000,28.427622,28.364788,23.244482,23.337011,25.244482,25.335913,30.427622,35.370090,22.842627,44.833435,454.728516,840.703796,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277637,0.000000
05:00:18,0.200000,1.000000,4.498000,24.244482,24.285639,26.493483,26.445189,28.427622,28.309870,23.244482,23.338537,25.244482,25.375586,30.427622,35.379246,22.789221,44.604584,457.762207,840.585144,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256976,0.000000
05:00:19,0.200000,1.000000,4.498000,24.244482,24.163130,26.493483,26.445189,28.427622,28.314095,23.244482,23.372107,25.244482,25.331335,30.427622,35.354832,22.799902,44.823898,456.288696,840.754639,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.334661,2.266379,0.000000
05:00:20,0.200000,1.000000,4.498000,24.244482,24.202839,26.493483,26.474760,28.427622,28.260021,23.244482,23.370581,25.244482,25.358801,30.427622,35.344151,22.836523,44.928787,455.681885,841.008789,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.330250,2.249798,0.000000
05:00:21,0.200000,1.000000,4.498000,24.244482,24.196924,26.493483,26.409702,28.427622,28.314939,23.244482,23.353796,25.244482,25.371008,30.427622,35.322788,22.784643,44.776215,460.709106,840.500427,85.042503,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221122,0.000000
05:00:22,0.200000,1.000000,4.498000,24.244482,24.181717,26.493483,26.434204,28.427622,28.298040,23.244482,23.449926,25.244482,25.337439,30.427622,35.478428,22.822790,46.578384,473.797241,841.042725,84.985001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.010652,0.000000
05:00:23,0.200000,1.000000,4.498000,24.244482,24.170732,26.493483,26.446033,28.427622,28.275229,23.244482,23.391943,25.244482,25.367956,30.427622,35.345676,22.857885,44.919250,457.935547,840.839355,84.985001,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250806,0.000000
05:00:24,0.200000,1.000000,4.498000,24.244482,24.170732,26.493483,26.454481,28.427622,28.314939,23.244482,23.394995,25.244482,25.343542,30.427622,35.307529,22.828894,44.127823,453.688354,840.720703,84.927498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312686,0.000000
05:00:25,0.200000,1.000000,4.498000,24.244482,24.066811,26.493483,26.461241,28.427622,28.308180,23.244482,23.433142,25.244482,25.395422,30.427622,35.289219,22.796850,44.680862,453.515015,840.669861,84.927498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327504,0.000000
05:00:26,0.200000,1.000000,4.498000,24.244482,24.235790,26.493483,26.457016,28.427622,28.330147,23.244482,23.394995,25.244482,25.329809,30.427622,35.246494,22.816687,44.537842,454.555176,840.754639,84.985001,0.000000,2.709620,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.344543,2.295832,0.000000
05:00:27,0.200000,1.000000,4.498000,24.244482,24.204529,26.493483,26.450258,28.427622,28.328457,23.244482,23.358374,25.244482,25.303869,30.427622,35.150364,22.834997,44.347137,449.181274,840.754639,84.985001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317875,0.000000
05:00:28,0.200000,1.000000,4.498000,24.244482,24.190166,26.493483,26.440119,28.427622,28.315784,23.244482,23.411779,25.244482,25.255041,30.427622,35.241917,22.844152,44.852509,456.028687,840.297058,84.985001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.289531,0.000000
05:00:29,0.200000,1.000000,4.498000,24.244482,24.190166,26.493483,26.454481,28.427622,28.323387,23.244482,23.381262,25.244482,25.273352,30.427622,35.214451,22.830420,44.299454,455.335205,840.720703,84.985001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342452,0.000000
05:00:30,0.200000,1.000000,4.498000,24.244482,24.180027,26.493483,26.457861,28.427622,28.356339,23.244482,23.404150,25.244482,25.216894,30.427622,35.206821,22.842627,44.480637,452.908325,840.652954,84.985001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333277,2.329498,0.000000
05:00:31,0.200000,1.000000,4.498000,24.244482,24.185942,26.493483,26.461241,28.427622,28.335217,23.244482,23.367529,25.244482,25.314550,30.427622,35.171726,22.848730,45.148102,461.055786,840.669861,84.985001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.336792,2.217706,0.000000
05:00:32,0.200000,1.000000,4.498000,24.244482,24.176647,26.493483,26.449413,28.427622,28.359718,23.244482,23.391943,25.244482,25.290136,30.427622,35.145786,22.850256,44.604584,460.449097,840.652954,84.985001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.219117,0.000000
05:00:33,0.200000,1.000000,4.498000,24.244482,24.169888,26.493483,26.446878,28.427622,28.323387,23.244482,23.394995,25.244482,25.285559,30.427622,35.148838,22.793798,44.795288,457.588745,840.619019,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.348646,2.268590,0.000000
05:00:34,0.200000,1.000000,4.498000,24.244482,24.169043,26.493483,26.455326,28.427622,28.346201,23.244482,23.350744,25.244482,25.253515,30.427622,35.116795,22.857885,44.175507,453.688354,840.652954,84.985001,0.000000,2.708400,0.065880,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.086629,2.275878,0.000000
05:00:35,0.200000,1.000000,4.498000,24.244482,24.156370,26.493483,26.452793,28.427622,28.320852,23.244482,23.382788,25.244482,25.248938,30.427622,35.267857,22.729712,44.671341,455.681885,840.619019,84.985001,0.000000,2.708400,0.065880,0.000000,2.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.284835,2.301358,0.000000
05:00:36,0.200000,1.000000,4.498000,24.244482,24.061741,26.493483,26.451103,28.427622,28.331837,23.244482,23.343115,25.244482,25.323706,30.427622,35.154942,22.871618,44.690399,450.914795,840.263184,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,2.000000,1.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.958171,2.271858,0.000000
05:00:37,0.200000,1.000000,4.498000,24.244482,24.169888,26.493483,26.457016,28.427622,28.317474,23.244482,23.266821,25.244482,25.258093,30.427622,35.212925,22.841101,44.480637,457.502075,840.364868,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,2.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.737928,2.267794,0.000000
05:00:38,0.200000,1.000000,4.498000,24.244482,24.052448,26.493483,26.471380,28.427622,28.326767,23.244482,23.379736,25.244482,25.276403,30.427622,35.092381,22.854834,44.699936,457.935547,840.822388,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.358669,2.240618,0.000000
05:00:39,0.200000,1.000000,4.498000,24.244482,24.175802,26.493483,26.479828,28.427622,28.385065,23.244482,23.323278,25.244482,25.267248,30.427622,35.072544,22.874670,44.852509,458.802246,840.720703,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.649626,2.357791,0.000000
05:00:40,0.200000,1.000000,4.498000,24.244482,24.191854,26.493483,26.456171,28.427622,28.267626,23.244482,23.352270,25.244482,25.271826,30.427622,35.009983,22.830420,44.261322,449.701294,840.771545,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.748751,2.318938,0.000000
05:00:41,0.200000,1.000000,4.498000,24.244482,24.219736,26.493483,26.457016,28.427622,28.338596,23.244482,23.529272,25.244482,25.244360,30.427622,35.048130,22.862463,44.556915,456.635376,840.635986,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.677496,2.302538,0.000000
05:00:42,0.200000,1.000000,4.498000,24.244482,24.066811,26.493483,26.465466,28.427622,28.276918,23.244482,23.361425,25.244482,25.306921,30.427622,35.032871,22.699194,44.719009,457.762207,840.788513,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.327452,2.258764,0.000000
05:00:43,0.200000,1.000000,4.498000,24.244482,24.168198,26.493483,26.469690,28.427622,28.347046,23.244482,23.396521,25.244482,25.221472,30.427622,35.016087,22.867041,44.385284,452.128174,840.635986,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342839,0.000000
05:00:44,0.200000,1.000000,4.498000,24.244482,24.195234,26.493483,26.465466,28.427622,28.368168,23.244482,23.425512,25.244482,25.235205,30.427622,35.057285,22.834997,44.776215,458.715576,840.822388,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.336083,2.246728,0.000000
05:00:45,0.200000,1.000000,4.498000,24.244482,24.159750,26.493483,26.440964,28.427622,28.347046,23.244482,23.381262,25.244482,25.290136,30.427622,35.016087,22.877722,44.728546,454.901855,840.941040,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.996953,2.294002,0.000000
05:00:46,0.200000,1.000000,4.498000,24.244482,24.222271,26.493483,26.416462,28.427622,28.343666,23.244482,23.369055,25.244482,25.291662,30.427622,34.894016,22.863989,44.595047,458.368896,840.703796,85.042503,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.722790,2.245555,0.000000
05:00:47,0.200000,1.000000,4.498000,24.244482,24.219736,26.493483,26.466311,28.427622,28.339441,23.244482,23.385839,25.244482,25.268774,30.427622,34.898594,22.838049,44.823898,456.548706,840.771545,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.240850,0.000000
05:00:48,0.200000,1.000000,4.498000,24.244482,24.191010,26.493483,26.449413,28.427622,28.329302,23.244482,23.376684,25.244482,25.274878,30.427622,34.935215,22.874670,44.471100,452.474976,840.703796,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.374971,0.000000
05:00:49,0.200000,1.000000,4.498000,24.244482,24.174112,26.493483,26.463776,28.427622,28.353804,23.244482,23.381262,25.244482,25.303869,30.427622,34.906223,22.847204,44.032471,447.187622,840.754639,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362944,0.000000
05:00:50,0.200000,1.000000,4.498000,24.244482,24.142006,26.493483,26.444344,28.427622,28.355494,23.244482,23.422461,25.244482,25.329809,30.427622,34.958103,22.914343,44.480637,454.641846,840.856262,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.315480,0.000000
05:00:51,0.200000,1.000000,4.498000,24.244482,24.131868,26.493483,26.492502,28.427622,28.356339,23.244482,23.347692,25.244482,25.331335,30.427622,34.906223,22.900610,45.062271,462.442627,840.669861,85.042503,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.343297,2.201697,0.000000
05:00:52,0.200000,1.000000,4.498000,24.244482,24.172422,26.493483,26.473070,28.427622,28.280298,23.244482,23.388891,25.244482,25.343542,30.427622,34.811619,22.885351,44.213638,447.361084,840.737671,85.042503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.361035,2.384531,0.000000
05:00:53,0.200000,1.000000,4.498000,24.244482,24.185097,26.493483,26.457016,28.427622,28.362253,23.244482,23.381262,25.244482,25.242834,30.427622,34.854343,22.903662,44.242249,451.174805,840.754639,84.927498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.701786,2.355859,0.000000
05:00:54,0.200000,1.000000,4.498000,24.244482,24.186787,26.493483,26.457016,28.427622,28.304800,23.244482,23.358374,25.244482,25.322180,30.427622,34.796360,22.885351,44.900177,459.582397,840.720703,84.927498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.262546,0.000000
05:00:55,0.200000,1.000000,4.498000,24.244482,24.166508,26.493483,26.493347,28.427622,28.365633,23.244482,23.387365,25.244482,25.387793,30.427622,34.803989,22.883825,44.614120,455.855225,840.652954,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.354122,2.280994,0.000000
