File:,c:\DMT\CCN data\CCN 100 data 170829060001.csv
Date ,08/29/17
Time,06:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

06:00:01,0.400000,0.000000,7.216001,18.261511,15.877252,21.869511,15.980329,24.972393,16.167894,17.261511,16.105871,19.261511,16.763525,26.972393,17.538671,16.093664,1.581680,15.454468,844.042236,77.395004,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.876237,64.000000
06:00:02,0.400000,0.000000,7.216001,18.261511,15.905133,21.869511,15.980329,24.972393,16.164516,17.261511,16.105871,19.261511,16.739111,26.972393,17.442541,16.110449,1.419586,15.801147,844.042236,77.510002,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.880162,64.000000
06:00:03,0.400000,0.000000,7.216001,18.261511,15.905978,21.869511,15.985398,24.972393,16.118891,17.261511,16.179113,19.261511,16.720800,26.972393,17.541723,16.125708,1.467270,16.581177,844.059143,77.337502,0.000000,2.712060,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:04,0.400000,0.000000,7.216001,18.261511,15.897529,21.869511,15.986243,24.972393,16.160292,17.261511,16.159277,19.261511,16.761999,26.972393,17.489843,16.046362,1.486328,16.841187,843.991394,77.452499,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:05,0.400000,0.000000,7.216001,18.261511,15.914427,21.869511,15.982863,24.972393,16.161137,17.261511,16.111975,19.261511,16.765051,26.972393,17.599707,16.113501,1.305161,14.934326,844.160828,77.395004,0.000000,2.712060,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:06,0.400000,0.000000,7.216001,18.261511,15.937239,21.869511,15.985398,24.972393,16.151842,17.261511,16.122656,19.261511,16.749792,26.972393,17.494421,16.052465,1.362381,15.974487,844.025269,77.395004,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:07,0.400000,0.000000,7.216001,18.261511,15.905133,21.869511,15.981174,24.972393,16.164516,17.261511,16.212683,19.261511,16.763525,26.972393,17.441015,16.186743,1.581680,15.367676,844.059143,77.452499,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:08,0.400000,0.000000,7.216001,18.261511,15.807125,21.869511,15.958362,24.972393,16.148462,17.261511,16.128759,19.261511,16.781836,26.972393,17.436438,16.063147,1.877274,23.861938,843.957458,77.452499,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.879389,64.000000
06:00:09,0.400000,0.000000,7.216001,18.261511,15.925410,21.869511,15.998072,24.972393,16.169584,17.261511,16.154699,19.261511,16.760473,26.972393,17.439489,16.069250,1.476791,18.834717,844.025269,77.395004,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.892094,64.000000
06:00:10,0.400000,0.000000,7.216001,18.261511,15.993847,21.869511,15.971880,24.972393,16.167049,17.261511,16.116552,19.261511,16.731482,26.972393,17.468481,16.086035,1.400513,18.488037,844.008301,77.395004,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:11,0.400000,0.000000,7.216001,18.261511,15.950757,21.869511,15.990467,24.972393,16.169584,17.261511,16.082983,19.261511,16.928320,26.972393,17.425756,16.115026,1.333771,14.760986,843.737183,77.452499,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:12,0.400000,0.000000,7.216001,18.261511,16.030178,21.869511,15.976949,24.972393,16.220278,17.261511,16.121130,19.261511,16.755896,26.972393,17.491369,16.128759,1.438660,14.500977,844.059143,77.452499,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.856367,64.000000
06:00:13,0.400000,0.000000,7.216001,18.261511,15.878942,21.869511,15.977794,24.972393,16.162827,17.261511,16.128759,19.261511,16.745214,26.972393,17.552404,16.076880,1.476791,17.708008,844.093079,77.395004,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:14,0.400000,0.000000,7.216001,18.261511,15.907668,21.869511,15.982863,24.972393,16.175499,17.261511,16.169958,19.261511,16.714697,26.972393,17.622595,15.936499,1.209808,16.061157,843.940552,77.452499,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:15,0.400000,0.000000,7.216001,18.261511,15.786848,21.869511,15.981174,24.972393,16.161137,17.261511,16.122656,19.261511,16.810827,26.972393,17.514257,16.067724,1.476791,16.407837,844.042236,77.452499,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.890948,64.000000
06:00:16,0.400000,0.000000,7.216001,18.261511,15.872182,21.869511,15.987933,24.972393,16.199156,17.261511,16.150122,19.261511,16.790991,26.972393,17.524939,15.936499,1.362381,16.407837,843.804993,77.452499,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:17,0.400000,0.000000,7.216001,18.261511,15.840921,21.869511,16.002296,24.972393,16.175499,17.261511,16.127234,19.261511,16.754370,26.972393,17.509680,16.060095,1.467270,17.708008,844.245544,77.452499,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:18,0.400000,0.000000,7.216001,18.261511,15.896685,21.869511,15.992157,24.972393,16.161137,17.261511,16.110449,19.261511,16.739111,26.972393,17.540197,16.006689,2.706848,30.536011,843.872742,77.337502,0.000000,2.712060,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.838649,64.000000
06:00:19,0.400000,0.000000,7.216001,18.261511,15.835852,21.869511,15.982863,24.972393,16.168739,17.261511,16.180639,19.261511,16.743689,26.972393,17.622595,15.934973,1.343307,17.447998,843.974426,77.452499,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:20,0.400000,0.000000,7.216001,18.261511,15.900064,21.869511,15.983708,24.972393,16.109598,17.261511,16.099768,19.261511,16.726904,26.972393,17.498999,16.058569,1.400513,21.955078,844.042236,77.395004,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.844072,64.000000
06:00:21,0.400000,0.000000,7.216001,18.261511,15.915272,21.869511,15.982863,24.972393,16.157757,17.261511,16.128759,19.261511,16.707067,26.972393,17.500525,16.095190,1.476791,20.915039,844.042236,77.452499,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:22,0.400000,0.000000,7.216001,18.261511,15.900064,21.869511,15.974415,24.972393,16.172964,17.261511,16.064672,19.261511,16.757421,26.972393,17.517309,16.198950,1.505402,16.841187,843.991394,77.395004,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:23,0.400000,0.000000,7.216001,18.261511,15.927945,21.869511,15.977794,24.972393,16.174654,17.261511,16.023474,19.261511,16.710119,26.972393,17.527990,16.089087,1.324234,14.240967,843.838867,77.395004,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:24,0.400000,0.000000,7.216001,18.261511,15.802056,21.869511,15.984553,24.972393,16.123116,17.261511,16.131811,19.261511,16.774206,26.972393,17.378454,16.090612,1.371918,14.500977,844.093079,77.452499,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:25,0.400000,0.000000,7.216001,18.261511,15.971880,21.869511,15.988778,24.972393,16.163671,17.261511,16.145544,19.261511,16.755896,26.972393,17.509680,16.093664,1.591217,17.187988,844.245544,77.395004,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:26,0.400000,0.000000,7.216001,18.261511,15.886545,21.869511,15.971035,24.972393,16.173809,17.261511,16.134863,19.261511,16.783361,26.972393,17.437963,16.064672,1.410049,18.228027,843.567688,77.395004,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:27,0.400000,0.000000,7.216001,18.261511,15.926255,21.869511,15.982863,24.972393,16.159447,17.261511,16.157751,19.261511,16.757421,26.972393,17.497473,16.072302,1.524475,18.314697,843.906616,77.337502,0.000000,2.712060,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.883358,64.000000
06:00:28,0.400000,0.000000,7.216001,18.261511,15.886545,21.869511,16.004831,24.972393,16.164516,17.261511,16.133337,19.261511,16.725378,26.972393,17.546301,16.076880,1.467270,18.054687,844.008301,77.337502,0.000000,2.712060,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.896458,64.000000
06:00:29,0.400000,0.000000,7.216001,18.261511,15.891615,21.869511,16.006521,24.972393,16.223658,17.261511,16.159277,19.261511,16.836767,26.972393,17.465429,16.032629,1.410049,18.401367,844.008301,77.452499,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:30,0.400000,0.000000,7.216001,18.261511,15.873027,21.869511,15.990467,24.972393,16.172119,17.261511,16.121130,19.261511,16.768103,26.972393,17.506628,16.189795,1.410049,13.374146,843.923584,77.279999,0.000000,2.712060,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:31,0.400000,0.000000,7.216001,18.261511,15.890770,21.869511,15.977794,24.972393,16.160292,17.261511,16.144018,19.261511,16.777258,26.972393,17.424231,16.064672,1.429123,19.008179,844.008301,77.452499,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.876889,64.000000
06:00:32,0.400000,0.000000,7.216001,18.261511,15.842611,21.869511,15.967655,24.972393,16.170429,17.261511,16.119604,19.261511,16.707067,26.972393,17.505102,16.067724,1.505402,18.141357,843.940552,77.395004,0.000000,2.712060,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:33,0.400000,0.000000,7.216001,18.261511,15.933015,21.869511,15.985398,24.972393,16.150152,17.261511,16.124182,19.261511,16.757421,26.972393,17.442541,16.049414,1.629364,15.281006,844.059143,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:34,0.400000,0.000000,7.216001,18.261511,15.907668,21.869511,15.998917,24.972393,16.108753,17.261511,16.104345,19.261511,16.711645,26.972393,17.477636,16.069250,1.581680,16.407837,843.974426,77.452499,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:35,0.400000,0.000000,7.216001,18.261511,15.814730,21.869511,15.977794,24.972393,16.164516,17.261511,16.169958,19.261511,16.742163,26.972393,17.474585,16.061621,1.553085,16.147827,844.025269,77.395004,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:36,0.400000,0.000000,7.216001,18.261511,15.894995,21.869511,15.946533,24.972393,16.159447,17.261511,16.148596,19.261511,16.761999,26.972393,17.349463,16.053991,1.438660,12.767456,844.042236,77.395004,0.000000,2.712060,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:37,0.400000,0.000000,7.216001,18.261511,15.894150,21.869511,15.994692,24.972393,16.194086,17.261511,16.151648,19.261511,16.702490,26.972393,17.489843,16.050940,1.619827,17.708008,843.771057,77.395004,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:38,0.400000,0.000000,7.216001,18.261511,15.886545,21.869511,15.988778,24.972393,16.109598,17.261511,16.150122,19.261511,16.757421,26.972393,17.643957,16.079931,1.486328,17.794678,843.991394,77.395004,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:39,0.400000,0.000000,7.216001,18.261511,15.882321,21.869511,15.958362,24.972393,16.157757,17.261511,16.133337,19.261511,16.722326,26.972393,17.364721,16.037207,1.648437,17.881348,844.008301,77.452499,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:40,0.400000,0.000000,7.216001,18.261511,15.896685,21.869511,15.991312,24.972393,16.109598,17.261511,16.144018,19.261511,16.768103,26.972393,17.486792,16.205053,1.343307,18.141357,843.974426,77.395004,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:41,0.400000,0.000000,7.216001,18.261511,15.905978,21.869511,15.982018,24.972393,16.150152,17.261511,16.099768,19.261511,16.731482,26.972393,17.434912,15.934973,1.314697,13.720947,844.126953,77.337502,0.000000,2.712060,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:42,0.400000,0.000000,7.216001,18.261511,15.924565,21.869511,15.976104,24.972393,16.160292,17.261511,16.118078,19.261511,16.754370,26.972393,17.494421,16.191320,1.486328,18.748047,843.974426,77.395004,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:43,0.400000,0.000000,7.216001,18.261511,15.915272,21.869511,16.020039,24.972393,16.147617,17.261511,16.134863,19.261511,16.575842,26.972393,17.486792,16.095190,1.390976,18.401367,843.991394,77.337502,0.000000,2.713280,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.856642,64.000000
06:00:44,0.400000,0.000000,7.216001,18.261511,15.845145,21.869511,15.986243,24.972393,16.156067,17.261511,16.137915,19.261511,16.731482,26.972393,17.456274,16.073828,1.410049,17.881348,844.008301,77.452499,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:45,0.400000,0.000000,7.216001,18.261511,15.887390,21.869511,15.976949,24.972393,16.160292,17.261511,16.057043,19.261511,16.733007,26.972393,17.538671,15.887671,1.476791,17.968018,844.008301,77.395004,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:46,0.400000,0.000000,7.216001,18.261511,15.890770,21.869511,15.970190,24.972393,16.159447,17.261511,16.115026,19.261511,16.855078,26.972393,17.497473,16.053991,1.486328,17.014526,844.076111,77.452499,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.858930,64.000000
06:00:47,0.400000,0.000000,7.216001,18.261511,15.903443,21.869511,15.951602,24.972393,16.155222,17.261511,16.142492,19.261511,16.726904,26.972393,17.476110,16.093664,1.381439,14.587646,843.855835,77.337502,0.000000,2.712060,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:48,0.400000,0.000000,7.216001,18.261511,15.820643,21.869511,15.986243,24.972393,16.149307,17.261511,16.238623,19.261511,16.752844,26.972393,17.508154,16.028051,1.429123,15.974487,843.974426,77.452499,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:49,0.400000,0.000000,7.216001,18.261511,15.912737,21.869511,15.978639,24.972393,16.154377,17.261511,16.087561,19.261511,16.757421,26.972393,17.515783,16.067724,1.572144,21.001709,843.991394,77.452499,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.836718,64.000000
06:00:50,0.400000,0.000000,7.216001,18.261511,15.896685,21.869511,15.968500,24.972393,16.170429,17.261511,16.118078,19.261511,16.707067,26.972393,17.506628,16.066198,1.591217,19.528198,843.923584,77.452499,0.000000,2.710840,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:51,0.400000,0.000000,7.216001,18.261511,15.879786,21.869511,15.982018,24.972393,16.157757,17.261511,16.136389,19.261511,16.716223,26.972393,17.421179,16.050940,1.438660,15.974487,844.025269,77.452499,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:52,0.400000,0.000000,7.216001,18.261511,15.886545,21.869511,15.975260,24.972393,16.207605,17.261511,16.113501,19.261511,16.725378,26.972393,17.502050,16.072302,1.171677,16.147827,843.974426,77.395004,0.000000,2.712060,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:53,0.400000,0.000000,7.216001,18.261511,15.995537,21.869511,15.998072,24.972393,16.156912,17.261511,16.095190,19.261511,16.923742,26.972393,17.431860,16.049414,1.362381,17.881348,844.042236,77.452499,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:54,0.400000,0.000000,7.216001,18.261511,15.880631,21.869511,15.964275,24.972393,16.157757,17.261511,16.139441,19.261511,16.728430,26.972393,17.549353,16.017370,1.390976,18.921509,843.991394,77.452499,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.860581,64.000000
06:00:55,0.400000,0.000000,7.216001,18.261511,15.892460,21.869511,15.977794,24.972393,16.194086,17.261511,16.089087,19.261511,16.794043,26.972393,17.618017,16.058569,1.352844,16.321167,843.889709,77.452499,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.896749,64.000000
06:00:56,0.400000,0.000000,7.216001,18.261511,15.897529,21.869511,15.974415,24.972393,16.163671,17.261511,16.105871,19.261511,16.835241,26.972393,17.547827,15.954809,1.648437,15.281006,844.025269,77.452499,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
