File:,c:\DMT\CCN data\CCN 100 data 170728170000.csv
Date ,07/28/17
Time,17:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

17:00:00,0.600000,0.000000,9.934000,19.830114,19.565214,24.797115,24.856787,29.068735,28.462795,18.830114,18.966894,20.830114,20.897131,31.068735,30.452185,18.147497,45.224380,454.641846,840.788513,79.867500,0.000000,2.698640,0.084180,0.000000,22.000000,4.000000,0.000000,328.000000,757.000000,397.000000,174.000000,194.000000,172.000000,69.000000,31.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2842.544189,2.152742,0.000000
17:00:01,0.600000,0.000000,9.934000,19.830114,19.692793,24.797115,24.861012,29.068735,28.626705,18.830114,18.893652,20.830114,20.878820,31.068735,30.609350,18.158178,45.109955,455.248535,840.890198,79.867500,0.000000,2.697420,0.086620,0.000000,32.000000,2.000000,0.000000,269.000000,794.000000,553.000000,176.000000,196.000000,202.000000,92.000000,50.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3141.463379,2.217340,0.000000
17:00:02,0.600000,1.000000,9.934000,19.830114,19.691948,24.797115,24.837355,29.068735,28.822720,18.830114,18.841772,20.830114,20.912390,31.068735,30.804663,18.013220,45.567642,457.848877,840.788513,79.867500,0.000000,2.696200,0.087840,0.000000,27.000000,2.000000,0.000000,249.000000,792.000000,602.000000,210.000000,211.000000,221.000000,85.000000,41.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3267.454834,2.147906,0.000000
17:00:03,0.600000,1.000000,9.934000,19.830114,19.637877,24.797115,24.790886,29.068735,28.963818,18.830114,19.021826,20.830114,20.988684,31.068735,30.961828,18.116980,45.148102,450.481323,840.839355,79.925003,0.000000,2.696200,0.089060,0.000000,29.000000,3.000000,1.000000,208.000000,788.000000,704.000000,251.000000,232.000000,184.000000,97.000000,58.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3386.957031,2.279803,0.000000
17:00:04,0.600000,1.000000,9.934000,19.830114,19.551697,24.797115,24.800179,29.068735,29.071964,18.830114,19.018774,20.830114,20.886450,31.068735,31.086950,18.139868,45.739273,458.455566,840.568176,79.867500,0.000000,2.694980,0.089060,0.000000,16.000000,1.000000,0.000000,175.000000,679.000000,877.000000,232.000000,180.000000,212.000000,120.000000,53.000000,9.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3350.309082,2.166389,0.000000
17:00:05,0.600000,1.000000,9.934000,19.830114,19.662378,24.797115,24.802713,29.068735,29.225735,18.830114,18.977575,20.830114,20.895605,31.068735,31.267004,18.103247,45.167160,451.608154,840.364868,79.982498,0.000000,2.696200,0.090280,0.000000,21.000000,2.000000,0.000000,168.000000,631.000000,798.000000,271.000000,220.000000,217.000000,137.000000,74.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3369.005127,2.260150,0.000000
17:00:06,0.600000,1.000000,9.934000,19.830114,19.706312,24.797115,24.775677,29.068735,29.283188,18.830114,18.950109,20.830114,20.904760,31.068735,31.334143,18.087988,45.071808,455.595215,840.297058,79.982498,0.000000,2.697420,0.089060,0.000000,15.000000,1.000000,0.000000,135.000000,504.000000,827.000000,272.000000,213.000000,262.000000,119.000000,62.000000,12.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3273.736816,2.197795,0.000000
17:00:07,0.600000,1.000000,9.934000,19.830114,19.678431,24.797115,24.768919,29.068735,29.276428,18.830114,18.998938,20.830114,20.958166,31.068735,31.418066,18.049841,45.386475,457.068726,840.398743,79.982498,0.000000,2.697420,0.087840,0.000000,22.000000,2.000000,0.000000,120.000000,514.000000,809.000000,310.000000,204.000000,255.000000,158.000000,85.000000,9.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3273.319336,2.177949,0.000000
17:00:08,0.600000,1.000000,9.934000,19.830114,19.681810,24.797115,24.782436,29.068735,29.254461,18.830114,18.919592,20.830114,20.941381,31.068735,31.415014,17.994909,46.606979,466.083008,840.314026,79.982498,0.000000,2.697420,0.086620,0.000000,13.000000,1.000000,1.000000,94.000000,391.000000,749.000000,307.000000,236.000000,250.000000,150.000000,82.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2980.408203,2.124183,0.000000
17:00:09,0.600000,1.000000,9.934000,19.830114,19.679276,24.797115,24.772297,29.068735,29.225735,18.830114,18.940954,20.830114,20.910864,31.068735,31.424170,18.211584,45.319733,455.075195,840.364868,79.982498,0.000000,2.696200,0.086620,0.000000,14.000000,1.000000,0.000000,90.000000,376.000000,755.000000,325.000000,217.000000,252.000000,184.000000,103.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3061.133301,2.124602,0.000000
17:00:10,0.600000,1.000000,9.934000,19.830114,19.692793,24.797115,24.770607,29.068735,29.225735,18.830114,18.904333,20.830114,20.912390,31.068735,31.392126,17.970495,45.748810,460.275757,840.415710,79.982498,0.000000,2.698640,0.084180,0.000000,6.000000,1.000000,0.000000,59.000000,267.000000,678.000000,337.000000,218.000000,233.000000,212.000000,108.000000,16.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2804.007324,2.176075,0.000000
17:00:11,0.600000,1.000000,9.934000,19.830114,19.698708,24.797115,24.786661,29.068735,29.210527,18.830114,18.948584,20.830114,20.910864,31.068735,31.338720,17.955236,45.109955,452.561646,840.398743,79.925003,0.000000,2.697420,0.084180,0.000000,9.000000,0.000000,0.000000,46.000000,293.000000,711.000000,355.000000,239.000000,274.000000,170.000000,97.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2918.394043,2.235005,0.000000
17:00:12,0.600000,1.000000,9.934000,19.830114,19.703777,24.797115,24.779902,29.068735,29.219820,18.830114,18.956213,20.830114,20.924597,31.068735,31.334143,18.127661,45.682068,460.189087,840.398743,79.925003,0.000000,2.698640,0.082960,0.000000,9.000000,0.000000,0.000000,47.000000,245.000000,625.000000,367.000000,245.000000,248.000000,211.000000,110.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2814.698486,2.181681,0.000000
17:00:13,0.600000,1.000000,9.934000,19.830114,19.633652,24.797115,24.806093,29.068735,29.272203,18.830114,19.024878,20.830114,20.869665,31.068735,31.318884,18.123083,44.709473,453.341675,840.585144,79.982498,0.000000,2.698640,0.082960,0.000000,5.000000,1.000000,0.000000,63.000000,198.000000,621.000000,351.000000,219.000000,232.000000,201.000000,109.000000,15.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2722.787842,2.171711,0.000000
17:00:14,0.600000,1.000000,9.934000,19.830114,19.661533,24.797115,24.781591,29.068735,29.281498,18.830114,18.992834,20.830114,20.932226,31.068735,31.309729,18.136816,45.605789,457.242065,840.500427,79.982498,0.000000,2.698640,0.082960,0.000000,14.000000,1.000000,0.000000,48.000000,205.000000,597.000000,337.000000,217.000000,252.000000,237.000000,137.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2681.416016,2.192676,0.000000
17:00:15,0.600000,1.000000,9.934000,19.830114,19.686035,24.797115,24.789196,29.068735,29.221510,18.830114,18.979101,20.830114,20.959692,31.068735,31.238012,18.130713,44.957397,451.261475,840.364868,79.925003,0.000000,2.697420,0.082960,0.000000,12.000000,0.000000,0.000000,55.000000,231.000000,544.000000,348.000000,268.000000,242.000000,220.000000,122.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2773.528076,2.263674,0.000000
17:00:16,0.600000,1.000000,9.934000,19.830114,19.680965,24.797115,24.784126,29.068735,29.235874,18.830114,18.988256,20.830114,20.860510,31.068735,31.065588,18.113928,45.739273,461.229248,840.297058,79.925003,0.000000,2.698640,0.081740,0.000000,6.000000,0.000000,0.000000,49.000000,179.000000,519.000000,349.000000,240.000000,253.000000,224.000000,119.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2583.305176,2.125983,0.000000
17:00:17,0.600000,1.000000,9.934000,19.830114,19.682655,24.797115,24.796799,29.068735,29.209682,18.830114,18.910437,20.830114,20.912390,31.068735,31.202917,18.106298,45.376938,453.515015,840.500427,79.925003,0.000000,2.696200,0.081740,0.000000,7.000000,2.000000,0.000000,55.000000,215.000000,518.000000,360.000000,230.000000,243.000000,246.000000,147.000000,14.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2709.308350,2.302927,0.000000
17:00:18,0.600000,1.000000,9.934000,19.830114,19.710537,24.797115,24.792576,29.068735,29.160679,18.830114,18.988256,20.830114,20.906286,31.068735,31.193762,18.174963,46.969315,473.537231,840.585144,79.925003,0.000000,2.697420,0.082960,0.000000,8.000000,1.000000,0.000000,50.000000,201.000000,513.000000,343.000000,283.000000,260.000000,240.000000,145.000000,18.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2616.176025,1.945362,0.000000
17:00:19,0.600000,1.000000,9.934000,19.830114,19.697863,24.797115,24.757935,29.068735,29.209682,18.830114,18.829565,20.830114,20.852880,31.068735,31.221228,18.077307,45.024139,450.221313,840.280090,79.982498,0.000000,2.697420,0.082960,0.000000,6.000000,1.000000,0.000000,31.000000,175.000000,476.000000,386.000000,277.000000,256.000000,220.000000,157.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2675.845703,2.271008,0.000000
17:00:20,0.600000,1.000000,9.934000,19.830114,19.708002,24.797115,24.783281,29.068735,29.251926,18.830114,18.965368,20.830114,20.874243,31.068735,31.294470,17.918615,45.272049,449.961304,840.398743,79.982498,0.000000,2.697420,0.082960,0.000000,5.000000,0.000000,0.000000,39.000000,177.000000,482.000000,343.000000,262.000000,272.000000,262.000000,171.000000,13.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2674.767822,2.268127,0.000000
17:00:21,0.600000,1.000000,9.934000,19.830114,19.662378,24.797115,24.749485,29.068735,29.139555,18.830114,19.055395,20.830114,20.886450,31.068735,31.456213,18.118505,45.653458,457.155396,840.229248,79.982498,0.000000,2.697420,0.082960,0.000000,6.000000,0.000000,0.000000,42.000000,168.000000,449.000000,366.000000,276.000000,249.000000,238.000000,170.000000,18.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2631.915771,2.181669,0.000000
17:00:22,0.600000,1.000000,9.934000,19.830114,19.686880,24.797115,24.777367,29.068735,29.204613,18.830114,19.029455,20.830114,20.843725,31.068735,31.196814,18.062048,45.481827,452.821655,840.381775,79.925003,0.000000,2.697420,0.082960,0.000000,5.000000,1.000000,0.000000,37.000000,171.000000,429.000000,364.000000,297.000000,280.000000,241.000000,202.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2676.939941,2.282514,0.000000
17:00:23,0.600000,1.000000,9.934000,19.830114,19.699553,24.797115,24.801868,29.068735,29.225735,18.830114,19.023352,20.830114,20.801001,31.068735,31.221228,18.101721,45.682068,456.288696,840.314026,79.925003,0.000000,2.698640,0.081740,0.000000,4.000000,0.000000,0.000000,27.000000,161.000000,406.000000,318.000000,300.000000,283.000000,240.000000,178.000000,17.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2535.664551,2.284210,0.000000
17:00:24,0.600000,1.000000,9.934000,19.830114,19.659843,24.797115,24.779902,29.068735,29.247702,18.830114,19.027929,20.830114,20.909338,31.068735,31.152563,17.935400,45.882309,456.982056,839.907288,79.925003,0.000000,2.697420,0.081740,0.000000,8.000000,0.000000,0.000000,32.000000,147.000000,414.000000,319.000000,253.000000,235.000000,276.000000,206.000000,14.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2546.378418,2.179651,0.000000
17:00:25,0.600000,1.000000,9.934000,19.830114,19.698708,24.797115,24.785816,29.068735,29.217285,18.830114,18.980627,20.830114,20.819311,31.068735,31.166296,18.008642,45.300659,452.561646,840.483459,79.925003,0.000000,2.698640,0.081740,0.000000,12.000000,0.000000,0.000000,41.000000,160.000000,396.000000,295.000000,282.000000,268.000000,265.000000,177.000000,17.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2558.149170,2.311809,0.000000
17:00:26,0.600000,1.000000,9.934000,19.830114,19.760386,24.797115,24.778212,29.068735,29.270514,18.830114,19.014196,20.830114,20.753698,31.068735,31.173925,18.127661,45.071808,448.747803,840.568176,79.925003,0.000000,2.698640,0.081740,0.000000,9.000000,0.000000,0.000000,34.000000,130.000000,347.000000,299.000000,260.000000,267.000000,285.000000,200.000000,15.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2460.852051,2.297040,0.000000
17:00:27,0.600000,1.000000,9.934000,19.830114,19.680120,24.797115,24.789196,29.068735,29.235029,18.830114,18.991308,20.830114,20.764380,31.068735,31.086950,18.124609,45.090881,447.881104,840.347900,79.925003,0.000000,2.698640,0.080520,0.000000,4.000000,0.000000,0.000000,26.000000,115.000000,362.000000,293.000000,289.000000,251.000000,255.000000,212.000000,16.000000,3.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2424.573975,2.259470,0.000000
17:00:28,0.600000,1.000000,9.934000,19.830114,19.693638,24.797115,24.790886,29.068735,29.218130,18.830114,19.024878,20.830114,20.840673,31.068735,31.044226,18.116980,45.014603,450.394653,840.314026,79.925003,0.000000,2.698640,0.081740,0.000000,7.000000,1.000000,0.000000,17.000000,124.000000,353.000000,276.000000,306.000000,268.000000,277.000000,180.000000,20.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2461.892578,2.259091,0.000000
17:00:29,0.600000,1.000000,9.934000,19.830114,19.668291,24.797115,24.784971,29.068735,29.215595,18.830114,18.944006,20.830114,20.875769,31.068735,31.086950,18.081884,45.424622,451.781494,840.381775,79.810005,0.000000,2.696200,0.080520,0.000000,6.000000,0.000000,0.000000,23.000000,104.000000,302.000000,289.000000,288.000000,284.000000,295.000000,230.000000,12.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2398.923096,2.237159,0.000000
17:00:30,0.600000,1.000000,9.934000,19.830114,19.678431,24.797115,24.779902,29.068735,29.213062,18.830114,19.043188,20.830114,20.967321,31.068735,31.033545,18.103247,45.500900,454.988525,840.246216,79.925003,0.000000,2.697420,0.081740,0.000000,7.000000,0.000000,0.000000,21.000000,113.000000,337.000000,270.000000,280.000000,295.000000,294.000000,197.000000,25.000000,5.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2435.814697,2.211533,0.000000
17:00:31,0.600000,1.000000,9.934000,19.830114,19.668291,24.797115,24.795111,29.068735,29.210527,18.830114,19.037085,20.830114,20.979528,31.068735,31.147985,18.123083,44.833435,449.701294,840.551270,79.867500,0.000000,2.696200,0.081740,0.000000,7.000000,0.000000,0.000000,20.000000,123.000000,334.000000,270.000000,302.000000,292.000000,257.000000,230.000000,14.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2520.567871,2.204718,0.000000
17:00:32,0.600000,1.000000,9.934000,19.830114,19.685190,24.797115,24.776522,29.068735,29.242632,18.830114,18.989782,20.830114,21.002417,31.068735,31.230383,18.097143,45.138565,449.441284,840.280090,79.867500,0.000000,2.697420,0.082960,0.000000,8.000000,0.000000,0.000000,18.000000,123.000000,297.000000,286.000000,299.000000,293.000000,267.000000,230.000000,24.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2422.571045,2.274441,0.000000
17:00:33,0.600000,1.000000,9.934000,19.830114,19.595631,24.797115,24.757090,29.068735,29.200388,18.830114,19.014196,20.830114,20.965796,31.068735,31.335669,18.055944,45.472290,453.775024,840.330933,79.867500,0.000000,2.698640,0.081740,0.000000,5.000000,0.000000,0.000000,17.000000,104.000000,299.000000,235.000000,274.000000,246.000000,260.000000,258.000000,21.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2319.523193,2.244745,0.000000
17:00:34,0.600000,1.000000,9.934000,19.830114,19.762075,24.797115,24.799334,29.068735,29.205458,18.830114,18.983679,20.830114,21.113806,31.068735,31.312780,18.205481,44.823898,449.701294,839.856445,79.867500,0.000000,2.697420,0.082960,0.000000,2.000000,1.000000,0.000000,20.000000,98.000000,297.000000,285.000000,311.000000,293.000000,297.000000,242.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2485.052979,2.261151,0.000000
17:00:35,0.600000,1.000000,9.934000,19.830114,19.686880,24.797115,24.785816,29.068735,29.222355,18.830114,19.017248,20.830114,20.991735,31.068735,31.309729,18.097143,45.281586,452.474976,840.212341,79.867500,0.000000,2.697420,0.082960,0.000000,2.000000,0.000000,0.000000,62.000000,184.000000,326.000000,259.000000,313.000000,288.000000,267.000000,230.000000,27.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2583.649658,2.254615,0.000000
17:00:36,0.600000,1.000000,9.934000,19.830114,19.687725,24.797115,24.815388,29.068735,29.204613,18.830114,18.991308,20.830114,20.920019,31.068735,31.308203,18.106298,45.024139,450.567993,840.280090,79.867500,0.000000,2.697420,0.082960,0.000000,2.000000,0.000000,0.000000,3.000000,23.000000,314.000000,364.000000,327.000000,278.000000,283.000000,227.000000,24.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2484.756348,2.291996,0.000000
17:00:37,0.600000,1.000000,9.934000,19.830114,19.690260,24.797115,24.798489,29.068735,29.203768,18.830114,18.852453,20.830114,20.927649,31.068735,31.244116,18.084936,45.977661,456.635376,840.551270,79.867500,0.000000,2.698640,0.081740,0.000000,3.000000,1.000000,0.000000,29.000000,91.000000,238.000000,150.000000,253.000000,341.000000,307.000000,255.000000,13.000000,3.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2216.656738,2.269604,0.000000
17:00:38,0.600000,1.000000,9.934000,19.830114,19.704622,24.797115,24.790886,29.068735,29.240099,18.830114,19.008093,20.830114,20.920019,31.068735,31.212072,18.182592,44.928787,452.388184,840.466553,79.867500,0.000000,2.698640,0.080520,0.000000,3.000000,0.000000,0.000000,15.000000,95.000000,260.000000,243.000000,267.000000,231.000000,282.000000,260.000000,12.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2246.985840,2.216583,0.000000
17:00:39,0.600000,1.000000,9.934000,19.830114,19.679276,24.797115,24.812008,29.068735,29.250237,18.830114,18.982153,20.830114,21.025305,31.068735,31.175451,18.089514,45.338806,459.062256,840.297058,79.867500,0.000000,2.697420,0.081740,0.000000,15.000000,1.000000,0.000000,14.000000,82.000000,300.000000,237.000000,265.000000,307.000000,318.000000,230.000000,19.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2351.781738,2.154208,0.000000
17:00:40,0.600000,1.000000,9.934000,19.830114,19.712227,24.797115,24.784971,29.068735,29.209682,18.830114,19.015722,20.830114,20.985632,31.068735,31.169348,18.112402,45.605789,455.768555,840.347900,79.810005,0.000000,2.698640,0.080520,0.000000,4.000000,0.000000,0.000000,12.000000,80.000000,220.000000,225.000000,280.000000,264.000000,290.000000,230.000000,21.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2158.157471,2.162589,0.000000
17:00:41,0.600000,1.000000,9.934000,19.830114,19.690260,24.797115,24.811163,29.068735,29.205458,18.830114,18.977575,20.830114,20.987158,31.068735,31.149511,18.025427,45.376938,456.462036,840.246216,79.810005,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,20.000000,93.000000,262.000000,250.000000,254.000000,279.000000,285.000000,262.000000,35.000000,8.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2306.119873,2.152670,0.000000
17:00:42,0.600000,1.000000,9.934000,19.830114,19.702932,24.797115,24.790886,29.068735,29.234184,18.830114,18.995886,20.830114,20.956640,31.068735,31.147985,18.112402,45.777420,462.442627,840.297058,79.867500,0.000000,2.698640,0.080520,0.000000,5.000000,0.000000,0.000000,16.000000,87.000000,254.000000,222.000000,275.000000,253.000000,293.000000,265.000000,25.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2240.423096,2.114794,0.000000
17:00:43,0.600000,1.000000,9.934000,19.830114,19.713917,24.797115,24.772297,29.068735,29.207993,18.830114,18.983679,20.830114,21.019201,31.068735,31.114416,18.165808,45.243454,447.881104,840.364868,79.867500,0.000000,2.698640,0.080520,0.000000,5.000000,0.000000,0.000000,15.000000,69.000000,218.000000,198.000000,276.000000,306.000000,277.000000,258.000000,37.000000,5.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2191.147217,2.304929,0.000000
17:00:44,0.600000,1.000000,9.934000,19.830114,19.726589,24.797115,24.820457,29.068735,29.186871,18.830114,18.998938,20.830114,20.936804,31.068735,31.138830,18.074255,45.729736,461.402588,840.195374,79.867500,0.000000,2.698640,0.080520,0.000000,7.000000,0.000000,0.000000,13.000000,91.000000,223.000000,226.000000,265.000000,320.000000,289.000000,249.000000,13.000000,3.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2234.005127,2.163184,0.000000
17:00:45,0.600000,1.000000,9.934000,19.830114,19.591406,24.797115,24.780746,29.068735,29.223200,18.830114,19.024878,20.830114,21.147375,31.068735,30.996923,18.083410,45.319733,456.462036,840.415710,79.810005,0.000000,2.698640,0.080520,0.000000,2.000000,0.000000,0.000000,18.000000,76.000000,220.000000,215.000000,260.000000,288.000000,294.000000,239.000000,21.000000,7.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2209.389648,2.191677,0.000000
17:00:46,0.600000,1.000000,9.934000,19.830114,19.697018,24.797115,24.789196,29.068735,29.215595,18.830114,19.008093,20.830114,20.991735,31.068735,31.022863,18.103247,45.090881,452.821655,840.398743,79.752502,0.000000,2.698640,0.079300,0.000000,8.000000,0.000000,0.000000,17.000000,69.000000,239.000000,224.000000,244.000000,290.000000,293.000000,251.000000,28.000000,2.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2191.408691,2.260773,0.000000
17:00:47,0.600000,1.000000,9.934000,19.830114,19.709692,24.797115,24.822145,29.068735,29.211372,18.830114,19.017248,20.830114,20.889502,31.068735,31.036596,18.176489,45.586716,456.375366,840.415710,79.752502,0.000000,2.696200,0.080520,0.000000,4.000000,0.000000,0.000000,14.000000,80.000000,220.000000,234.000000,267.000000,295.000000,289.000000,263.000000,27.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2242.748291,2.195755,0.000000
17:00:48,0.600000,1.000000,9.934000,19.830114,19.779818,24.797115,24.781591,29.068735,29.143780,18.830114,18.998938,20.830114,20.947485,31.068735,31.154089,17.979650,45.596252,460.362427,840.517334,79.752502,0.000000,2.697420,0.080520,0.000000,2.000000,0.000000,0.000000,5.000000,65.000000,222.000000,206.000000,263.000000,321.000000,317.000000,241.000000,26.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2227.194336,2.154186,0.000000
17:00:49,0.600000,1.000000,9.934000,19.830114,19.697018,24.797115,24.781591,29.068735,29.229115,18.830114,19.165258,20.830114,20.942907,31.068735,31.230383,18.058996,44.966919,451.694824,840.330933,79.810005,0.000000,2.698640,0.082960,0.000000,6.000000,0.000000,0.000000,10.000000,82.000000,261.000000,226.000000,273.000000,322.000000,299.000000,242.000000,27.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2348.978027,2.196492,0.000000
17:00:50,0.600000,1.000000,9.934000,19.830114,19.751936,24.797115,24.772297,29.068735,29.205458,18.830114,19.008093,20.830114,20.962744,31.068735,31.460791,18.089514,45.701141,459.148926,840.314026,79.752502,0.000000,2.698640,0.082960,0.000000,2.000000,0.000000,0.000000,6.000000,68.000000,228.000000,215.000000,251.000000,329.000000,334.000000,267.000000,29.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2257.113281,2.158946,0.000000
17:00:51,0.600000,1.000000,9.934000,19.830114,19.711382,24.797115,24.785816,29.068735,29.189404,18.830114,18.998938,20.830114,20.895605,31.068735,31.332617,17.915564,45.090881,448.921143,840.093689,79.752502,0.000000,2.696200,0.082960,0.000000,3.000000,1.000000,0.000000,17.000000,71.000000,200.000000,205.000000,285.000000,299.000000,339.000000,267.000000,27.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2304.050293,2.298804,0.000000
17:00:52,0.600000,1.000000,9.934000,19.830114,19.695328,24.797115,24.806093,29.068735,29.199543,18.830114,18.992834,20.830114,20.978003,31.068735,31.416540,18.078833,44.795288,448.921143,840.178406,79.752502,0.000000,2.698640,0.081740,0.000000,2.000000,1.000000,0.000000,13.000000,81.000000,258.000000,212.000000,267.000000,300.000000,325.000000,258.000000,36.000000,5.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2333.661621,2.295789,0.000000
17:00:53,0.600000,1.000000,9.934000,19.830114,19.702087,24.797115,24.789196,29.068735,29.218975,18.830114,19.125586,20.830114,20.997839,31.068735,31.501989,18.023901,45.539032,458.802246,840.297058,79.752502,0.000000,2.698640,0.081740,0.000000,7.000000,0.000000,0.000000,13.000000,71.000000,194.000000,201.000000,263.000000,300.000000,296.000000,281.000000,35.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2200.310303,2.132323,0.000000
17:00:54,0.600000,1.000000,9.934000,19.830114,19.810234,24.797115,24.777367,29.068735,29.229115,18.830114,18.954687,20.830114,20.839148,31.068735,31.341772,18.092566,45.548569,458.542236,840.212341,79.810005,0.000000,2.697420,0.081740,0.000000,2.000000,0.000000,0.000000,19.000000,82.000000,211.000000,179.000000,250.000000,306.000000,339.000000,267.000000,30.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2230.146973,2.243897,0.000000
17:00:55,0.600000,1.000000,9.934000,19.830114,19.712227,24.797115,24.804403,29.068735,29.138710,18.830114,19.034033,20.830114,21.081762,31.068735,31.370764,18.094091,45.148102,457.675537,840.263184,79.752502,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,11.000000,84.000000,214.000000,201.000000,259.000000,266.000000,291.000000,283.000000,32.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2191.971680,2.197262,0.000000
