File:,c:\DMT\CCN data\CCN 100 data 170802010000.csv
Date ,08/02/17
Time,01:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

01:00:00,0.600000,0.000000,9.934000,29.345495,29.148005,34.312496,34.341568,38.584114,37.689884,28.345495,28.611975,30.345495,30.328588,40.584114,39.256504,27.934484,44.671341,451.868164,847.922974,87.342499,0.000000,2.702300,0.068320,0.000000,3.000000,0.000000,0.000000,25.000000,59.000000,85.000000,119.000000,146.000000,126.000000,85.000000,26.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,904.854248,2.462611,0.000000
01:00:01,0.600000,0.000000,9.934000,29.345495,29.125193,34.312496,34.406628,38.584114,37.879143,28.345495,28.503637,30.345495,30.377417,40.584114,39.468601,27.910070,45.691605,458.368896,847.973755,87.400002,0.000000,2.702300,0.068320,0.000000,8.000000,0.000000,0.000000,24.000000,61.000000,94.000000,101.000000,135.000000,144.000000,70.000000,29.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,891.156006,2.356359,0.000000
01:00:02,0.600000,0.000000,9.934000,29.345495,29.228270,34.312496,34.475063,38.584114,38.032066,28.345495,28.500586,30.345495,30.406408,40.584114,39.697483,27.948217,45.300659,453.081665,848.058533,87.400002,0.000000,2.702300,0.069540,0.000000,7.000000,2.000000,0.000000,17.000000,55.000000,104.000000,93.000000,147.000000,143.000000,107.000000,47.000000,3.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,953.444580,2.417845,0.000000
01:00:03,0.600000,1.000000,9.934000,29.345495,29.230804,34.312496,34.451405,38.584114,38.212875,28.345495,28.489904,30.345495,30.325537,40.584114,39.728001,27.963476,45.214844,456.548706,847.906006,87.400002,0.000000,2.702300,0.069540,0.000000,1.000000,0.000000,0.000000,6.000000,44.000000,94.000000,80.000000,122.000000,137.000000,118.000000,75.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,909.905579,2.391739,0.000000
01:00:04,0.600000,1.000000,9.934000,29.345495,29.317829,34.312496,34.401558,38.584114,38.399597,28.345495,28.534155,30.345495,30.436926,40.584114,39.930943,27.937536,45.052750,452.561646,847.939880,87.400002,0.000000,2.701080,0.069540,0.000000,4.000000,0.000000,0.000000,2.000000,31.000000,96.000000,83.000000,112.000000,158.000000,149.000000,90.000000,1.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,976.006226,2.437471,0.000000
01:00:05,0.600000,1.000000,9.934000,29.345495,29.238409,34.312496,34.420990,38.584114,38.593922,28.345495,28.366308,30.345495,30.404882,40.584114,40.051487,28.041296,45.081345,459.842407,847.906006,87.400002,0.000000,2.702300,0.069540,0.000000,3.000000,0.000000,0.000000,2.000000,27.000000,92.000000,57.000000,104.000000,150.000000,152.000000,108.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,934.161194,2.322590,0.000000
01:00:06,0.600000,1.000000,9.934000,29.345495,29.260376,34.312496,34.385502,38.584114,38.709671,28.345495,28.468542,30.345495,30.429296,40.584114,40.353611,27.888708,44.938324,452.128174,847.872131,87.400002,0.000000,2.701080,0.070760,0.000000,2.000000,0.000000,0.000000,1.000000,23.000000,81.000000,76.000000,100.000000,167.000000,153.000000,114.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,985.410889,2.433421,0.000000
01:00:07,0.600000,1.000000,9.934000,29.345495,29.248547,34.312496,34.363537,38.584114,38.866821,28.345495,28.471594,30.345495,30.462866,40.584114,40.393284,27.952795,45.558105,456.895386,847.702637,87.457504,0.000000,2.701080,0.070760,0.000000,1.000000,0.000000,0.000000,4.000000,18.000000,95.000000,77.000000,101.000000,168.000000,160.000000,128.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1008.831848,2.382470,0.000000
01:00:08,0.600000,1.000000,9.934000,29.345495,29.263756,34.312496,34.320446,38.584114,38.898083,28.345495,28.506689,30.345495,30.452185,40.584114,40.693882,27.972631,44.699936,450.567993,847.533203,87.457504,0.000000,2.701080,0.070760,0.000000,1.000000,0.000000,0.000000,4.000000,9.000000,71.000000,80.000000,92.000000,171.000000,168.000000,158.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1014.257690,2.455094,0.000000
01:00:09,0.600000,1.000000,9.934000,29.345495,29.262066,34.312496,34.360157,38.584114,38.897240,28.345495,28.596716,30.345495,30.494909,40.584114,40.730503,27.942114,45.519974,456.982056,847.414551,87.514999,0.000000,2.702300,0.070760,0.000000,2.000000,0.000000,0.000000,3.000000,14.000000,68.000000,71.000000,106.000000,147.000000,192.000000,122.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,983.190918,2.371943,0.000000
01:00:10,0.600000,1.000000,9.934000,29.345495,29.263756,34.312496,34.350864,38.584114,38.781487,28.345495,28.448706,30.345495,30.435400,40.584114,40.837315,27.778845,45.052750,452.474976,847.482361,87.514999,0.000000,2.702300,0.070760,0.000000,4.000000,0.000000,0.000000,2.000000,17.000000,52.000000,71.000000,99.000000,140.000000,170.000000,168.000000,15.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,985.288391,2.433464,0.000000
01:00:11,0.600000,1.000000,9.934000,29.345495,29.235874,34.312496,34.358467,38.584114,38.808525,28.345495,28.436499,30.345495,30.508642,40.584114,40.875462,27.948217,45.243454,456.982056,847.584045,87.514999,0.000000,2.702300,0.070760,0.000000,1.000000,0.000000,0.000000,2.000000,11.000000,44.000000,59.000000,96.000000,152.000000,166.000000,158.000000,27.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,960.299988,2.378738,0.000000
01:00:12,0.600000,1.000000,9.934000,29.345495,29.311069,34.312496,34.357624,38.584114,38.758675,28.345495,28.434973,30.345495,30.456762,40.584114,40.838840,27.949743,45.100418,452.388184,847.567078,87.514999,0.000000,2.702300,0.070760,0.000000,5.000000,0.000000,0.000000,4.000000,7.000000,49.000000,66.000000,96.000000,155.000000,190.000000,185.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1022.050964,2.431944,0.000000
01:00:13,0.600000,1.000000,9.934000,29.345495,29.181801,34.312496,34.353397,38.584114,38.825424,28.345495,28.463964,30.345495,30.450659,40.584114,40.846470,27.929907,45.357864,458.628906,847.617920,87.514999,0.000000,2.702300,0.070760,0.000000,4.000000,0.000000,0.000000,0.000000,11.000000,40.000000,58.000000,99.000000,194.000000,184.000000,163.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1024.212769,2.373912,0.000000
01:00:14,0.600000,1.000000,9.934000,29.345495,29.299240,34.312496,34.358467,38.584114,38.815285,28.345495,28.477697,30.345495,30.418615,40.584114,40.745762,27.943640,45.100418,457.242065,847.499268,87.514999,0.000000,2.702300,0.069540,0.000000,1.000000,0.000000,0.000000,2.000000,10.000000,37.000000,44.000000,84.000000,156.000000,193.000000,166.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,958.257080,2.370774,0.000000
01:00:15,0.600000,1.000000,9.934000,29.345495,29.183491,34.312496,34.331432,38.584114,38.824577,28.345495,28.480749,30.345495,30.461340,40.584114,40.962437,27.903967,45.167160,454.728516,847.482361,87.514999,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,1.000000,3.000000,32.000000,45.000000,76.000000,117.000000,191.000000,185.000000,27.000000,2.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,921.219543,2.391714,0.000000
01:00:16,0.600000,1.000000,9.934000,29.345495,29.270514,34.312496,34.375366,38.584114,38.824577,28.345495,28.474646,30.345495,30.381994,40.584114,40.783909,27.949743,45.109955,455.855225,847.414551,87.514999,0.000000,2.702300,0.070760,0.000000,4.000000,0.000000,0.000000,1.000000,5.000000,38.000000,44.000000,89.000000,140.000000,183.000000,213.000000,33.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,993.540161,2.381107,0.000000
01:00:17,0.600000,1.000000,9.934000,29.345495,29.283188,34.312496,34.361847,38.584114,38.849926,28.345495,28.463964,30.345495,30.443029,40.584114,40.727451,27.917700,45.529510,457.242065,847.414551,87.514999,0.000000,2.702300,0.069540,0.000000,3.000000,0.000000,0.000000,1.000000,3.000000,32.000000,32.000000,67.000000,160.000000,191.000000,212.000000,27.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,969.009033,2.360778,0.000000
01:00:18,0.600000,1.000000,9.934000,29.345495,29.133642,34.312496,34.355934,38.584114,38.824577,28.345495,28.561621,30.345495,30.409460,40.584114,40.834263,27.910070,45.224380,453.688354,847.431519,87.514999,0.000000,2.702300,0.069540,0.000000,4.000000,0.000000,0.000000,1.000000,4.000000,22.000000,32.000000,67.000000,141.000000,168.000000,221.000000,32.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,918.947449,2.345080,0.000000
01:00:19,0.600000,1.000000,9.934000,29.345495,29.346556,34.312496,34.369450,38.584114,38.809368,28.345495,28.480749,30.345495,30.407934,40.584114,40.712193,27.910070,45.491364,456.028687,847.516235,87.514999,0.000000,2.702300,0.069540,0.000000,3.000000,0.000000,0.000000,2.000000,7.000000,23.000000,43.000000,63.000000,129.000000,157.000000,217.000000,37.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,897.325134,2.319582,0.000000
01:00:20,0.600000,1.000000,9.934000,29.345495,29.388800,34.312496,34.355934,38.584114,38.820354,28.345495,28.608923,30.345495,30.324011,40.584114,40.661839,27.856665,45.376938,455.681885,847.448425,87.572502,0.000000,2.702300,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,8.000000,25.000000,29.000000,69.000000,118.000000,212.000000,255.000000,31.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,992.137817,2.380094,0.000000
01:00:21,0.600000,1.000000,9.934000,29.345495,29.305155,34.312496,34.388039,38.584114,38.780643,28.345495,28.459387,30.345495,30.314856,40.584114,40.594700,27.929907,45.033676,453.948364,847.482361,87.514999,0.000000,2.702300,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,20.000000,29.000000,55.000000,120.000000,190.000000,240.000000,32.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,933.195007,2.385004,0.000000
01:00:22,0.600000,1.000000,9.934000,29.345495,29.197008,34.312496,34.376209,38.584114,38.870201,28.345495,28.496008,30.345495,30.441504,40.584114,40.590122,27.907019,45.338806,459.929077,847.804321,87.572502,0.000000,2.702300,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,6.000000,25.000000,33.000000,43.000000,132.000000,169.000000,260.000000,38.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,940.105225,2.444016,0.000000
01:00:23,0.600000,1.000000,9.934000,29.345495,29.258686,34.312496,34.376209,38.584114,38.849926,28.345495,28.480749,30.345495,30.288916,40.584114,40.580967,27.890234,45.453217,456.982056,847.567078,87.572502,0.000000,2.702300,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,21.000000,27.000000,46.000000,113.000000,191.000000,230.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,893.171570,2.387199,0.000000
01:00:24,0.600000,1.000000,9.934000,29.345495,29.293327,34.312496,34.381279,38.584114,38.865978,28.345495,28.502111,30.345495,30.372839,40.584114,40.553501,27.916174,45.129028,452.734985,847.634827,87.514999,0.000000,2.701080,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,15.000000,27.000000,58.000000,116.000000,191.000000,258.000000,42.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,933.700867,2.429407,0.000000
01:00:25,0.600000,1.000000,9.934000,29.345495,29.316139,34.312496,34.382969,38.584114,38.753605,28.345495,28.425817,30.345495,30.528479,40.584114,40.544346,27.905493,44.985992,452.648315,848.075439,87.514999,0.000000,2.701080,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,7.000000,19.000000,21.000000,49.000000,110.000000,177.000000,277.000000,45.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,953.073547,2.438488,0.000000
01:00:26,0.600000,1.000000,9.934000,29.345495,29.284033,34.312496,34.335655,38.584114,38.806835,28.345495,28.468542,30.345495,30.436926,40.584114,40.681675,27.922277,45.119492,454.121704,847.651794,87.514999,0.000000,2.701080,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,20.000000,55.000000,116.000000,178.000000,267.000000,50.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,964.047791,2.376168,0.000000
01:00:27,0.600000,1.000000,9.934000,29.345495,29.299240,34.312496,34.362690,38.584114,38.855839,28.345495,28.518896,30.345495,30.542212,40.584114,40.788486,27.907019,45.720215,457.502075,847.431519,87.572502,0.000000,2.702300,0.070760,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,18.000000,24.000000,41.000000,104.000000,170.000000,289.000000,46.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,915.473083,2.425614,0.000000
01:00:28,0.600000,1.000000,9.934000,29.345495,29.274738,34.312496,34.374519,38.584114,38.810215,28.345495,28.503637,30.345495,30.459814,40.584114,40.878513,27.896338,45.005066,456.202026,847.482361,87.572502,0.000000,2.702300,0.070760,0.000000,3.000000,0.000000,0.000000,2.000000,3.000000,24.000000,27.000000,45.000000,102.000000,192.000000,291.000000,47.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,982.929321,2.392199,0.000000
01:00:29,0.600000,1.000000,9.934000,29.345495,29.278118,34.312496,34.359310,38.584114,38.821198,28.345495,28.483801,30.345495,30.584936,40.584114,40.819004,27.876501,45.109955,454.381836,847.431519,87.572502,0.000000,2.702300,0.070760,0.000000,3.000000,0.000000,0.000000,1.000000,5.000000,20.000000,12.000000,43.000000,105.000000,191.000000,268.000000,55.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,945.092285,2.401275,0.000000
01:00:30,0.600000,1.000000,9.934000,29.345495,29.295015,34.312496,34.358467,38.584114,38.829647,28.345495,28.491430,30.345495,30.392675,40.584114,41.072300,27.905493,45.262512,455.075195,847.465393,87.572502,0.000000,2.702300,0.070760,0.000000,3.000000,1.000000,0.000000,0.000000,1.000000,28.000000,17.000000,38.000000,112.000000,183.000000,280.000000,50.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,940.353943,2.387500,0.000000
01:00:31,0.600000,1.000000,9.934000,29.345495,29.265446,34.312496,34.354244,38.584114,38.812748,28.345495,28.453283,30.345495,30.456762,40.584114,40.905979,27.897863,45.319733,456.288696,847.448425,87.572502,0.000000,2.702300,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,4.000000,20.000000,21.000000,42.000000,88.000000,201.000000,284.000000,48.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,955.395508,2.383222,0.000000
01:00:32,0.600000,1.000000,9.934000,29.345495,29.298395,34.312496,34.372829,38.584114,38.811058,28.345495,28.619604,30.345495,30.395727,40.584114,40.904453,27.757483,45.052750,452.474976,847.397583,87.572502,0.000000,2.702300,0.070760,0.000000,2.000000,0.000000,0.000000,1.000000,3.000000,24.000000,17.000000,33.000000,117.000000,184.000000,291.000000,64.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,989.980347,2.375779,0.000000
01:00:33,0.600000,1.000000,9.934000,29.345495,29.284033,34.312496,34.335655,38.584114,38.874428,28.345495,28.430395,30.345495,30.452185,40.584114,40.869358,27.896338,44.995529,452.734985,847.448425,87.572502,0.000000,2.702300,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,13.000000,25.000000,33.000000,102.000000,180.000000,282.000000,64.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,932.675842,2.425959,0.000000
01:00:34,0.600000,1.000000,9.934000,29.345495,29.306000,34.312496,34.362690,38.584114,38.807678,28.345495,28.462439,30.345495,30.403357,40.584114,40.815952,27.899389,45.272049,455.681885,847.245117,87.572502,0.000000,2.702300,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,15.000000,20.000000,30.000000,98.000000,168.000000,278.000000,66.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,900.784302,2.392951,0.000000
01:00:35,0.600000,1.000000,9.934000,29.345495,29.255306,34.312496,34.369450,38.584114,38.819508,28.345495,28.344946,30.345495,30.377417,40.584114,40.788486,27.891760,45.310196,455.508545,847.465393,87.572502,0.000000,2.701080,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,20.000000,20.000000,31.000000,93.000000,173.000000,333.000000,60.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,977.263489,2.398382,0.000000
01:00:36,0.600000,1.000000,9.934000,29.345495,29.207148,34.312496,34.364380,38.584114,38.821198,28.345495,28.502111,30.345495,30.377417,40.584114,40.770176,27.784948,45.357864,457.502075,847.719604,87.572502,0.000000,2.702300,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,19.000000,22.000000,25.000000,91.000000,162.000000,287.000000,60.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,912.475525,2.386292,0.000000
01:00:37,0.600000,1.000000,9.934000,29.345495,29.158989,34.312496,34.329742,38.584114,38.826267,28.345495,28.422766,30.345495,30.353003,40.584114,40.728977,27.772741,45.472290,459.755737,847.448425,87.572502,0.000000,2.702300,0.069540,0.000000,5.000000,0.000000,0.000000,1.000000,3.000000,20.000000,12.000000,30.000000,69.000000,162.000000,332.000000,54.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,905.115723,2.369983,0.000000
01:00:38,0.600000,1.000000,9.934000,29.345495,29.273048,34.312496,34.371140,38.584114,38.804302,28.345495,28.511267,30.345495,30.391150,40.584114,40.564182,27.871923,45.157623,454.901855,847.245117,87.572502,0.000000,2.702300,0.070760,0.000000,2.000000,0.000000,0.000000,1.000000,5.000000,10.000000,22.000000,35.000000,85.000000,192.000000,303.000000,73.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,972.213989,2.440685,0.000000
01:00:39,0.600000,1.000000,9.934000,29.345495,29.282343,34.312496,34.368607,38.584114,38.811058,28.345495,28.436499,30.345495,30.328588,40.584114,40.730503,27.885656,45.224380,456.635376,847.651794,87.514999,0.000000,2.701080,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,14.000000,18.000000,29.000000,78.000000,139.000000,309.000000,74.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,900.798401,2.374419,0.000000
01:00:40,0.600000,1.000000,9.934000,29.345495,29.305155,34.312496,34.377056,38.584114,38.831337,28.345495,28.531103,30.345495,30.333166,40.584114,40.680149,27.905493,44.061081,446.234253,847.600952,87.572502,0.000000,2.701080,0.070760,0.000000,4.000000,0.000000,0.000000,0.000000,4.000000,15.000000,15.000000,28.000000,90.000000,185.000000,337.000000,57.000000,1.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,996.982239,2.483319,0.000000
01:00:41,0.600000,1.000000,9.934000,29.345495,29.284878,34.312496,34.355087,38.584114,38.835560,28.345495,28.480749,30.345495,30.264502,40.584114,40.951756,27.893286,44.804825,450.828125,847.482361,87.572502,0.000000,2.701080,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,5.000000,15.000000,23.000000,28.000000,77.000000,175.000000,313.000000,65.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,948.112183,2.391224,0.000000
01:00:42,0.600000,1.000000,9.934000,29.345495,29.256996,34.312496,34.366070,38.584114,38.810215,28.345495,28.453283,30.345495,30.356054,40.584114,40.849522,27.882605,45.348328,456.115356,847.329834,87.572502,0.000000,2.702300,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,10.000000,16.000000,23.000000,74.000000,180.000000,321.000000,63.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,920.022644,2.351037,0.000000
01:00:43,0.600000,1.000000,9.934000,29.345495,29.280653,34.312496,34.361847,38.584114,38.799232,28.345495,28.444128,30.345495,30.336218,40.584114,40.825108,27.867346,45.138565,458.195557,847.228149,87.572502,0.000000,2.702300,0.070760,0.000000,4.000000,0.000000,0.000000,0.000000,7.000000,15.000000,12.000000,23.000000,82.000000,161.000000,338.000000,77.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,956.763916,2.345322,0.000000
01:00:44,0.600000,1.000000,9.934000,29.345495,29.290792,34.312496,34.364380,38.584114,38.800922,28.345495,28.470068,30.345495,30.331640,40.584114,40.803745,27.870398,45.281586,458.022217,847.465393,87.572502,0.000000,2.702300,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,14.000000,16.000000,22.000000,72.000000,162.000000,322.000000,64.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,907.222412,2.345827,0.000000
01:00:45,0.600000,1.000000,9.934000,29.345495,29.266291,34.312496,34.361000,38.584114,38.800922,28.345495,28.412085,30.345495,30.334692,40.584114,40.786961,27.884130,45.291122,457.848877,847.567078,87.572502,0.000000,2.702300,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,5.000000,6.000000,11.000000,17.000000,76.000000,159.000000,326.000000,79.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,912.374756,2.358299,0.000000
01:00:46,0.600000,1.000000,9.934000,29.345495,29.300085,34.312496,34.365227,38.584114,38.806835,28.345495,28.503637,30.345495,30.436926,40.584114,40.719822,27.890234,44.747620,449.181274,847.550110,87.572502,0.000000,2.702300,0.069540,0.000000,4.000000,0.000000,0.000000,0.000000,2.000000,10.000000,13.000000,23.000000,84.000000,154.000000,325.000000,74.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,926.931458,2.404541,0.000000
01:00:47,0.600000,1.000000,9.934000,29.345495,29.385420,34.312496,34.344948,38.584114,38.801765,28.345495,28.389196,30.345495,30.449133,40.584114,40.858677,27.830725,45.205307,458.195557,847.431519,87.572502,0.000000,2.702300,0.070760,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,11.000000,11.000000,18.000000,75.000000,145.000000,313.000000,71.000000,4.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,877.550110,2.354601,0.000000
01:00:48,0.600000,1.000000,9.934000,29.345495,29.270514,34.312496,34.372829,38.584114,38.809368,28.345495,28.453283,30.345495,30.458288,40.584114,40.703037,27.841406,44.900177,450.394653,847.499268,87.572502,0.000000,2.702300,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,12.000000,10.000000,19.000000,55.000000,164.000000,355.000000,73.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,924.144714,2.423540,0.000000
01:00:49,0.600000,1.000000,9.934000,29.345495,29.286568,34.312496,34.330585,38.584114,38.800922,28.345495,28.502111,30.345495,30.548315,40.584114,40.652683,27.830725,45.272049,458.368896,847.397583,87.572502,0.000000,2.702300,0.070760,0.000000,3.000000,0.000000,0.000000,1.000000,3.000000,11.000000,11.000000,21.000000,73.000000,155.000000,340.000000,81.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,936.684937,2.325233,0.000000
01:00:50,0.600000,1.000000,9.934000,29.345495,29.296705,34.312496,34.367760,38.584114,38.851616,28.345495,28.473120,30.345495,30.491858,40.584114,40.436008,27.984838,45.052750,456.895386,847.516235,87.514999,0.000000,2.702300,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,22.000000,21.000000,60.000000,148.000000,353.000000,63.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,915.383606,2.382772,0.000000
01:00:51,0.600000,1.000000,9.934000,29.345495,29.307690,34.312496,34.371140,38.584114,38.832180,28.345495,28.409033,30.345495,30.502539,40.584114,40.631321,27.855139,44.881104,449.961304,847.414551,87.457504,0.000000,2.701080,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,11.000000,16.000000,18.000000,67.000000,139.000000,363.000000,72.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,926.837952,2.442914,0.000000
01:00:52,0.600000,1.000000,9.934000,29.345495,29.278118,34.312496,34.366917,38.584114,38.786556,28.345495,28.496008,30.345495,30.554419,40.584114,40.658787,27.993994,44.766693,450.221313,847.380676,87.514999,0.000000,2.701080,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,12.000000,7.000000,17.000000,54.000000,172.000000,355.000000,73.000000,4.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,946.516479,2.416047,0.000000
01:00:53,0.600000,1.000000,9.934000,29.345495,29.294172,34.312496,34.354244,38.584114,38.748539,28.345495,28.456335,30.345495,30.519323,40.584114,40.652683,27.884130,45.300659,453.948364,847.380676,87.572502,0.000000,2.702300,0.070760,0.000000,3.000000,0.000000,0.000000,1.000000,2.000000,7.000000,13.000000,15.000000,62.000000,144.000000,354.000000,77.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,898.480652,2.425528,0.000000
01:00:54,0.600000,1.000000,9.934000,29.345495,29.289103,34.312496,34.368607,38.584114,38.811058,28.345495,28.419714,30.345495,30.504065,40.584114,40.698460,27.855139,45.119492,458.022217,847.431519,87.457504,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,11.000000,12.000000,20.000000,54.000000,140.000000,328.000000,79.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,868.842163,2.353607,0.000000
01:00:55,0.600000,1.000000,9.934000,29.345495,29.292482,34.312496,34.393951,38.584114,38.816128,28.345495,28.480749,30.345495,30.575781,40.584114,40.631321,27.844458,45.510437,458.455566,847.346741,87.514999,0.000000,2.702300,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,11.000000,10.000000,16.000000,50.000000,145.000000,350.000000,71.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,881.079590,2.329597,0.000000
