File:,c:\DMT\CCN data\CCN 100 data 170725190000.csv
Date ,07/25/17
Time,19:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

19:00:00,0.600000,1.000000,9.934000,28.426916,28.352114,33.393917,33.452740,37.665535,37.919697,27.426916,27.549963,29.426916,29.490881,39.665535,39.633396,26.915197,44.985992,454.208496,849.041382,86.307503,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,22.000000,14.000000,22.000000,13.000000,21.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.999451,2.393553,0.000000
19:00:01,0.600000,1.000000,9.934000,28.426916,28.250727,33.393917,33.452740,37.665535,37.947578,27.426916,27.495031,29.426916,29.483252,39.665535,39.671543,27.005224,44.985992,458.282227,849.126160,86.250000,0.000000,2.705960,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,16.000000,13.000000,16.000000,23.000000,18.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.834793,2.318682,0.000000
19:00:02,0.600000,1.000000,9.934000,28.426916,28.341976,33.393917,33.449360,37.665535,37.886745,27.426916,27.548437,29.426916,29.350500,39.665535,39.689854,26.939611,44.823898,457.502075,848.990540,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,11.000000,19.000000,16.000000,13.000000,28.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.069733,2.359696,0.000000
19:00:03,0.600000,1.000000,9.934000,28.426916,28.378305,33.393917,33.420635,37.665535,37.901955,27.426916,27.516394,29.426916,29.496984,39.665535,39.781406,26.814489,44.690399,452.041504,848.922791,86.364998,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,17.000000,13.000000,16.000000,16.000000,20.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.612793,2.431617,0.000000
19:00:04,0.600000,1.000000,9.934000,28.426916,28.418016,33.393917,33.459499,37.665535,37.832672,27.426916,27.516394,29.426916,29.455786,39.665535,39.738682,26.936560,44.442490,454.208496,849.024475,86.364998,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,14.000000,16.000000,19.000000,16.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.397247,2.406574,0.000000
19:00:05,0.600000,1.000000,9.934000,28.426916,28.363943,33.393917,33.454430,37.665535,37.896885,27.426916,27.485876,29.426916,29.319983,39.665535,39.702061,26.906042,44.814362,455.855225,848.990540,86.364998,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,13.000000,11.000000,16.000000,16.000000,9.000000,30.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.755249,2.373757,0.000000
19:00:06,0.600000,1.000000,9.934000,28.426916,28.358028,33.393917,33.451050,37.665535,37.902798,27.426916,27.514868,29.426916,29.455786,39.665535,39.726475,26.803808,44.909714,452.128174,849.058350,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,14.000000,15.000000,16.000000,17.000000,27.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.900345,2.329687,0.000000
19:00:07,0.600000,1.000000,9.934000,28.426916,28.460260,33.393917,33.449360,37.665535,37.894348,27.426916,27.519445,29.426916,29.580908,39.665535,39.685276,26.933508,45.005066,458.628906,849.363403,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,12.000000,9.000000,8.000000,14.000000,24.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.777718,2.352427,0.000000
19:00:08,0.600000,1.000000,9.934000,28.426916,28.242277,33.393917,33.448517,37.665535,37.923077,27.426916,27.505713,29.426916,29.397802,39.665535,39.673069,26.910620,44.738083,452.821655,849.007507,86.364998,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,7.000000,13.000000,11.000000,30.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.320000,2.418712,0.000000
19:00:09,0.600000,1.000000,9.934000,28.426916,28.354649,33.393917,33.418945,37.665535,37.951801,27.426916,27.551489,29.426916,29.469519,39.665535,39.651707,26.935034,44.919250,454.468506,849.075317,86.307503,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,7.000000,17.000000,8.000000,7.000000,33.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.344337,2.383609,0.000000
19:00:10,0.600000,1.000000,9.934000,28.426916,28.410412,33.393917,33.477242,37.665535,37.906178,27.426916,27.606421,29.426916,29.625158,39.665535,39.633396,27.008276,44.919250,454.901855,849.177002,86.307503,0.000000,2.705960,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,15.000000,9.000000,16.000000,32.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.028122,2.332880,0.000000
19:00:11,0.600000,1.000000,9.934000,28.426916,28.369013,33.393917,33.453587,37.665535,37.879986,27.426916,27.565222,29.426916,29.455786,39.665535,39.596775,26.896887,44.976456,458.282227,849.193909,86.307503,0.000000,2.705960,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,7.000000,6.000000,19.000000,13.000000,41.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.512573,2.353141,0.000000
19:00:12,0.600000,1.000000,9.934000,28.426916,28.347046,33.393917,33.438377,37.665535,37.852104,27.426916,27.452307,29.426916,29.481726,39.665535,39.749363,26.938086,44.432953,451.434814,849.075317,86.364998,0.000000,2.705960,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,10.000000,12.000000,13.000000,15.000000,26.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.459953,2.380362,0.000000
19:00:13,0.600000,1.000000,9.934000,28.426916,28.336906,33.393917,33.463726,37.665535,37.870693,27.426916,27.511816,29.426916,29.509192,39.665535,39.872959,26.931982,45.167160,458.108887,849.126160,86.364998,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,8.000000,11.000000,11.000000,9.000000,12.000000,36.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.335999,2.340601,0.000000
19:00:14,0.600000,1.000000,9.934000,28.426916,28.350424,33.393917,33.440067,37.665535,37.908714,27.426916,27.525549,29.426916,29.452734,39.665535,39.967564,26.927404,44.995529,454.468506,848.922791,86.422501,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,10.000000,13.000000,13.000000,29.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.256325,2.394132,0.000000
19:00:15,0.600000,1.000000,9.934000,28.426916,28.357183,33.393917,33.455276,37.665535,37.933216,27.426916,27.536230,29.426916,29.454260,39.665535,40.037754,26.907568,45.329269,457.762207,848.956665,86.422501,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,9.000000,13.000000,14.000000,21.000000,41.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.682800,2.344496,0.000000
19:00:16,0.600000,1.000000,9.934000,28.426916,28.353804,33.393917,33.439220,37.665535,37.887589,27.426916,27.678137,29.426916,29.478674,39.665535,39.834812,26.878576,44.785751,458.022217,849.007507,86.364998,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,10.000000,11.000000,19.000000,8.000000,14.000000,34.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.304855,2.332878,0.000000
19:00:17,0.600000,1.000000,9.934000,28.426916,28.369013,33.393917,33.447670,37.665535,37.879986,27.426916,27.467566,29.426916,29.516821,39.665535,39.988926,26.765661,44.556915,451.608154,848.888916,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,14.000000,10.000000,11.000000,38.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.922760,2.361084,0.000000
19:00:18,0.600000,1.000000,9.934000,28.426916,28.374081,33.393917,33.451050,37.665535,37.815773,27.426916,27.546911,29.426916,29.472570,39.665535,39.882114,26.895361,44.785751,453.255005,848.617737,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,14.000000,10.000000,16.000000,16.000000,34.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.322800,2.405335,0.000000
19:00:19,0.600000,1.000000,9.934000,28.426916,28.396894,33.393917,33.448517,37.665535,37.884209,27.426916,27.507238,29.426916,29.455786,39.665535,39.900425,26.910620,44.614120,451.954834,848.854980,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,9.000000,11.000000,15.000000,30.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.440010,2.428192,0.000000
19:00:20,0.600000,1.000000,9.934000,28.426916,28.365633,33.393917,33.473862,37.665535,37.908714,27.426916,27.514868,29.426916,29.512243,39.665535,39.837864,26.867895,44.995529,459.409058,848.939758,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,8.000000,12.000000,15.000000,42.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.078690,2.322711,0.000000
19:00:21,0.600000,1.000000,9.934000,28.426916,28.337751,33.393917,33.402893,37.665535,37.936592,27.426916,27.507238,29.426916,29.477148,39.665535,39.955357,26.898413,44.699936,455.248535,849.143066,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,7.000000,14.000000,9.000000,16.000000,38.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.254303,2.383041,0.000000
19:00:22,0.600000,1.000000,9.934000,28.426916,28.349579,33.393917,33.453587,37.665535,37.880833,27.426916,27.513342,29.426916,29.413061,39.665535,39.847019,26.877050,45.005066,455.421875,848.956665,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,6.000000,12.000000,11.000000,9.000000,49.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.055542,2.421854,0.000000
19:00:23,0.600000,1.000000,9.934000,28.426916,28.353804,33.393917,33.447670,37.665535,37.922230,27.426916,27.670507,29.426916,29.423742,39.665535,39.818027,26.889257,44.966919,457.588745,848.990540,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,8.000000,15.000000,6.000000,16.000000,40.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.887344,2.352032,0.000000
19:00:24,0.600000,1.000000,9.934000,28.426916,28.349579,33.393917,33.411343,37.665535,37.882523,27.426916,27.549963,29.426916,29.550390,39.665535,39.769199,26.872473,44.947861,453.948364,849.126160,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,10.000000,11.000000,14.000000,39.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.424210,2.398476,0.000000
19:00:25,0.600000,1.000000,9.934000,28.426916,28.442518,33.393917,33.453587,37.665535,37.922230,27.426916,27.539282,29.426916,29.559546,39.665535,39.740208,26.887732,44.604584,454.035034,849.058350,86.364998,0.000000,2.707180,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,9.000000,10.000000,8.000000,39.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.952400,2.400719,0.000000
19:00:26,0.600000,1.000000,9.934000,28.426916,28.367323,33.393917,33.449360,37.665535,37.870693,27.426916,27.586584,29.426916,29.504614,39.665535,39.758518,26.896887,45.109955,454.035034,848.685547,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,9.000000,9.000000,14.000000,45.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.680634,2.388070,0.000000
19:00:27,0.600000,1.000000,9.934000,28.426916,28.374081,33.393917,33.434998,37.665535,37.878296,27.426916,27.479773,29.426916,29.498510,39.665535,39.686802,26.851110,44.900177,456.462036,848.990540,86.364998,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,5.000000,8.000000,6.000000,8.000000,16.000000,41.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.901382,2.362681,0.000000
19:00:28,0.600000,1.000000,9.934000,28.426916,28.357183,33.393917,33.438377,37.665535,37.921387,27.426916,27.482824,29.426916,29.451208,39.665535,39.637974,26.918249,44.566452,451.174805,848.787231,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,7.000000,14.000000,13.000000,46.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.149765,2.435056,0.000000
19:00:29,0.600000,1.000000,9.934000,28.426916,28.436604,33.393917,33.442600,37.665535,37.914627,27.426916,27.563696,29.426916,29.452734,39.665535,39.622715,26.898413,44.575989,456.288696,849.227844,86.307503,0.000000,2.705960,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,8.000000,5.000000,7.000000,6.000000,7.000000,47.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.213669,2.356024,0.000000
19:00:30,0.600000,1.000000,9.934000,28.426916,28.367323,33.393917,33.447670,37.665535,37.888435,27.426916,27.501135,29.426916,29.474096,39.665535,39.677647,26.863317,44.862045,457.415405,848.888916,86.307503,0.000000,2.705960,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,6.000000,6.000000,8.000000,15.000000,50.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.598862,2.349021,0.000000
19:00:31,0.600000,1.000000,9.934000,28.426916,28.394360,33.393917,33.447670,37.665535,37.852951,27.426916,27.443151,29.426916,29.414587,39.665535,39.760044,26.866369,44.862045,451.174805,849.092224,86.364998,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,11.000000,7.000000,12.000000,43.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.970627,2.412908,0.000000
19:00:32,0.600000,1.000000,9.934000,28.426916,28.389290,33.393917,33.444290,37.665535,37.875763,27.426916,27.615576,29.426916,29.477148,39.665535,39.799717,26.860266,44.823898,453.775024,849.024475,86.364998,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,6.000000,9.000000,12.000000,44.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.965363,2.457090,0.000000
19:00:33,0.600000,1.000000,9.934000,28.426916,28.353804,33.393917,33.438377,37.665535,37.867313,27.426916,27.516394,29.426916,29.402380,39.665535,39.869907,26.899939,44.871567,458.108887,849.007507,86.364998,0.000000,2.707180,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,5.000000,4.000000,6.000000,12.000000,7.000000,40.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.476479,2.357376,0.000000
19:00:34,0.600000,1.000000,9.934000,28.426916,28.363943,33.393917,33.443447,37.665535,37.803947,27.426916,27.466040,29.426916,29.454260,39.665535,39.891270,26.919775,44.719009,457.588745,848.685547,86.307503,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,6.000000,14.000000,15.000000,43.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.302383,2.364132,0.000000
19:00:35,0.600000,1.000000,9.934000,28.426916,28.341131,33.393917,33.445980,37.665535,37.886745,27.426916,27.514868,29.426916,29.387121,39.665535,39.911106,26.962500,45.138565,456.982056,849.041382,86.364998,0.000000,2.707180,0.067100,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,8.000000,7.000000,11.000000,15.000000,13.000000,50.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.304703,2.360134,0.000000
19:00:36,0.600000,1.000000,9.934000,28.426916,28.368168,33.393917,33.453587,37.665535,37.873226,27.426916,27.531652,29.426916,29.391699,39.665535,39.802769,26.884680,45.195770,457.675537,849.007507,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,5.000000,16.000000,11.000000,50.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.647293,2.344030,0.000000
19:00:37,0.600000,1.000000,9.934000,28.426916,28.366478,33.393917,33.441757,37.665535,37.880833,27.426916,27.548437,29.426916,29.516821,39.665535,39.714268,26.877050,44.719009,458.542236,849.143066,86.307503,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,9.000000,5.000000,8.000000,11.000000,41.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.725128,2.347714,0.000000
19:00:38,0.600000,1.000000,9.934000,28.426916,28.309025,33.393917,33.455276,37.665535,37.922230,27.426916,27.487402,29.426916,29.464941,39.665535,39.753941,26.884680,45.033676,456.635376,848.956665,86.307503,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,4.000000,16.000000,7.000000,54.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.700256,2.359662,0.000000
19:00:39,0.600000,1.000000,9.934000,28.426916,28.258331,33.393917,33.469639,37.665535,37.890125,27.426916,27.482824,29.426916,29.458838,39.665535,39.724949,26.881628,43.736877,441.553711,849.041382,86.364998,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,9.000000,11.000000,7.000000,38.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.944916,2.562986,0.000000
19:00:40,0.600000,1.000000,9.934000,28.426916,28.356339,33.393917,33.477242,37.665535,37.885899,27.426916,27.539282,29.426916,29.515295,39.665535,39.734104,26.848059,44.604584,454.208496,849.193909,86.307503,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,3.000000,4.000000,10.000000,10.000000,37.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.836571,2.401376,0.000000
19:00:41,0.600000,1.000000,9.934000,28.426916,28.423931,33.393917,33.444290,37.665535,37.852951,27.426916,27.501135,29.426916,29.713659,39.665535,39.735630,26.852636,45.300659,458.715576,848.922791,86.364998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,5.000000,6.000000,14.000000,47.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.351151,2.337307,0.000000
19:00:42,0.600000,1.000000,9.934000,28.426916,28.367323,33.393917,33.450207,37.665535,37.866467,27.426916,27.446203,29.426916,29.533606,39.665535,39.685276,26.974707,44.728546,451.521484,848.956665,86.307503,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,6.000000,3.000000,6.000000,13.000000,41.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.588181,2.425531,0.000000
19:00:43,0.600000,1.000000,9.934000,28.426916,28.398584,33.393917,33.412186,37.665535,37.875763,27.426916,27.424841,29.426916,29.516821,39.665535,39.650181,26.878576,44.852509,458.628906,848.448303,86.307503,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,8.000000,9.000000,11.000000,30.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.331886,2.339947,0.000000
19:00:44,0.600000,1.000000,9.934000,28.426916,28.416327,33.393917,33.464569,37.665535,37.872383,27.426916,27.621679,29.426916,29.545813,39.665535,39.581516,26.780920,44.566452,450.914795,849.498962,86.250000,0.000000,2.705960,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,9.000000,13.000000,11.000000,34.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.262878,2.436851,0.000000
19:00:45,0.600000,1.000000,9.934000,28.426916,28.385065,33.393917,33.437534,37.665535,37.877453,27.426916,27.476721,29.426916,29.536657,39.665535,39.621189,26.835852,45.005066,458.195557,849.177002,86.250000,0.000000,2.705960,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,8.000000,14.000000,7.000000,35.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.349304,2.350283,0.000000
19:00:46,0.600000,1.000000,9.934000,28.426916,28.386755,33.393917,33.436687,37.665535,37.852951,27.426916,27.553015,29.426916,29.509192,39.665535,39.735630,26.854162,44.976456,459.322266,849.143066,86.250000,0.000000,2.705960,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,9.000000,2.000000,8.000000,40.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.941246,2.335215,0.000000
19:00:47,0.600000,1.000000,9.934000,28.426916,28.421396,33.393917,33.434998,37.665535,37.840275,27.426916,27.472143,29.426916,29.522924,39.665535,39.917210,26.873999,45.052750,456.115356,849.024475,86.307503,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,10.000000,15.000000,37.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.208130,2.373002,0.000000
19:00:48,0.600000,1.000000,9.934000,28.426916,28.382530,33.393917,33.387684,37.665535,37.865623,27.426916,27.462988,29.426916,29.567175,39.665535,40.150669,26.820593,44.814362,455.248535,848.990540,86.307503,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,4.000000,8.000000,7.000000,40.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.098755,2.376655,0.000000
19:00:49,0.600000,1.000000,9.934000,28.426916,28.361408,33.393917,33.392754,37.665535,37.858017,27.426916,27.624731,29.426916,29.529028,39.665535,40.046909,26.817541,44.995529,458.455566,848.973633,86.307503,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,3.000000,8.000000,11.000000,36.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.678856,2.344956,0.000000
19:00:50,0.600000,1.000000,9.934000,28.426916,28.356339,33.393917,33.439220,37.665535,37.915470,27.426916,27.466040,29.426916,29.561071,39.665535,40.004185,26.902990,44.947861,454.381836,848.956665,86.307503,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,5.000000,10.000000,14.000000,34.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.699318,2.348546,0.000000
19:00:51,0.600000,1.000000,9.934000,28.426916,28.369013,33.393917,33.435844,37.665535,37.792118,27.426916,27.411108,29.426916,29.525976,39.665535,40.040806,26.848059,44.337601,450.914795,848.922791,86.307503,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,7.000000,12.000000,7.000000,14.000000,43.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.108154,2.456836,0.000000
19:00:52,0.600000,1.000000,9.934000,28.426916,28.352114,33.393917,33.460346,37.665535,37.866467,27.426916,27.502661,29.426916,29.384069,39.665535,40.063694,26.873999,44.614120,451.088135,849.075317,86.307503,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,6.000000,10.000000,13.000000,34.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.473145,2.445102,0.000000
19:00:53,0.600000,1.000000,9.934000,28.426916,28.363943,33.393917,33.442600,37.665535,37.880833,27.426916,27.504187,29.426916,29.471045,39.665535,39.959934,26.880102,44.938324,455.768555,849.041382,86.307503,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,4.000000,14.000000,31.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.607170,2.403895,0.000000
19:00:54,0.600000,1.000000,9.934000,28.426916,28.399429,33.393917,33.429928,37.665535,37.842812,27.426916,27.455359,29.426916,29.452734,39.665535,39.964512,26.841955,44.957397,454.728516,849.041382,86.307503,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,8.000000,10.000000,14.000000,37.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.471054,2.388287,0.000000
19:00:55,0.600000,1.000000,9.934000,28.426916,28.233829,33.393917,33.439220,37.665535,37.851261,27.426916,27.469091,29.426916,29.387121,39.665535,39.988926,26.872473,44.862045,455.768555,848.888916,86.250000,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,0.000000,5.000000,9.000000,38.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.393547,2.377642,0.000000
