File:,c:\DMT\CCN data\CCN 100 data 180811070001.csv
Date ,08/11/18
Time,07:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

07:00:00,0.200000,1.000000,4.498000,24.857885,24.787506,27.106886,27.098291,29.041025,29.026340,23.857885,24.002295,25.857885,25.995092,31.041025,33.175877,23.716955,46.769089,453.341675,824.452148,86.077499,0.000000,2.707180,0.054900,0.000000,6.000000,17.000000,9.000000,101.000000,47.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.842865,2.339125,0.000000
07:00:01,0.200000,1.000000,4.498000,24.857885,24.795954,27.106886,27.087307,29.041025,28.937626,23.857885,24.074011,25.857885,26.005774,31.041025,33.114841,23.698645,46.750015,453.255005,824.316589,86.077499,0.000000,2.707180,0.054900,0.000000,11.000000,14.000000,6.000000,114.000000,49.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,275.999969,2.336034,0.000000
07:00:02,0.200000,1.000000,4.498000,24.857885,24.773987,27.106886,27.084772,29.041025,28.982405,23.857885,24.083166,25.857885,26.002722,31.041025,33.188084,23.677282,46.835831,453.168335,824.282715,86.077499,0.000000,2.707180,0.054900,0.000000,3.000000,19.000000,9.000000,92.000000,51.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.028793,2.343689,0.000000
07:00:03,0.200000,1.000000,4.498000,24.857885,24.662462,27.106886,27.116034,29.041025,29.020426,23.857885,24.072485,25.857885,26.162939,31.041025,33.131626,23.701696,48.180298,464.002808,824.435242,86.077499,0.000000,2.707180,0.054900,0.000000,10.000000,14.000000,22.000000,88.000000,43.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.569794,2.159432,0.000000
07:00:04,0.200000,1.000000,4.498000,24.857885,24.767229,27.106886,27.087307,29.041025,29.014511,23.857885,24.077063,25.857885,26.013403,31.041025,33.111790,23.773413,46.730942,452.041504,824.333557,86.077499,0.000000,2.707180,0.054900,0.000000,9.000000,20.000000,14.000000,94.000000,59.000000,16.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.588562,2.316519,0.000000
07:00:05,0.200000,1.000000,4.498000,24.857885,24.906635,27.106886,27.090687,29.041025,29.017891,23.857885,24.020605,25.857885,26.036291,31.041025,33.095005,23.677282,46.721405,453.168335,824.197998,86.077499,0.000000,2.707180,0.054900,0.000000,11.000000,7.000000,5.000000,92.000000,61.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.928833,2.373394,0.000000
07:00:06,0.200000,1.000000,4.498000,24.857885,24.769762,27.106886,27.104206,29.041025,29.016201,23.857885,24.086218,25.857885,26.162939,31.041025,32.942417,23.704748,47.293518,455.942017,824.248779,86.077499,0.000000,2.707180,0.054900,0.000000,13.000000,13.000000,12.000000,102.000000,69.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.268585,2.295404,0.000000
07:00:07,0.200000,1.000000,4.498000,24.857885,24.760469,27.106886,27.089842,29.041025,29.013666,23.857885,24.176245,25.857885,26.013403,31.041025,33.122471,23.765783,46.921646,456.722046,824.214905,85.790001,0.000000,2.707180,0.054900,0.000000,13.000000,24.000000,12.000000,120.000000,50.000000,14.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.440308,2.317615,0.000000
07:00:08,0.200000,1.000000,4.498000,24.857885,24.783281,27.106886,27.088152,29.041025,29.053377,23.857885,24.203711,25.857885,25.941687,31.041025,33.096531,23.660498,47.055145,454.641846,823.825134,85.675003,0.000000,2.707180,0.054900,0.000000,6.000000,18.000000,11.000000,113.000000,52.000000,21.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,292.590698,2.336764,0.000000
07:00:09,0.200000,1.000000,4.498000,24.857885,24.764694,27.106886,27.094067,29.041025,29.028030,23.857885,23.959570,25.857885,25.935583,31.041025,33.035496,23.665075,46.864441,453.168335,824.316589,85.675003,0.000000,2.707180,0.054900,0.000000,6.000000,8.000000,3.000000,91.000000,57.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.653763,2.377384,0.000000
07:00:10,0.200000,1.000000,4.498000,24.857885,24.815388,27.106886,27.098291,29.041025,29.059290,23.857885,24.099951,25.857885,25.966101,31.041025,33.052280,23.732214,46.425812,452.734985,824.248779,85.732498,0.000000,2.705960,0.054900,0.000000,10.000000,13.000000,12.000000,104.000000,43.000000,16.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.885040,2.303147,0.000000
07:00:11,0.200000,1.000000,4.498000,24.857885,24.820457,27.106886,27.086462,29.041025,28.983250,23.857885,24.058752,25.857885,25.837927,31.041025,33.053806,23.697119,46.492554,448.314453,824.299622,85.732498,0.000000,2.707180,0.054900,0.000000,4.000000,12.000000,10.000000,99.000000,32.000000,12.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.285416,2.406504,0.000000
07:00:12,0.200000,1.000000,4.498000,24.857885,24.775677,27.106886,27.087307,29.041025,29.033098,23.857885,24.005346,25.857885,25.958471,31.041025,33.127048,23.607092,46.587906,450.741455,824.299622,85.732498,0.000000,2.707180,0.054900,0.000000,8.000000,14.000000,14.000000,84.000000,46.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.140900,2.359194,0.000000
07:00:13,0.200000,1.000000,4.498000,24.857885,24.873686,27.106886,27.083929,29.041025,29.032253,23.857885,24.254065,25.857885,25.906591,31.041025,33.061436,23.683386,46.931183,452.994995,824.299622,85.790001,0.000000,2.707180,0.054900,0.000000,7.000000,6.000000,11.000000,107.000000,46.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.624054,2.342376,0.000000
07:00:14,0.200000,1.000000,4.498000,24.857885,24.763004,27.106886,27.051823,29.041025,29.033098,23.857885,24.116735,25.857885,25.891333,31.041025,33.049229,23.687963,46.826294,450.481323,823.909851,85.790001,0.000000,2.707180,0.054900,0.000000,9.000000,14.000000,12.000000,98.000000,37.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.510193,2.374356,0.000000
07:00:15,0.200000,1.000000,4.498000,24.857885,24.774832,27.106886,27.109276,29.041025,29.037323,23.857885,24.061804,25.857885,25.897436,31.041025,32.921055,23.744421,47.055145,455.681885,824.265747,85.790001,0.000000,2.707180,0.054900,0.000000,12.000000,10.000000,8.000000,99.000000,55.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.744827,2.313746,0.000000
07:00:16,0.200000,1.000000,4.498000,24.857885,24.773987,27.106886,27.088152,29.041025,29.017046,23.857885,24.125891,25.857885,25.953894,31.041025,32.968357,23.845129,46.349533,449.441284,824.248779,85.847504,0.000000,2.705960,0.054900,0.000000,7.000000,12.000000,14.000000,90.000000,47.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.914932,2.399885,0.000000
07:00:17,0.200000,1.000000,4.498000,24.857885,24.790041,27.106886,27.110964,29.041025,29.013666,23.857885,24.243383,25.857885,25.956945,31.041025,33.015659,23.694067,47.026535,454.468506,823.808228,85.847504,0.000000,2.707180,0.054900,0.000000,13.000000,8.000000,17.000000,81.000000,50.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.581833,2.326001,0.000000
07:00:18,0.200000,1.000000,4.498000,24.857885,24.778212,27.106886,27.086462,29.041025,29.028030,23.857885,24.034338,25.857885,25.963049,31.041025,32.989719,23.654394,46.683258,450.481323,824.401306,85.847504,0.000000,2.707180,0.054900,0.000000,7.000000,11.000000,9.000000,80.000000,58.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.625412,2.380998,0.000000
07:00:19,0.200000,1.000000,4.498000,24.857885,24.790886,27.106886,27.126173,29.041025,29.024651,23.857885,24.107580,25.857885,25.938635,31.041025,32.951572,23.666601,46.826294,452.214844,824.299622,85.904999,0.000000,2.707180,0.054900,0.000000,4.000000,16.000000,8.000000,114.000000,41.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.937347,2.311550,0.000000
07:00:20,0.200000,1.000000,4.498000,24.857885,24.764694,27.106886,27.051823,29.041025,29.010286,23.857885,24.115210,25.857885,25.975256,31.041025,32.942417,23.687963,47.064667,455.421875,824.197998,85.904999,0.000000,2.707180,0.054900,0.000000,3.000000,9.000000,12.000000,106.000000,43.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.628433,2.309065,0.000000
07:00:21,0.200000,1.000000,4.498000,24.857885,24.803558,27.106886,27.126173,29.041025,29.020426,23.857885,24.107580,25.857885,25.963049,31.041025,32.946995,23.829870,46.807220,453.255005,824.248779,85.904999,0.000000,2.707180,0.054900,0.000000,7.000000,14.000000,12.000000,101.000000,55.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.449524,2.344050,0.000000
07:00:22,0.200000,1.000000,4.498000,24.857885,24.763004,27.106886,27.084772,29.041025,29.021271,23.857885,24.043493,25.857885,25.911169,31.041025,32.875278,23.588781,46.769089,452.301514,824.265747,85.962502,0.000000,2.707180,0.054900,0.000000,3.000000,10.000000,9.000000,112.000000,42.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.056320,2.354106,0.000000
07:00:23,0.200000,1.000000,4.498000,24.857885,24.767229,27.106886,27.061115,29.041025,29.080414,23.857885,23.964148,25.857885,25.900488,31.041025,32.924107,23.724585,46.692795,456.028687,824.350464,85.962502,0.000000,2.707180,0.054900,0.000000,8.000000,22.000000,7.000000,86.000000,46.000000,13.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.125168,2.348963,0.000000
07:00:24,0.200000,1.000000,4.498000,24.857885,24.822990,27.106886,27.105896,29.041025,29.012821,23.857885,24.127417,25.857885,25.903540,31.041025,32.869175,23.674231,46.893036,453.341675,824.333557,85.962502,0.000000,2.707180,0.054900,0.000000,11.000000,20.000000,11.000000,101.000000,44.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.705566,2.339399,0.000000
07:00:25,0.200000,1.000000,4.498000,24.857885,24.779057,27.106886,27.106741,29.041025,29.031408,23.857885,24.026709,25.857885,25.949316,31.041025,32.899693,23.689489,46.883499,451.954834,824.435242,86.020004,0.000000,2.707180,0.054900,0.000000,4.000000,9.000000,14.000000,89.000000,44.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.122452,2.375036,0.000000
07:00:26,0.200000,1.000000,4.498000,24.857885,24.771452,27.106886,27.098291,29.041025,29.006907,23.857885,24.112158,25.857885,25.847082,31.041025,32.875278,23.695593,46.931183,453.775024,824.231873,86.020004,0.000000,2.707180,0.054900,0.000000,9.000000,10.000000,12.000000,82.000000,48.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.212814,2.330660,0.000000
07:00:27,0.200000,1.000000,4.498000,24.857885,24.764694,27.106886,27.056892,29.041025,29.022961,23.857885,24.052649,25.857885,25.882177,31.041025,32.824924,23.704748,46.988388,455.075195,824.384399,86.020004,0.000000,2.707180,0.054900,0.000000,6.000000,16.000000,15.000000,91.000000,31.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.817123,2.356959,0.000000
07:00:28,0.200000,1.000000,4.498000,24.857885,24.651478,27.106886,27.083084,29.041025,29.027185,23.857885,24.034338,25.857885,25.827246,31.041025,32.863071,23.694067,46.797684,452.994995,824.587708,86.020004,0.000000,2.707180,0.054900,0.000000,8.000000,11.000000,10.000000,105.000000,50.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.858185,2.338823,0.000000
07:00:29,0.200000,1.000000,4.498000,24.857885,24.867771,27.106886,27.103361,29.041025,29.017891,23.857885,24.092321,25.857885,25.877600,31.041025,32.834080,23.672705,46.730942,451.174805,824.181030,86.020004,0.000000,2.707180,0.054900,0.000000,6.000000,6.000000,7.000000,77.000000,47.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.912140,2.360998,0.000000
07:00:30,0.200000,1.000000,4.498000,24.857885,24.830595,27.106886,27.087307,29.041025,29.024651,23.857885,24.048071,25.857885,25.911169,31.041025,32.884434,23.683386,47.064667,453.688354,824.231873,85.962502,0.000000,2.707180,0.054900,0.000000,9.000000,13.000000,10.000000,103.000000,46.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.502502,2.326222,0.000000
07:00:31,0.200000,1.000000,4.498000,24.857885,24.762159,27.106886,27.099136,29.041025,29.017046,23.857885,24.099951,25.857885,26.042395,31.041025,32.826450,23.712378,46.683258,453.688354,824.401306,85.962502,0.000000,2.707180,0.054900,0.000000,12.000000,10.000000,7.000000,93.000000,43.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.711380,2.308602,0.000000
07:00:32,0.200000,1.000000,4.498000,24.857885,24.760469,27.106886,27.123638,29.041025,29.030565,23.857885,24.055700,25.857885,25.862341,31.041025,32.788303,23.671179,46.750015,451.174805,824.248779,85.847504,0.000000,2.707180,0.054900,0.000000,7.000000,18.000000,12.000000,94.000000,40.000000,12.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.307617,2.354774,0.000000
07:00:33,0.200000,1.000000,4.498000,24.857885,24.773142,27.106886,27.079704,29.041025,29.029720,23.857885,24.089270,25.857885,25.876074,31.041025,32.783726,23.687963,47.160019,450.828125,824.299622,85.617500,0.000000,2.707180,0.054900,0.000000,14.000000,16.000000,30.000000,84.000000,34.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.637787,2.361707,0.000000
07:00:34,0.200000,1.000000,4.498000,24.857885,24.773142,27.106886,27.095757,29.041025,29.025496,23.857885,24.116735,25.857885,26.094275,31.041025,32.792881,23.617773,47.217239,456.895386,824.214905,85.617500,0.000000,2.707180,0.054900,0.000000,3.000000,26.000000,14.000000,100.000000,40.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.397949,2.375860,0.000000
07:00:35,0.200000,1.000000,4.498000,24.857885,24.761314,27.106886,27.068720,29.041025,28.949455,23.857885,24.090796,25.857885,25.903540,31.041025,32.733372,23.716955,46.769089,451.174805,824.164062,85.617500,0.000000,2.707180,0.054900,0.000000,7.000000,9.000000,12.000000,102.000000,51.000000,8.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.680054,2.363523,0.000000
07:00:36,0.200000,1.000000,4.498000,24.857885,24.654858,27.106886,27.081394,29.041025,29.031408,23.857885,24.084692,25.857885,25.903540,31.041025,32.792881,23.744421,46.797684,453.255005,824.299622,85.675003,0.000000,2.707180,0.054900,0.000000,8.000000,13.000000,10.000000,108.000000,45.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.355499,2.327649,0.000000
07:00:37,0.200000,1.000000,4.498000,24.857885,24.752020,27.106886,27.086462,29.041025,29.034788,23.857885,24.099951,25.857885,25.886755,31.041025,32.655552,23.633032,46.702332,450.481323,824.333557,85.675003,0.000000,2.707180,0.054900,0.000000,6.000000,5.000000,8.000000,98.000000,38.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.185135,2.380091,0.000000
07:00:38,0.200000,1.000000,4.498000,24.857885,24.767229,27.106886,27.121103,29.041025,29.013666,23.857885,24.107580,25.857885,25.934057,31.041025,32.766941,23.535376,46.759552,452.301514,824.401306,85.675003,0.000000,2.707180,0.054900,0.000000,11.000000,11.000000,9.000000,81.000000,43.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.263535,2.379183,0.000000
07:00:39,0.200000,1.000000,4.498000,24.857885,24.871996,27.106886,27.087307,29.041025,29.017891,23.857885,24.058752,25.857885,25.909643,31.041025,32.776096,23.701696,46.959793,451.088135,824.265747,85.732498,0.000000,2.707180,0.054900,0.000000,5.000000,13.000000,4.000000,98.000000,37.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.212051,2.361959,0.000000
07:00:40,0.200000,1.000000,4.498000,24.857885,24.801868,27.106886,27.088997,29.041025,29.022116,23.857885,24.034338,25.857885,25.882177,31.041025,32.835606,23.666601,46.721405,455.335205,824.333557,85.732498,0.000000,2.707180,0.054900,0.000000,9.000000,16.000000,12.000000,87.000000,42.000000,10.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.087616,2.352062,0.000000
07:00:41,0.200000,1.000000,4.498000,24.857885,24.764694,27.106886,27.094912,29.041025,28.943541,23.857885,24.098425,25.857885,25.869970,31.041025,32.744053,23.684912,46.864441,452.128174,824.265747,85.790001,0.000000,2.707180,0.054900,0.000000,11.000000,19.000000,12.000000,92.000000,38.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.120087,2.305768,0.000000
07:00:42,0.200000,1.000000,4.498000,24.857885,24.892273,27.106886,27.091532,29.041025,29.034788,23.857885,24.051123,25.857885,25.854712,31.041025,32.698277,23.671179,46.997925,455.335205,824.316589,85.790001,0.000000,2.707180,0.054900,0.000000,8.000000,17.000000,10.000000,95.000000,53.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.418152,2.308443,0.000000
07:00:43,0.200000,1.000000,4.498000,24.857885,24.670065,27.106886,27.106741,29.041025,29.012821,23.857885,23.950415,25.857885,25.816565,31.041025,32.699802,23.643713,46.835831,449.787964,824.113220,85.790001,0.000000,2.707180,0.054900,0.000000,10.000000,13.000000,9.000000,96.000000,33.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.874481,2.342216,0.000000
07:00:44,0.200000,1.000000,4.498000,24.857885,24.790041,27.106886,27.097446,29.041025,29.014511,23.857885,24.101477,25.857885,25.798254,31.041025,32.707432,23.662024,47.055145,451.781494,824.113220,85.790001,0.000000,2.707180,0.054900,0.000000,9.000000,13.000000,16.000000,93.000000,40.000000,10.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.988388,2.393530,0.000000
07:00:45,0.200000,1.000000,4.498000,24.857885,24.813698,27.106886,27.085617,29.041025,29.045773,23.857885,24.075537,25.857885,25.972204,31.041025,32.669285,23.594885,46.950256,452.821655,824.130188,85.790001,0.000000,2.707180,0.054900,0.000000,7.000000,10.000000,10.000000,96.000000,54.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.177170,2.347342,0.000000
07:00:46,0.200000,1.000000,4.498000,24.857885,24.793421,27.106886,27.101671,29.041025,29.007751,23.857885,24.119787,25.857885,25.842505,31.041025,32.657078,23.666601,46.750015,451.781494,824.418274,85.847504,0.000000,2.707180,0.054900,0.000000,9.000000,8.000000,8.000000,87.000000,46.000000,13.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.584305,2.354167,0.000000
07:00:47,0.200000,1.000000,4.498000,24.857885,24.885513,27.106886,27.099981,29.041025,29.014511,23.857885,24.090796,25.857885,25.868444,31.041025,32.791355,23.684912,47.140961,451.088135,824.469116,85.847504,0.000000,2.707180,0.054900,0.000000,11.000000,6.000000,15.000000,89.000000,48.000000,12.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.061340,2.355168,0.000000
07:00:48,0.200000,1.000000,4.498000,24.857885,24.773142,27.106886,27.089842,29.041025,29.007751,23.857885,24.075537,25.857885,25.959997,31.041025,32.647923,23.791723,47.074203,455.421875,824.248779,85.904999,0.000000,2.707180,0.054900,0.000000,5.000000,10.000000,4.000000,91.000000,57.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.899200,2.297602,0.000000
07:00:49,0.200000,1.000000,4.498000,24.857885,24.779902,27.106886,27.054358,29.041025,29.012821,23.857885,24.241858,25.857885,25.932531,31.041025,32.629612,23.684912,46.587906,452.041504,824.435242,85.904999,0.000000,2.707180,0.054900,0.000000,7.000000,10.000000,13.000000,77.000000,49.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216.806152,2.365046,0.000000
07:00:50,0.200000,1.000000,4.498000,24.857885,24.768919,27.106886,27.083084,29.041025,29.024651,23.857885,24.012976,25.857885,25.854712,31.041025,32.654026,23.697119,46.759552,452.561646,824.079346,85.904999,0.000000,2.707180,0.054900,0.000000,7.000000,15.000000,14.000000,95.000000,39.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.089615,2.347832,0.000000
07:00:51,0.200000,1.000000,4.498000,24.857885,24.755400,27.106886,27.116034,29.041025,29.079569,23.857885,24.075537,25.857885,26.002722,31.041025,32.591465,23.732214,46.730942,452.474976,824.062378,85.904999,0.000000,2.707180,0.054900,0.000000,6.000000,9.000000,10.000000,106.000000,52.000000,22.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.749481,2.338275,0.000000
07:00:52,0.200000,1.000000,4.498000,24.857885,24.833130,27.106886,27.097446,29.041025,29.022961,23.857885,24.160986,25.857885,26.008825,31.041025,32.603672,23.695593,46.769089,449.874634,824.164062,85.904999,0.000000,2.707180,0.054900,0.000000,7.000000,11.000000,11.000000,102.000000,61.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.579559,2.387564,0.000000
07:00:53,0.200000,1.000000,4.498000,24.857885,24.774832,27.106886,27.097446,29.041025,29.000149,23.857885,23.935156,25.857885,26.004248,31.041025,32.632664,23.684912,46.816757,456.375366,824.181030,85.904999,0.000000,2.707180,0.054900,0.000000,2.000000,7.000000,9.000000,71.000000,48.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.485184,2.338866,0.000000
07:00:54,0.200000,1.000000,4.498000,24.857885,24.771452,27.106886,27.090687,29.041025,29.017046,23.857885,24.084692,25.857885,26.013403,31.041025,32.586887,23.697119,46.931183,454.988525,824.096313,85.904999,0.000000,2.707180,0.054900,0.000000,6.000000,9.000000,12.000000,71.000000,50.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.605698,2.309533,0.000000
07:00:55,0.200000,1.000000,4.498000,24.857885,24.759624,27.106886,27.105051,29.041025,29.027185,23.857885,24.057226,25.857885,26.140051,31.041025,32.519749,23.706274,47.169556,453.775024,824.214905,85.904999,0.000000,2.707180,0.054900,0.000000,5.000000,22.000000,10.000000,80.000000,41.000000,12.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.571838,2.313545,0.000000
