File:,c:\DMT\CCN data\CCN 100 data 161129130001.csv
Date ,11/29/16
Time,13:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

13:00:01,0.800000,1.000000,12.652000,25.077612,25.096737,31.403612,31.481602,36.843975,37.140705,24.077612,24.295263,26.077612,26.231604,38.843975,39.038303,22.537451,44.719009,453.081665,998.356262,82.282501,0.000000,2.702300,0.021960,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,11.000000,72.000000,184.000000,195.000000,56.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,700.948486,2.362111,0.000000
13:00:02,0.800000,1.000000,12.652000,25.077612,24.981831,31.403612,31.414011,36.843975,37.158447,24.077612,24.287634,26.077612,26.156836,38.843975,38.958958,22.485571,45.014603,453.688354,998.576538,82.224998,0.000000,2.702300,0.021960,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,16.000000,68.000000,162.000000,208.000000,54.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,698.471313,2.330525,0.000000
13:00:03,0.800000,1.000000,12.652000,25.077612,25.008022,31.403612,31.444427,36.843975,37.104374,24.077612,24.301367,26.077612,26.144629,38.843975,39.000156,22.523718,44.585510,457.242065,998.542664,82.224998,0.000000,2.703520,0.020740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,9.000000,74.000000,173.000000,174.000000,48.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,663.444214,2.323129,0.000000
13:00:04,0.800000,1.000000,12.652000,25.077612,25.006332,31.403612,31.445272,36.843975,37.122116,24.077612,24.267797,26.077612,26.341467,38.843975,38.925388,22.517614,44.947861,456.982056,998.593506,82.167503,0.000000,2.703520,0.020740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,65.000000,155.000000,171.000000,58.000000,4.000000,4.000000,0.000000,1.000000,0.000000,0.000000,636.554565,2.308984,0.000000
13:00:05,0.800000,1.000000,12.652000,25.077612,25.020697,31.403612,31.453720,36.843975,37.110287,24.077612,24.232702,26.077612,26.208715,38.843975,38.902500,22.503881,44.652267,455.508545,998.881592,82.224998,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,16.000000,76.000000,167.000000,205.000000,69.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,740.277832,2.316143,0.000000
13:00:06,0.800000,1.000000,12.652000,25.077612,24.964933,31.403612,31.413166,36.843975,37.107754,24.077612,24.200659,26.077612,26.217871,38.843975,38.896397,22.531347,44.890640,456.635376,998.576538,82.167503,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,17.000000,70.000000,181.000000,213.000000,66.000000,3.000000,0.000000,1.000000,1.000000,0.000000,0.000000,734.947815,2.260633,0.000000
13:00:07,0.800000,1.000000,12.652000,25.077612,24.904100,31.403612,31.473154,36.843975,37.110287,24.077612,24.267797,26.077612,26.144629,38.843975,38.842991,22.532873,44.766693,454.035034,998.305420,82.224998,0.000000,2.702300,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,21.000000,65.000000,198.000000,202.000000,72.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,763.070801,2.333874,0.000000
13:00:08,0.800000,1.000000,12.652000,25.077612,25.073080,31.403612,31.476534,36.843975,37.171120,24.077612,24.286108,26.077612,26.217871,38.843975,38.820103,22.534399,44.671341,456.722046,998.644348,82.052498,0.000000,2.701080,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,16.000000,60.000000,171.000000,203.000000,63.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,709.872742,2.326030,0.000000
13:00:09,0.800000,1.000000,12.652000,25.077612,24.975918,31.403612,31.436823,36.843975,37.096767,24.077612,24.316626,26.077612,26.146154,38.843975,38.798740,22.538977,44.575989,451.608154,998.474854,82.052498,0.000000,2.701080,0.020740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,66.000000,168.000000,188.000000,77.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,699.949463,2.358184,0.000000
13:00:10,0.800000,1.000000,12.652000,25.077612,24.964933,31.403612,31.474844,36.843975,37.122959,24.077612,24.223547,26.077612,26.144629,38.843975,39.003208,22.506933,44.938324,455.161865,998.678223,82.052498,0.000000,2.698640,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,52.000000,192.000000,209.000000,62.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,716.852783,2.277021,0.000000
13:00:11,0.800000,1.000000,12.652000,25.077612,24.972538,31.403612,31.459635,36.843975,37.080715,24.077612,24.313574,26.077612,26.146154,38.843975,39.045933,22.529821,44.738083,452.128174,998.508728,82.224998,0.000000,2.703520,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,65.000000,163.000000,181.000000,79.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,682.663330,2.361718,0.000000
13:00:12,0.800000,1.000000,12.652000,25.077612,24.985210,31.403612,31.443583,36.843975,37.088322,24.077612,24.228125,26.077612,26.112585,38.843975,39.129856,22.525244,44.766693,455.942017,998.610413,82.224998,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,59.000000,167.000000,244.000000,70.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,753.238586,2.325641,0.000000
13:00:12,0.800000,1.000000,12.652000,25.077612,24.847494,31.403612,31.457100,36.843975,37.111977,24.077612,24.263220,26.077612,26.117163,38.843975,39.204624,22.352819,44.337601,454.035034,998.491821,82.224998,0.000000,2.702300,0.021960,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,49.000000,162.000000,197.000000,81.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,696.312744,2.336478,0.000000
13:00:13,0.800000,1.000000,12.652000,25.077612,24.995350,31.403612,31.442738,36.843975,37.102684,24.077612,24.254065,26.077612,26.088171,38.843975,39.135960,22.525244,44.547379,453.775024,998.627380,82.224998,0.000000,2.703520,0.020740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,43.000000,138.000000,225.000000,75.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,671.437744,2.334494,0.000000
13:00:15,0.800000,1.000000,12.652000,25.077612,24.980141,31.403612,31.446117,36.843975,37.103527,24.077612,24.269323,26.077612,26.117163,38.843975,39.161900,22.387915,45.033676,456.202026,998.407043,82.224998,0.000000,2.703520,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,6.000000,50.000000,153.000000,220.000000,68.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,664.360779,2.294958,0.000000
13:00:16,0.800000,1.000000,12.652000,25.077612,24.979298,31.403612,31.447807,36.843975,37.106907,24.077612,24.280005,26.077612,26.121740,38.843975,39.135960,22.511511,44.633194,453.428345,998.559570,82.340004,0.000000,2.703520,0.020740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,46.000000,137.000000,202.000000,81.000000,8.000000,1.000000,0.000000,1.000000,0.000000,0.000000,656.778442,2.343144,0.000000
13:00:17,0.800000,1.000000,12.652000,25.077612,24.877064,31.403612,31.445272,36.843975,37.103527,24.077612,24.214392,26.077612,25.963049,38.843975,39.070347,22.555761,45.071808,457.502075,998.559570,82.340004,0.000000,2.702300,0.021960,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,54.000000,143.000000,237.000000,85.000000,5.000000,0.000000,1.000000,1.000000,0.000000,0.000000,714.289490,2.281167,0.000000
13:00:18,0.800000,1.000000,12.652000,25.077612,25.029991,31.403612,31.450342,36.843975,37.100994,24.077612,24.280005,26.077612,26.112585,38.843975,38.879612,22.563391,44.900177,457.242065,998.525696,82.397499,0.000000,2.703520,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,40.000000,130.000000,221.000000,68.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,647.183289,2.290160,0.000000
13:00:19,0.800000,1.000000,12.652000,25.077612,24.981831,31.403612,31.486671,36.843975,37.088322,24.077612,24.251013,26.077612,26.100378,38.843975,39.045933,22.509985,44.356674,455.508545,998.457886,82.455002,0.000000,2.703520,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,36.000000,137.000000,217.000000,82.000000,8.000000,0.000000,0.000000,0.000000,1.000000,0.000000,655.549988,2.311445,0.000000
13:00:20,0.800000,1.000000,12.652000,25.077612,24.982676,31.403612,31.447807,36.843975,37.088322,24.077612,24.382238,26.077612,26.071386,38.843975,38.972691,22.542028,44.804825,454.988525,998.102051,82.455002,0.000000,2.703520,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,38.000000,146.000000,208.000000,83.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,660.744751,2.315298,0.000000
13:00:21,0.800000,1.000000,12.652000,25.077612,24.960709,31.403612,31.453720,36.843975,37.086632,24.077612,24.394445,26.077612,26.213293,38.843975,39.058140,22.520666,44.690399,455.075195,998.559570,82.455002,0.000000,2.702300,0.021960,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,38.000000,152.000000,209.000000,81.000000,6.000000,0.000000,0.000000,1.000000,1.000000,0.000000,666.687256,2.321780,0.000000
13:00:21,0.800000,1.000000,12.652000,25.077612,25.011402,31.403612,31.448652,36.843975,37.082405,24.077612,24.241858,26.077612,26.071386,38.843975,38.876560,22.479467,44.604584,455.161865,998.593506,82.455002,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,39.000000,130.000000,223.000000,95.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,684.651245,2.308200,0.000000
13:00:23,0.800000,1.000000,12.652000,25.077612,24.915930,31.403612,31.447807,36.843975,37.084095,24.077612,24.397497,26.077612,26.037817,38.843975,38.878086,22.525244,45.138565,457.068726,998.288452,82.570000,0.000000,2.703520,0.020740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,7.000000,46.000000,131.000000,214.000000,97.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,674.583618,2.287664,0.000000
13:00:24,0.800000,1.000000,12.652000,25.077612,24.997040,31.403612,31.447807,36.843975,37.080715,24.077612,24.258642,26.077612,26.072912,38.843975,38.798740,22.537451,44.881104,457.155396,998.373169,82.512505,0.000000,2.702300,0.020740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,40.000000,138.000000,238.000000,85.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,691.172546,2.353195,0.000000
13:00:25,0.800000,1.000000,12.652000,25.077612,24.978453,31.403612,31.452030,36.843975,37.092545,24.077612,24.296789,26.077612,26.275854,38.843975,38.832310,22.554235,44.347137,452.214844,998.796814,82.340004,0.000000,2.701080,0.021960,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,34.000000,135.000000,242.000000,72.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,677.834045,2.344855,0.000000
13:00:26,0.800000,1.000000,12.652000,25.077612,24.991970,31.403612,31.452030,36.843975,37.019039,24.077612,24.289160,26.077612,26.179724,38.843975,38.942173,22.545080,44.814362,455.421875,998.695190,82.397499,0.000000,2.699860,0.019520,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,22.000000,111.000000,231.000000,90.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,621.023865,2.312392,0.000000
13:00:27,0.800000,1.000000,12.652000,25.077612,24.961554,31.403612,31.456255,36.843975,37.085785,24.077612,24.246435,26.077612,26.187353,38.843975,38.945225,22.656469,44.709473,455.161865,998.491821,82.397499,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,35.000000,131.000000,214.000000,86.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,651.866699,2.321926,0.000000
13:00:28,0.800000,1.000000,12.652000,25.077612,24.842424,31.403612,31.437668,36.843975,37.085785,24.077612,24.235754,26.077612,26.175146,38.843975,39.061192,22.525244,44.547379,452.821655,998.457886,82.340004,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,27.000000,108.000000,221.000000,95.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,632.638611,2.346065,0.000000
13:00:29,0.800000,1.000000,12.652000,25.077612,25.097582,31.403612,31.437668,36.843975,37.020729,24.077612,24.260168,26.077612,26.181250,38.843975,39.006260,22.571020,44.423416,455.942017,998.508728,82.397499,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,31.000000,132.000000,217.000000,92.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,665.469666,2.317213,0.000000
13:00:30,0.800000,1.000000,12.652000,25.077612,25.023232,31.403612,31.403027,36.843975,37.080715,24.077612,24.310522,26.077612,26.178198,38.843975,39.021519,22.546606,44.938324,456.202026,998.525696,82.512505,0.000000,2.703520,0.020740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,6.000000,31.000000,123.000000,223.000000,97.000000,11.000000,0.000000,2.000000,1.000000,0.000000,0.000000,669.515625,2.321003,0.000000
13:00:31,0.800000,1.000000,12.652000,25.077612,24.970848,31.403612,31.470619,36.843975,37.124649,24.077612,24.269323,26.077612,26.182775,38.843975,39.032200,22.540503,44.919250,458.628906,998.457886,82.397499,0.000000,2.701080,0.021960,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,24.000000,117.000000,241.000000,115.000000,7.000000,3.000000,0.000000,2.000000,0.000000,0.000000,695.938965,2.311570,0.000000
13:00:32,0.800000,1.000000,12.652000,25.077612,24.975918,31.403612,31.447807,36.843975,37.085785,24.077612,24.289160,26.077612,26.196508,38.843975,38.962009,22.584753,44.566452,454.555176,998.220642,82.397499,0.000000,2.702300,0.021960,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,31.000000,117.000000,226.000000,96.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,660.162964,2.329441,0.000000
13:00:33,0.800000,1.000000,12.652000,25.077612,24.892273,31.403612,31.457100,36.843975,37.019039,24.077612,24.258642,26.077612,26.251440,38.843975,38.962009,22.575598,44.509232,456.115356,998.457886,82.397499,0.000000,2.702300,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,27.000000,132.000000,206.000000,111.000000,9.000000,0.000000,1.000000,0.000000,1.000000,0.000000,663.233215,2.314065,0.000000
13:00:34,0.800000,1.000000,12.652000,25.077612,25.001265,31.403612,31.442738,36.843975,37.069733,24.077612,24.237280,26.077612,26.231604,38.843975,38.899448,22.593908,45.624863,464.349487,998.491821,82.340004,0.000000,2.702300,0.020740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,22.000000,121.000000,207.000000,92.000000,9.000000,0.000000,2.000000,0.000000,0.000000,0.000000,606.841003,2.200830,0.000000
13:00:35,0.800000,1.000000,12.652000,25.077612,24.972538,31.403612,31.445272,36.843975,37.074802,24.077612,24.284582,26.077612,26.149206,38.843975,38.762119,22.529821,45.043213,458.455566,998.390137,82.340004,0.000000,2.703520,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,20.000000,116.000000,217.000000,99.000000,5.000000,1.000000,1.000000,1.000000,0.000000,0.000000,622.561157,2.271365,0.000000
13:00:36,0.800000,1.000000,12.652000,25.077612,25.008867,31.403612,31.464705,36.843975,37.077335,24.077612,24.228125,26.077612,26.211767,38.843975,38.897923,22.545080,44.318527,453.428345,998.712097,82.340004,0.000000,2.703520,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,32.000000,112.000000,215.000000,105.000000,5.000000,0.000000,0.000000,0.000000,1.000000,0.000000,645.243042,2.343110,0.000000
13:00:36,0.800000,1.000000,12.652000,25.077612,24.995350,31.403612,31.472309,36.843975,37.074802,24.077612,24.220495,26.077612,26.124792,38.843975,39.021519,22.578650,44.690399,456.548706,998.542664,82.282501,0.000000,2.702300,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,24.000000,128.000000,192.000000,98.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,615.679443,2.322538,0.000000
13:00:38,0.800000,1.000000,12.652000,25.077612,24.866926,31.403612,31.452030,36.843975,37.071423,24.077612,24.264746,26.077612,26.178198,38.843975,38.916233,22.485571,44.680862,456.028687,998.508728,82.340004,0.000000,2.702300,0.020740,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,95.000000,232.000000,96.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,604.930969,2.307751,0.000000
13:00:39,0.800000,1.000000,12.652000,25.077612,24.984365,31.403612,31.473999,36.843975,37.084095,24.077612,24.357824,26.077612,26.175146,38.843975,38.881138,22.572546,45.014603,457.068726,998.474854,82.455002,0.000000,2.704740,0.020740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26.000000,110.000000,224.000000,95.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.562317,2.291893,0.000000
13:00:39,0.800000,1.000000,12.652000,25.077612,25.008022,31.403612,31.443583,36.843975,37.139858,24.077612,24.276953,26.077612,26.230078,38.843975,38.891819,22.564917,44.823898,456.722046,998.474854,82.340004,0.000000,2.703520,0.021960,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,19.000000,102.000000,222.000000,88.000000,7.000000,3.000000,0.000000,1.000000,0.000000,0.000000,612.526123,2.322084,0.000000
13:00:41,0.800000,1.000000,12.652000,25.077612,25.012247,31.403612,31.437668,36.843975,37.108597,24.077612,24.189978,26.077612,26.207190,38.843975,38.908604,22.578650,44.499695,453.601685,998.186768,82.340004,0.000000,2.702300,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,24.000000,110.000000,227.000000,89.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,638.783813,2.343265,0.000000
13:00:41,0.800000,1.000000,12.652000,25.077612,24.987745,31.403612,31.424150,36.843975,37.095924,24.077612,24.173193,26.077612,26.222448,38.843975,38.827732,22.564917,44.652267,456.548706,998.559570,82.340004,0.000000,2.702300,0.020740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,21.000000,77.000000,232.000000,70.000000,11.000000,1.000000,0.000000,1.000000,0.000000,0.000000,560.628662,2.297891,0.000000
13:00:42,0.800000,1.000000,12.652000,25.077612,24.974228,31.403612,31.448652,36.843975,37.014816,24.077612,24.252539,26.077612,26.170568,38.843975,38.827732,22.558813,44.833435,454.641846,998.593506,82.340004,0.000000,2.701080,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,30.000000,134.000000,218.000000,110.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,689.225647,2.323953,0.000000
13:00:44,0.800000,1.000000,12.652000,25.077612,25.009712,31.403612,31.448652,36.843975,37.051144,24.077612,24.270849,26.077612,26.149206,38.843975,38.946751,22.586279,44.699936,454.468506,998.762939,82.224998,0.000000,2.699860,0.020740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,24.000000,130.000000,197.000000,122.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,649.956726,2.320593,0.000000
13:00:45,0.800000,1.000000,12.652000,25.077612,24.992815,31.403612,31.440203,36.843975,37.028332,24.077612,24.264746,26.077612,26.164465,38.843975,38.955906,22.566442,44.528305,456.288696,998.390137,82.340004,0.000000,2.703520,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,87.000000,223.000000,114.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,618.343262,2.304382,0.000000
13:00:46,0.800000,1.000000,12.652000,25.077612,24.973383,31.403612,31.471464,36.843975,37.058750,24.077612,24.194555,26.077612,26.129370,38.843975,39.035252,22.578650,44.690399,455.681885,998.440979,82.340004,0.000000,2.702300,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,98.000000,213.000000,99.000000,11.000000,0.000000,0.000000,2.000000,1.000000,0.000000,595.654541,2.308984,0.000000
13:00:46,0.800000,1.000000,12.652000,25.077612,24.980986,31.403612,31.438513,36.843975,37.053680,24.077612,24.267797,26.077612,26.136999,38.843975,39.068821,22.583227,44.881104,452.994995,998.542664,82.340004,0.000000,2.701080,0.020740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,93.000000,252.000000,110.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,663.487305,2.345767,0.000000
13:00:48,0.800000,1.000000,12.652000,25.077612,25.089132,31.403612,31.442738,36.843975,37.078182,24.077612,24.235754,26.077612,26.104956,38.843975,39.035252,22.566442,44.633194,453.775024,998.762939,82.455002,0.000000,2.703520,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,92.000000,243.000000,112.000000,10.000000,2.000000,0.000000,1.000000,0.000000,0.000000,642.925415,2.346360,0.000000
13:00:49,0.800000,1.000000,12.652000,25.077612,24.981831,31.403612,31.446962,36.843975,37.069733,24.077612,24.247961,26.077612,26.086645,38.843975,39.033726,22.593908,44.842972,457.848877,998.322327,82.512505,0.000000,2.703520,0.020740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,18.000000,107.000000,219.000000,113.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,628.687500,2.266859,0.000000
13:00:50,0.800000,1.000000,12.652000,25.077612,24.972538,31.403612,31.464705,36.843975,37.121269,24.077612,24.235754,26.077612,26.140051,38.843975,39.010838,22.545080,44.518768,455.595215,998.322327,82.570000,0.000000,2.704740,0.019520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,29.000000,87.000000,209.000000,105.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,604.805054,2.270820,0.000000
13:00:51,0.800000,1.000000,12.652000,25.077612,25.029991,31.403612,31.438513,36.843975,37.051991,24.077612,24.222021,26.077612,26.062231,38.843975,38.902500,22.583227,44.518768,455.508545,998.339294,82.570000,0.000000,2.702300,0.020740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,86.000000,238.000000,110.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,635.818481,2.310601,0.000000
13:00:52,0.800000,1.000000,12.652000,25.077612,24.991970,31.403612,31.440203,36.843975,37.082405,24.077612,24.257116,26.077612,26.075964,38.843975,38.948277,22.587805,44.871567,455.248535,998.491821,82.570000,0.000000,2.703520,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,30.000000,92.000000,215.000000,107.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,613.473755,2.312497,0.000000
13:00:53,0.800000,1.000000,12.652000,25.077612,24.973383,31.403612,31.452875,36.843975,37.067200,24.077612,24.209814,26.077612,26.042395,38.843975,38.910130,22.534399,44.728546,455.595215,998.508728,82.570000,0.000000,2.703520,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,100.000000,223.000000,120.000000,19.000000,0.000000,1.000000,1.000000,0.000000,0.000000,645.627686,2.308403,0.000000
13:00:54,0.800000,1.000000,12.652000,25.077612,24.959019,31.403612,31.436823,36.843975,36.992001,24.077612,24.240332,26.077612,26.051550,38.843975,38.817051,22.554235,44.661804,455.855225,998.525696,82.627502,0.000000,2.703520,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,21.000000,88.000000,217.000000,128.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.539734,2.315363,0.000000
13:00:55,0.800000,1.000000,12.652000,25.077612,24.970003,31.403612,31.442738,36.843975,37.067200,24.077612,24.222021,26.077612,26.126318,38.843975,38.850620,22.619848,44.757156,456.115356,998.932434,82.512505,0.000000,2.702300,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,85.000000,219.000000,122.000000,11.000000,0.000000,2.000000,1.000000,0.000000,0.000000,608.343933,2.301853,0.000000
13:00:56,0.800000,1.000000,12.652000,25.077612,24.991970,31.403612,31.433443,36.843975,37.025799,24.077612,24.382238,26.077612,26.083593,38.843975,38.876560,22.571020,44.852509,458.715576,998.424011,82.627502,0.000000,2.702300,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,108.000000,233.000000,106.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,657.407715,2.260590,0.000000
