File:,c:\DMT\CCN data\CCN 100 data 180906180000.csv
Date ,09/06/18
Time,18:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

18:00:00,0.400000,1.000000,7.216001,27.062780,26.998594,30.670780,30.657831,33.773663,33.827030,26.062780,26.223974,28.062780,28.140478,35.773663,35.777500,25.689917,47.255371,448.747803,849.973450,86.192505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,22.000000,18.000000,19.000000,9.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.109901,2.467120,0.000000
18:00:01,0.400000,1.000000,7.216001,27.062780,27.100826,30.670780,30.655296,33.773663,33.819424,26.062780,26.141577,28.062780,28.027563,35.773663,35.888889,25.688391,47.522369,453.515015,849.770081,86.192505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,11.000000,13.000000,15.000000,10.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.271523,2.369519,0.000000
18:00:02,0.400000,1.000000,7.216001,27.062780,27.001974,30.670780,30.667124,33.773663,33.851532,26.062780,26.181250,28.062780,28.219824,35.773663,35.785130,25.747900,47.274445,451.001465,849.905701,86.192505,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,4.000000,6.000000,25.000000,10.000000,21.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.041405,2.415083,0.000000
18:00:03,0.400000,1.000000,7.216001,27.062780,26.980850,30.670780,30.656141,33.773663,33.772957,26.062780,26.205664,28.062780,28.192358,35.773663,35.743931,25.729589,47.589111,454.555176,849.820923,86.192505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,16.000000,23.000000,12.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.312103,2.386294,0.000000
18:00:04,0.400000,1.000000,7.216001,27.062780,27.059425,30.670780,30.669659,33.773663,33.858292,26.062780,26.133947,28.062780,28.248816,35.773663,35.762241,25.714331,47.713074,456.115356,849.956543,86.135002,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,18.000000,20.000000,18.000000,11.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.126076,2.399440,0.000000
18:00:05,0.400000,1.000000,7.216001,27.062780,27.020561,30.670780,30.667969,33.773663,33.824493,26.062780,26.223974,28.062780,28.180151,35.773663,35.782078,25.744848,46.959793,449.007935,849.634521,86.135002,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,8.000000,16.000000,25.000000,22.000000,7.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.100578,2.462825,0.000000
18:00:06,0.400000,1.000000,7.216001,27.062780,26.992680,30.670780,30.674728,33.773663,33.818581,26.062780,26.130896,28.062780,28.128271,35.773663,35.814121,25.702124,47.713074,451.694824,849.922607,86.192505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,15.000000,15.000000,12.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.766136,2.400418,0.000000
18:00:07,0.400000,1.000000,7.216001,27.062780,27.002819,30.670780,30.682333,33.773663,33.819424,26.062780,26.194983,28.062780,28.152685,35.773663,35.930088,25.731115,47.541428,451.694824,850.058167,86.192505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,15.000000,20.000000,18.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.702515,2.402288,0.000000
18:00:08,0.400000,1.000000,7.216001,27.062780,27.011267,30.670780,30.620655,33.773663,33.836323,26.062780,26.161413,28.062780,28.138952,35.773663,36.027744,25.757055,47.121887,445.367432,849.905701,86.192505,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,19.000000,14.000000,17.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.859756,2.484853,0.000000
18:00:09,0.400000,1.000000,7.216001,27.062780,27.029011,30.670780,30.666279,33.773663,33.826183,26.062780,26.196508,28.062780,28.169470,35.773663,36.018589,25.732641,47.293518,451.434814,849.787048,86.192505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,18.000000,16.000000,24.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.421288,2.375811,0.000000
18:00:10,0.400000,1.000000,7.216001,27.062780,27.029011,30.670780,30.673038,33.773663,33.804218,26.062780,26.182775,28.062780,28.170996,35.773663,35.946873,25.728064,47.016998,449.527954,849.922607,86.192505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,20.000000,23.000000,5.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.967354,2.425946,0.000000
18:00:11,0.400000,1.000000,7.216001,27.062780,26.869326,30.670780,30.674728,33.773663,33.817734,26.062780,26.352148,28.062780,28.199987,35.773663,35.885838,25.691442,47.722610,455.855225,849.973450,86.250000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,14.000000,22.000000,13.000000,14.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.497452,2.374261,0.000000
18:00:12,0.400000,1.000000,7.216001,27.062780,27.007042,30.670780,30.634174,33.773663,33.832100,26.062780,26.205664,28.062780,28.329687,35.773663,35.974339,25.755529,47.417480,453.688354,849.532837,86.250000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,14.000000,17.000000,11.000000,12.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.111420,2.374267,0.000000
18:00:13,0.400000,1.000000,7.216001,27.062780,27.029011,30.670780,30.662899,33.773663,33.824493,26.062780,26.191931,28.062780,28.181677,35.773663,35.942295,25.723486,47.283981,452.301514,849.956543,86.192505,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,3.000000,7.000000,24.000000,14.000000,10.000000,6.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.014168,2.335340,0.000000
18:00:14,0.400000,1.000000,7.216001,27.062780,27.012112,30.670780,30.659521,33.773663,33.821960,26.062780,26.201086,28.062780,28.154211,35.773663,35.943821,25.700598,47.951447,454.815186,849.956543,86.192505,0.000000,2.705960,0.056120,0.000000,2.000000,0.000000,0.000000,1.000000,5.000000,10.000000,14.000000,31.000000,18.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.465637,2.360924,0.000000
18:00:15,0.400000,1.000000,7.216001,27.062780,27.032389,30.670780,30.695850,33.773663,33.822803,26.062780,26.140051,28.062780,28.177099,35.773663,36.056736,25.804358,47.388870,452.041504,849.973450,86.192505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,20.000000,23.000000,23.000000,8.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.309868,2.374793,0.000000
18:00:16,0.400000,1.000000,7.216001,27.062780,27.039148,30.670780,30.666279,33.773663,33.820271,26.062780,26.307898,28.062780,28.091650,35.773663,35.931614,25.735693,47.207703,452.821655,849.871765,86.192505,0.000000,2.705960,0.056120,0.000000,2.000000,0.000000,0.000000,3.000000,5.000000,13.000000,19.000000,19.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.584488,2.390894,0.000000
18:00:17,0.400000,1.000000,7.216001,27.062780,27.103361,30.670780,30.684023,33.773663,33.842236,26.062780,26.190405,28.062780,28.143530,35.773663,35.899570,25.732641,47.617722,455.421875,849.854858,86.192505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,15.000000,14.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.062561,2.346933,0.000000
18:00:18,0.400000,1.000000,7.216001,27.062780,26.995214,30.670780,30.628260,33.773663,33.820271,26.062780,26.150732,28.062780,28.167944,35.773663,35.821751,25.696020,47.589111,455.508545,849.804016,86.135002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,16.000000,16.000000,8.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.455017,2.342479,0.000000
18:00:19,0.400000,1.000000,7.216001,27.062780,27.047598,30.670780,30.658676,33.773663,33.825340,26.062780,26.172094,28.062780,28.105383,35.773663,35.937717,25.732641,47.608185,452.301514,849.956543,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,15.000000,9.000000,14.000000,18.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.364288,2.377258,0.000000
18:00:20,0.400000,1.000000,7.216001,27.062780,27.015491,30.670780,30.680643,33.773663,33.823650,26.062780,26.207190,28.062780,27.972631,35.773663,35.835484,25.718908,47.379333,449.874634,849.787048,86.077499,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,1.000000,1.000000,8.000000,22.000000,11.000000,17.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.821953,2.416229,0.000000
18:00:21,0.400000,1.000000,7.216001,27.062780,27.019716,30.670780,30.686558,33.773663,33.835476,26.062780,26.269751,28.062780,28.094702,35.773663,35.861423,25.737219,47.684464,452.821655,849.939575,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,1.000000,0.000000,1.000000,10.000000,18.000000,12.000000,16.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.950821,2.380843,0.000000
18:00:22,0.400000,1.000000,7.216001,27.062780,26.994370,30.670780,30.663744,33.773663,33.790699,26.062780,26.242285,28.062780,28.024511,35.773663,35.862949,25.735693,47.407944,453.861694,849.888733,86.077499,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,9.000000,7.000000,18.000000,14.000000,9.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.630623,2.372464,0.000000
18:00:23,0.400000,1.000000,7.216001,27.062780,27.007887,30.670780,30.630795,33.773663,33.824493,26.062780,26.143103,28.062780,28.076391,35.773663,35.757664,25.686865,46.969315,450.567993,849.820923,86.077499,0.000000,2.705960,0.056120,0.000000,0.000000,1.000000,0.000000,3.000000,13.000000,15.000000,20.000000,14.000000,12.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.004578,2.413638,0.000000
18:00:24,0.400000,1.000000,7.216001,27.062780,26.996059,30.670780,30.660366,33.773663,33.824493,26.062780,26.181250,28.062780,28.105383,35.773663,35.656956,25.700598,47.341202,454.555176,850.210693,86.077499,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,14.000000,19.000000,9.000000,20.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.070213,2.371902,0.000000
18:00:25,0.400000,1.000000,7.216001,27.062780,27.028166,30.670780,30.673883,33.773663,33.819424,26.062780,26.217871,28.062780,28.059607,35.773663,35.797337,25.754004,47.655853,454.901855,850.142944,86.077499,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,17.000000,19.000000,13.000000,13.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.897316,2.383559,0.000000
18:00:26,0.400000,1.000000,7.216001,27.062780,26.997749,30.670780,30.665434,33.773663,33.739159,26.062780,26.196508,28.062780,28.198462,35.773663,35.968235,25.642614,47.474686,452.301514,849.888733,86.135002,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,7.000000,18.000000,9.000000,17.000000,9.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.175781,2.395804,0.000000
18:00:27,0.400000,1.000000,7.216001,27.062780,27.048443,30.670780,30.661211,33.773663,33.821960,26.062780,26.172094,28.062780,28.282385,35.773663,36.043003,25.700598,47.951447,458.888916,849.854858,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,15.000000,18.000000,13.000000,10.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.937332,2.294423,0.000000
18:00:28,0.400000,1.000000,7.216001,27.062780,27.021406,30.670780,30.658676,33.773663,33.808441,26.062780,26.185827,28.062780,28.143530,35.773663,36.023167,25.712805,47.264908,451.868164,849.871765,86.135002,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,12.000000,17.000000,28.000000,15.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.369202,2.481145,0.000000
18:00:29,0.400000,1.000000,7.216001,27.062780,26.961418,30.670780,30.681488,33.773663,33.838013,26.062780,26.182775,28.062780,28.111486,35.773663,36.187962,25.712805,47.550964,451.088135,849.956543,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,11.000000,22.000000,27.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.965172,2.400988,0.000000
18:00:30,0.400000,1.000000,7.216001,27.062780,27.013802,30.670780,30.678108,33.773663,33.805061,26.062780,26.341467,28.062780,28.146582,35.773663,36.004856,25.729589,47.407944,452.908325,849.888733,86.135002,0.000000,2.705960,0.057340,0.000000,1.000000,1.000000,0.000000,0.000000,4.000000,16.000000,20.000000,16.000000,16.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.597244,2.378399,0.000000
18:00:31,0.400000,1.000000,7.216001,27.062780,27.016336,30.670780,30.684868,33.773663,33.832100,26.062780,26.077490,28.062780,28.132849,35.773663,36.032322,25.689917,47.636780,454.641846,850.041260,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,12.000000,15.000000,13.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.142067,2.285784,0.000000
18:00:32,0.400000,1.000000,7.216001,27.062780,26.965643,30.670780,30.638397,33.773663,33.824493,26.062780,26.091223,28.062780,28.157263,35.773663,36.021641,25.689917,47.331665,455.161865,849.905701,86.135002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,21.000000,18.000000,24.000000,15.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.780632,2.350186,0.000000
18:00:33,0.400000,1.000000,7.216001,27.062780,27.000284,30.670780,30.664589,33.773663,33.748455,26.062780,26.202612,28.062780,28.279333,35.773663,36.079624,25.700598,47.579575,449.181274,849.905701,86.135002,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,11.000000,21.000000,23.000000,12.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.322617,2.415743,0.000000
18:00:34,0.400000,1.000000,7.216001,27.062780,26.992680,30.670780,30.631639,33.773663,33.821114,26.062780,26.223974,28.062780,28.113012,35.773663,35.991123,25.558691,47.817963,456.982056,849.939575,86.192505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,28.000000,15.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.490845,2.317416,0.000000
18:00:35,0.400000,1.000000,7.216001,27.062780,27.007042,30.670780,30.667969,33.773663,33.823650,26.062780,26.173620,28.062780,28.128271,35.773663,36.073521,25.688391,47.436554,453.081665,849.939575,86.192505,0.000000,2.705960,0.057340,0.000000,1.000000,1.000000,0.000000,2.000000,11.000000,21.000000,17.000000,30.000000,16.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.991165,2.369548,0.000000
18:00:36,0.400000,1.000000,7.216001,27.062780,26.883688,30.670780,30.669659,33.773663,33.812664,26.062780,26.155310,28.062780,28.161840,35.773663,36.070469,25.688391,47.636780,450.914795,849.770081,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,1.000000,8.000000,18.000000,25.000000,26.000000,14.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.076218,2.397453,0.000000
18:00:37,0.400000,1.000000,7.216001,27.062780,27.006197,30.670780,30.667969,33.773663,33.843082,26.062780,26.266699,28.062780,28.109961,35.773663,35.832432,25.804358,47.617722,454.035034,850.261536,86.192505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,14.000000,25.000000,22.000000,14.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.646294,2.430831,0.000000
18:00:38,0.400000,1.000000,7.216001,27.062780,27.020561,30.670780,30.666279,33.773663,33.825340,26.062780,26.202612,28.062780,28.122168,35.773663,35.923985,25.696020,47.283981,455.161865,849.787048,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,15.000000,21.000000,20.000000,9.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.803017,2.335774,0.000000
18:00:39,0.400000,1.000000,7.216001,27.062780,26.998594,30.670780,30.629105,33.773663,33.833786,26.062780,26.208715,28.062780,28.109961,35.773663,35.852268,25.691442,46.969315,452.214844,849.888733,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,23.000000,23.000000,19.000000,13.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.095909,2.381583,0.000000
18:00:40,0.400000,1.000000,7.216001,27.062780,27.026476,30.670780,30.673038,33.773663,33.813511,26.062780,26.201086,28.062780,28.099279,35.773663,35.847691,25.718908,47.493759,452.388184,850.075134,86.192505,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,16.000000,14.000000,18.000000,11.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.412346,2.385836,0.000000
18:00:41,0.400000,1.000000,7.216001,27.062780,27.010422,30.670780,30.662899,33.773663,33.824493,26.062780,26.190405,28.062780,28.117590,35.773663,35.841587,25.670080,47.341202,453.515015,849.820923,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,16.000000,17.000000,22.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.259537,2.356463,0.000000
18:00:42,0.400000,1.000000,7.216001,27.062780,27.017181,30.670780,30.666279,33.773663,33.881947,26.062780,26.208715,28.062780,28.100805,35.773663,35.846165,25.653296,47.427017,452.821655,849.685364,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,19.000000,17.000000,14.000000,16.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.894882,2.369817,0.000000
18:00:43,0.400000,1.000000,7.216001,27.062780,27.015491,30.670780,30.667124,33.773663,33.805061,26.062780,26.138525,28.062780,28.079443,35.773663,35.829380,25.683813,47.236313,453.688354,849.905701,86.192505,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,15.000000,19.000000,20.000000,14.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.728973,2.364936,0.000000
18:00:44,0.400000,1.000000,7.216001,27.062780,26.956348,30.670780,30.667124,33.773663,33.799992,26.062780,26.127844,28.062780,28.036718,35.773663,35.800388,25.700598,47.856094,457.155396,850.024292,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,14.000000,22.000000,10.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.364143,2.312635,0.000000
18:00:45,0.400000,1.000000,7.216001,27.062780,26.989300,30.670780,30.662056,33.773663,33.827030,26.062780,26.185827,28.062780,28.030615,35.773663,35.818699,25.743322,47.665390,453.255005,849.956543,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,24.000000,20.000000,19.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.772690,2.368100,0.000000
18:00:46,0.400000,1.000000,7.216001,27.062780,27.017181,30.670780,30.691626,33.773663,33.752678,26.062780,26.196508,28.062780,28.065710,35.773663,35.798862,25.677710,47.398407,449.701294,849.905701,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,29.000000,11.000000,19.000000,22.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.340973,2.399414,0.000000
18:00:47,0.400000,1.000000,7.216001,27.062780,26.996904,30.670780,30.661211,33.773663,33.873497,26.062780,26.146154,28.062780,28.096228,35.773663,35.722569,25.653296,46.988388,451.348145,849.922607,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,14.000000,18.000000,19.000000,14.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.739357,2.391659,0.000000
18:00:48,0.400000,1.000000,7.216001,27.062780,27.007042,30.670780,30.670504,33.773663,33.841393,26.062780,26.368933,28.062780,28.021460,35.773663,35.780552,25.549536,47.369797,453.341675,849.939575,86.135002,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,3.000000,6.000000,17.000000,25.000000,18.000000,21.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.883270,2.376650,0.000000
18:00:49,0.400000,1.000000,7.216001,27.062780,27.010422,30.670780,30.671349,33.773663,33.810974,26.062780,26.178198,28.062780,28.039770,35.773663,35.769871,25.668554,47.312592,453.601685,849.515930,86.135002,0.000000,2.705960,0.057340,0.000000,1.000000,1.000000,0.000000,0.000000,7.000000,17.000000,18.000000,22.000000,14.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.802292,2.361503,0.000000
18:00:50,0.400000,1.000000,7.216001,27.062780,27.015491,30.670780,30.696695,33.773663,33.810131,26.062780,26.147680,28.062780,28.056555,35.773663,35.818699,25.691442,47.503296,451.261475,850.125977,86.077499,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,17.000000,16.000000,23.000000,12.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.194122,2.381436,0.000000
18:00:51,0.400000,1.000000,7.216001,27.062780,27.090687,30.670780,30.692471,33.773663,33.812664,26.062780,26.153784,28.062780,28.041296,35.773663,35.736301,25.502234,47.055145,450.567993,850.024292,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,21.000000,13.000000,24.000000,27.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.578468,2.399589,0.000000
18:00:52,0.400000,1.000000,7.216001,27.062780,27.025631,30.670780,30.656986,33.773663,33.807594,26.062780,26.201086,28.062780,28.146582,35.773663,36.017063,25.644140,47.512833,455.508545,850.041260,86.077499,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,16.000000,16.000000,18.000000,19.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.597099,2.377304,0.000000
18:00:53,0.400000,1.000000,7.216001,27.062780,26.997749,30.670780,30.667969,33.773663,33.841393,26.062780,26.120214,28.062780,28.065710,35.773663,35.898045,25.636511,47.169556,449.527954,849.820923,86.135002,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,10.000000,10.000000,13.000000,26.000000,15.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.295815,2.416117,0.000000
18:00:54,0.400000,1.000000,7.216001,27.062780,27.036613,30.670780,30.656986,33.773663,33.807594,26.062780,26.159887,28.062780,28.131323,35.773663,36.139133,25.540380,47.436554,449.961304,849.922607,86.135002,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,13.000000,19.000000,29.000000,14.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.567055,2.428589,0.000000
18:00:55,0.400000,1.000000,7.216001,27.062780,26.993525,30.670780,30.662899,33.773663,33.808441,26.062780,26.136999,28.062780,28.154211,35.773663,36.151340,25.648718,47.465149,451.781494,849.719238,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,16.000000,17.000000,16.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.727333,2.384713,0.000000
