File:,c:\DMT\CCN data\CCN 100 data 170805110000.csv
Date ,08/05/17
Time,11:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

11:00:00,0.200000,1.000000,4.498000,25.600988,25.555515,27.849989,27.840109,29.784128,29.787590,24.600988,24.678259,26.600988,26.661901,31.784128,32.785252,24.455481,45.643921,457.588745,837.348389,84.870003,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286242,0.000000
11:00:01,0.200000,1.000000,4.498000,25.600988,25.567343,27.849989,27.837574,29.784128,29.774916,24.600988,24.673681,26.600988,26.690893,31.784128,32.811192,24.389868,45.863235,456.548706,837.416199,84.870003,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295189,0.000000
11:00:02,0.200000,1.000000,4.498000,25.600988,25.539461,27.849989,27.859541,29.784128,29.770691,24.600988,24.789648,26.600988,26.649694,31.784128,32.741001,24.257116,45.872772,458.108887,837.433105,84.870003,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.633936,2.281871,0.000000
11:00:03,0.200000,1.000000,4.498000,25.600988,25.534391,27.849989,27.835039,29.784128,29.801107,24.600988,24.682837,26.600988,26.635962,31.784128,32.771519,24.424963,45.481827,454.988525,837.009460,84.927498,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318059,0.000000
11:00:04,0.200000,1.000000,4.498000,25.600988,25.532701,27.849989,27.860386,29.784128,29.775761,24.600988,24.797277,26.600988,26.622229,31.784128,32.707432,24.443274,45.519974,454.381836,837.331421,84.927498,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.381398,0.000000
11:00:05,0.200000,1.000000,4.498000,25.600988,25.521719,27.849989,27.837574,29.784128,29.781675,24.600988,24.702673,26.600988,26.669531,31.784128,32.773045,24.373083,45.558105,453.601685,837.348389,84.927498,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334305,0.000000
11:00:06,0.200000,1.000000,4.498000,25.600988,25.433849,27.849989,27.835039,29.784128,29.774071,24.600988,24.731665,26.600988,26.649694,31.784128,32.768467,24.434118,45.577179,457.068726,837.416199,84.927498,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296186,0.000000
11:00:07,0.200000,1.000000,4.498000,25.600988,25.537771,27.849989,27.840954,29.784128,29.778296,24.600988,24.730139,26.600988,26.594763,31.784128,32.734898,24.423437,45.300659,451.694824,837.433105,84.927498,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.381600,0.000000
11:00:08,0.200000,1.000000,4.498000,25.600988,25.623951,27.849989,27.848557,29.784128,29.781675,24.600988,24.649267,26.600988,26.625280,31.784128,32.733372,24.386816,45.701141,455.942017,837.450073,84.927498,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309715,0.000000
11:00:09,0.200000,1.000000,4.498000,25.600988,25.528479,27.849989,27.827435,29.784128,29.775761,24.600988,24.638586,26.600988,26.617651,31.784128,32.763889,24.417334,45.748810,455.595215,837.466980,84.927498,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.314076,2.354113,0.000000
11:00:10,0.200000,1.000000,4.498000,25.600988,25.569033,27.849989,27.803778,29.784128,29.749569,24.600988,24.749975,26.600988,26.568823,31.784128,32.803562,24.305944,45.815567,455.855225,837.653442,84.985001,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317594,0.000000
11:00:11,0.200000,1.000000,4.498000,25.600988,25.418642,27.849989,27.867990,29.784128,29.803642,24.600988,24.672155,26.600988,26.571875,31.784128,32.696751,24.402075,45.605789,453.775024,837.500916,84.985001,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344785,0.000000
11:00:12,0.200000,1.000000,4.498000,25.600988,25.545376,27.849989,27.812227,29.784128,29.768156,24.600988,24.685888,26.600988,26.585608,31.784128,32.652500,24.406652,45.596252,455.075195,837.399231,84.985001,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.583853,2.338153,0.000000
11:00:13,0.200000,1.000000,4.498000,25.600988,25.433849,27.849989,27.872215,29.784128,29.828144,24.600988,24.722509,26.600988,26.608496,31.784128,32.699802,24.402075,45.586716,453.255005,837.517822,84.985001,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340519,0.000000
11:00:14,0.200000,1.000000,4.498000,25.600988,25.536926,27.849989,27.852781,29.784128,29.783365,24.600988,24.667578,26.600988,26.617651,31.784128,32.625034,24.420385,45.329269,456.288696,837.619507,84.985001,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.317216,2.316365,0.000000
11:00:15,0.200000,1.000000,4.498000,25.600988,25.525099,27.849989,27.857006,29.784128,29.802797,24.600988,24.687414,26.600988,26.643591,31.784128,32.635715,24.403601,45.710678,458.975586,837.534790,84.985001,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.328168,2.334319,0.000000
11:00:16,0.200000,1.000000,4.498000,25.600988,25.519184,27.849989,27.851936,29.784128,29.777451,24.600988,24.644690,26.600988,26.666479,31.784128,32.597569,24.402075,45.605789,454.901855,837.517822,84.927498,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.299130,2.331473,0.000000
11:00:17,0.200000,1.000000,4.498000,25.600988,25.518339,27.849989,27.857006,29.784128,29.778296,24.600988,24.743872,26.600988,26.690893,31.784128,32.660130,24.388342,45.529510,455.421875,837.534790,84.582504,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312522,0.000000
11:00:18,0.200000,1.000000,4.498000,25.600988,25.520029,27.849989,27.844334,29.784128,29.729292,24.600988,24.727087,26.600988,26.689367,31.784128,32.643345,24.385290,45.758347,455.161865,837.483948,84.582504,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.316278,0.000000
11:00:19,0.200000,1.000000,4.498000,25.600988,25.512424,27.849989,27.854471,29.784128,29.785055,24.600988,24.698095,26.600988,26.730566,31.784128,32.625034,24.382238,45.443680,455.508545,837.805908,84.582504,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.332023,2.330445,0.000000
11:00:20,0.200000,1.000000,4.498000,25.600988,25.545376,27.849989,27.856161,29.784128,29.790970,24.600988,24.690466,26.600988,26.867895,31.784128,32.597569,24.368505,45.634384,450.394653,837.466980,84.639999,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277749,0.000000
11:00:21,0.200000,1.000000,4.498000,25.600988,25.499752,27.849989,27.842644,29.784128,29.761398,24.600988,24.687414,26.600988,26.863317,31.784128,32.608250,24.409704,45.415085,453.688354,837.636475,84.639999,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.313451,2.340988,0.000000
11:00:22,0.200000,1.000000,4.498000,25.600988,25.541996,27.849989,27.846869,29.784128,29.785055,24.600988,24.672155,26.600988,26.773291,31.784128,32.528904,24.411230,45.443680,451.954834,837.466980,84.639999,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.372167,0.000000
11:00:23,0.200000,1.000000,4.498000,25.600988,25.627331,27.849989,27.858696,29.784128,29.801107,24.600988,24.685888,26.600988,26.756506,31.784128,32.612827,24.359350,45.262512,451.954834,837.585632,84.697502,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364929,0.000000
11:00:24,0.200000,1.000000,4.498000,25.600988,25.486233,27.849989,27.838419,29.784128,29.842508,24.600988,24.695044,26.600988,26.698523,31.784128,32.541111,24.405127,45.586716,455.681885,837.466980,84.697502,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268749,0.000000
11:00:25,0.200000,1.000000,4.498000,25.600988,25.518339,27.849989,27.864611,29.784128,29.796038,24.600988,24.701147,26.600988,26.777868,31.784128,32.660130,24.403601,45.500900,450.914795,837.483948,84.697502,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318305,0.000000
11:00:26,0.200000,1.000000,4.498000,25.600988,25.606209,27.849989,27.806313,29.784128,29.773226,24.600988,24.705725,26.600988,26.645117,31.784128,32.530430,24.399023,45.624863,458.715576,837.314514,84.755005,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.643050,2.297581,0.000000
11:00:27,0.200000,1.000000,4.498000,25.600988,25.634090,27.849989,27.840954,29.784128,29.722532,24.600988,24.667578,26.600988,26.744299,31.784128,32.521275,24.359350,45.519974,454.468506,837.500916,84.755005,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312974,2.339711,0.000000
11:00:28,0.200000,1.000000,4.498000,25.600988,25.539461,27.849989,27.839264,29.784128,29.781675,24.600988,24.705725,26.600988,26.614599,31.784128,32.513645,24.420385,45.643921,454.121704,837.450073,84.812500,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.616272,2.322904,0.000000
11:00:29,0.200000,1.000000,4.498000,25.600988,25.422022,27.849989,27.840954,29.784128,29.785900,24.600988,24.670630,26.600988,26.716833,31.784128,32.464817,24.386816,45.405548,455.421875,837.585632,84.812500,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329213,2.319027,0.000000
11:00:30,0.200000,1.000000,4.498000,25.600988,25.550446,27.849989,27.846024,29.784128,29.774916,24.600988,24.653845,26.600988,26.677160,31.784128,32.502964,24.389868,45.500900,452.041504,837.365356,84.812500,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366663,0.000000
11:00:31,0.200000,1.000000,4.498000,25.600988,25.539461,27.849989,27.838419,29.784128,29.799417,24.600988,24.653845,26.600988,26.706152,31.784128,32.464817,24.405127,45.491364,452.474976,837.450073,84.812500,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.693093,2.366909,0.000000
11:00:32,0.200000,1.000000,4.498000,25.600988,25.549601,27.849989,27.841799,29.784128,29.787590,24.600988,24.672155,26.600988,26.664953,31.784128,32.466343,24.485998,45.615326,453.255005,837.399231,84.812500,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.287682,2.348144,0.000000
11:00:33,0.200000,1.000000,4.498000,25.600988,25.583397,27.849989,27.847712,29.784128,29.796038,24.600988,24.695044,26.600988,26.657324,31.784128,32.431248,24.408178,45.634384,455.681885,837.433105,84.870003,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.321600,0.000000
11:00:34,0.200000,1.000000,4.498000,25.600988,25.563118,27.849989,27.802933,29.784128,29.785900,24.600988,24.838476,26.600988,26.690893,31.784128,32.477024,24.380713,45.596252,455.768555,837.229736,84.870003,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343715,0.000000
11:00:35,0.200000,1.000000,4.498000,25.600988,25.516649,27.849989,27.852781,29.784128,29.795193,24.600988,24.675207,26.600988,26.608496,31.784128,32.394627,24.373083,45.453217,452.041504,837.365356,84.870003,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292875,0.000000
11:00:36,0.200000,1.000000,4.498000,25.600988,25.567343,27.849989,27.865456,29.784128,29.778296,24.600988,24.661474,26.600988,26.558142,31.784128,32.446507,24.409704,45.739273,456.635376,837.263672,84.870003,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273073,0.000000
11:00:37,0.200000,1.000000,4.498000,25.600988,25.544531,27.849989,27.823210,29.784128,29.786745,24.600988,24.637060,26.600988,26.666479,31.784128,32.443455,24.386816,45.748810,453.515015,837.212830,84.870003,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.295068,2.379727,0.000000
11:00:38,0.200000,1.000000,4.498000,25.600988,25.529324,27.849989,27.836729,29.784128,29.794348,24.600988,24.658422,26.600988,26.640539,31.784128,32.425144,24.371557,45.605789,451.608154,837.314514,84.870003,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.346601,0.000000
11:00:39,0.200000,1.000000,4.498000,25.600988,25.579172,27.849989,27.809692,29.784128,29.769846,24.600988,24.688940,26.600988,26.590185,31.784128,32.440403,24.394445,45.682068,453.255005,837.331421,84.870003,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.350347,0.000000
11:00:40,0.200000,1.000000,4.498000,25.600988,25.545376,27.849989,27.851936,29.784128,29.776606,24.600988,24.682837,26.600988,26.524572,31.784128,32.391575,24.370031,45.758347,458.282227,837.229736,84.525002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285662,0.000000
11:00:41,0.200000,1.000000,4.498000,25.600988,25.576637,27.849989,27.869680,29.784128,29.768156,24.600988,24.806433,26.600988,26.646643,31.784128,32.332066,24.472265,45.643921,453.775024,837.331421,84.467499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351909,0.000000
11:00:42,0.200000,1.000000,4.498000,25.600988,25.518339,27.849989,27.846024,29.784128,29.778296,24.600988,24.621801,26.600988,26.617651,31.784128,32.441929,24.386816,45.300659,452.041504,837.399231,84.467499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.371655,0.000000
11:00:43,0.200000,1.000000,4.498000,25.600988,25.543686,27.849989,27.844334,29.784128,29.785900,24.600988,24.687414,26.600988,26.619177,31.784128,32.327488,24.380713,45.558105,456.635376,837.246704,84.467499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.310600,2.313530,0.000000
11:00:44,0.200000,1.000000,4.498000,25.600988,25.633245,27.849989,27.848557,29.784128,29.778296,24.600988,24.566870,26.600988,26.652746,31.784128,32.339695,24.406652,45.786957,454.381836,837.297546,84.467499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329898,2.330096,0.000000
11:00:45,0.200000,1.000000,4.498000,25.600988,25.534391,27.849989,27.840109,29.784128,29.847576,24.600988,24.733191,26.600988,26.677160,31.784128,32.332066,24.406652,45.472290,452.994995,837.517822,84.525002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.613448,2.359477,0.000000
11:00:46,0.200000,1.000000,4.498000,25.600988,25.528479,27.849989,27.808002,29.784128,29.774916,24.600988,24.611120,26.600988,26.716833,31.784128,32.386997,24.376135,45.615326,453.255005,837.280579,84.582504,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.308956,2.346824,0.000000
11:00:47,0.200000,1.000000,4.498000,25.600988,25.542841,27.849989,27.854471,29.784128,29.786745,24.600988,24.640112,26.600988,26.747351,31.784128,32.286289,24.383764,45.329269,451.954834,837.466980,84.525002,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379962,0.000000
11:00:48,0.200000,1.000000,4.498000,25.600988,25.525099,27.849989,27.820677,29.784128,29.792660,24.600988,24.540930,26.600988,26.611547,31.784128,32.242039,24.389868,45.386475,451.868164,837.280579,84.582504,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364841,0.000000
11:00:49,0.200000,1.000000,4.498000,25.600988,25.532701,27.849989,27.816452,29.784128,29.795193,24.600988,24.667578,26.600988,26.864843,31.784128,32.295444,24.356298,45.348328,451.348145,837.585632,84.582504,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306839,0.000000
11:00:50,0.200000,1.000000,4.498000,25.600988,25.528479,27.849989,27.841799,29.784128,29.779985,24.600988,24.675207,26.600988,26.678686,31.784128,32.278660,24.362402,45.596252,458.542236,837.450073,84.582504,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393642,0.000000
11:00:51,0.400000,1.000000,7.216001,25.600988,25.424557,29.208988,27.850246,32.311871,29.786745,24.600988,24.627905,26.600988,26.698523,34.311871,32.235935,24.356298,45.329269,454.381836,837.297546,84.582504,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.307055,2.333055,0.000000
11:00:52,0.400000,0.000000,7.216001,25.600988,25.612967,29.208988,27.805468,32.311871,29.803642,24.600988,24.687414,26.600988,26.701574,34.311871,32.254246,24.373083,45.462753,452.994995,837.331421,84.639999,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.315213,0.000000
11:00:53,0.400000,0.000000,7.216001,25.600988,25.481163,29.208988,27.892492,32.311871,29.869545,24.600988,24.687414,26.600988,26.629858,34.311871,32.249668,24.264746,45.157623,448.401123,838.432983,84.582504,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348926,0.000000
11:00:54,0.400000,0.000000,7.216001,25.600988,25.592690,29.208988,28.020071,32.311871,30.004726,24.600988,24.809484,26.600988,26.645117,34.311871,32.423618,24.434118,45.539032,457.415405,838.432983,84.582504,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275931,0.000000
11:00:55,0.400000,0.000000,7.216001,25.600988,25.506510,29.208988,28.178066,32.311871,30.179621,24.600988,24.720984,26.600988,26.573400,34.311871,32.461765,24.391394,45.396011,451.694824,838.026245,84.582504,0.000000,2.707180,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.328187,2.369196,0.000000
