File:,c:\DMT\CCN data\CCN 100 data 170709200000.csv
Date ,07/09/17
Time,20:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

20:00:00,0.200000,0.000000,4.498000,20.927221,19.181633,23.176222,19.241621,25.110361,19.517056,19.927221,19.069128,21.927221,19.569616,27.110361,20.367651,18.921118,-8.754486,-88.730225,847.448425,78.430000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:01,0.200000,0.000000,4.498000,20.927221,19.174873,23.176222,19.212049,25.110361,19.492554,19.927221,19.090490,21.927221,19.589453,27.110361,20.379858,18.892126,-8.916595,-91.417114,847.109497,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890534,64.000000
20:00:02,0.200000,0.000000,4.498000,20.927221,19.195150,23.176222,19.239086,25.110361,19.486639,19.927221,19.070654,21.927221,19.555883,27.110361,20.389013,18.905859,-8.811707,-90.723755,847.211182,78.372505,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:03,0.200000,0.000000,4.498000,20.927221,19.167269,23.176222,19.250069,25.110361,19.476501,19.927221,19.061499,21.927221,19.502478,27.110361,20.341711,18.916540,-8.783096,-93.583984,847.058655,78.430000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:04,0.200000,0.000000,4.498000,20.927221,19.174873,23.176222,19.246689,25.110361,19.421583,19.927221,19.093542,21.927221,19.607763,27.110361,20.436316,18.979101,-8.640060,-88.990234,846.940063,78.372505,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:05,0.200000,0.000000,4.498000,20.927221,19.160511,23.176222,19.243311,25.110361,19.474812,19.927221,19.023352,21.927221,19.569616,27.110361,20.279150,18.936377,-8.535187,-88.990234,846.990906,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:06,0.200000,0.000000,4.498000,20.927221,19.192616,23.176222,19.286400,25.110361,19.477346,19.927221,19.052343,21.927221,19.554358,27.110361,20.399694,18.898230,-8.582855,-90.203613,847.262024,78.430000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:07,0.200000,0.000000,4.498000,20.927221,19.200220,23.176222,19.273726,25.110361,19.491709,19.927221,19.067602,21.927221,19.581823,27.110361,20.387487,18.902807,-8.563782,-91.070435,846.990906,78.315002,0.000000,2.712060,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:08,0.200000,0.000000,4.498000,20.927221,19.174028,23.176222,19.239086,25.110361,19.487484,19.927221,19.059973,21.927221,19.615393,27.110361,20.300512,18.911963,-8.802170,-89.770264,847.024780,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:09,0.200000,0.000000,4.498000,20.927221,19.168114,23.176222,19.237396,25.110361,19.476501,19.927221,19.188147,21.927221,19.523840,27.110361,20.315771,18.921118,-8.182373,-82.229492,847.041748,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891207,64.000000
20:00:10,0.200000,0.000000,4.498000,20.927221,19.161356,23.176222,19.243311,25.110361,19.477346,19.927221,19.073706,21.927221,19.554358,27.110361,20.259314,18.940954,-8.849838,-91.330444,846.956970,78.487503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:11,0.200000,0.000000,4.498000,20.927221,19.163891,23.176222,19.242466,25.110361,19.515366,19.927221,18.922644,21.927221,19.493322,27.110361,20.407324,18.919592,-8.649597,-90.637085,847.109497,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:12,0.200000,0.000000,4.498000,20.927221,19.146992,23.176222,19.239086,25.110361,19.494244,19.927221,19.030981,21.927221,19.738989,27.110361,20.401220,18.939428,-8.487503,-87.256714,847.092590,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:13,0.200000,0.000000,4.498000,20.927221,19.241621,23.176222,19.241621,25.110361,19.486639,19.927221,19.069128,21.927221,19.587927,27.110361,20.266943,18.931799,-8.792633,-90.290283,846.940063,78.544998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:14,0.200000,0.000000,4.498000,20.927221,19.175718,23.176222,19.242466,25.110361,19.484104,19.927221,19.038610,21.927221,19.618444,27.110361,20.439367,18.861609,-8.430298,-87.430054,847.211182,78.487503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:15,0.200000,0.000000,4.498000,20.927221,19.205290,23.176222,19.245844,25.110361,19.476501,19.927221,19.066076,21.927221,19.572668,27.110361,20.413427,18.956213,-8.764023,-89.336914,847.075623,78.487503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:16,0.200000,0.000000,4.498000,20.927221,19.191772,23.176222,19.211205,25.110361,19.484949,19.927221,19.041662,21.927221,19.734411,27.110361,20.405798,18.907385,-8.516113,-90.897095,846.889221,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896654,64.000000
20:00:17,0.200000,0.000000,4.498000,20.927221,19.163046,23.176222,19.261053,25.110361,19.473122,19.927221,19.030981,21.927221,19.520788,27.110361,20.338659,18.948584,-8.659134,-88.903564,847.160339,78.372505,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:18,0.200000,0.000000,4.498000,20.927221,19.155441,23.176222,19.249224,25.110361,19.481569,19.927221,19.064550,21.927221,19.523840,27.110361,20.424109,18.947058,-8.535187,-87.256714,847.075623,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:19,0.200000,0.000000,4.498000,20.927221,19.164736,23.176222,19.264433,25.110361,19.485794,19.927221,19.073706,21.927221,19.546728,27.110361,20.411901,18.908911,-8.668671,-93.150635,847.007812,78.487503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874879,64.000000
20:00:20,0.200000,0.000000,4.498000,20.927221,19.067572,23.176222,19.250069,25.110361,19.473967,19.927221,19.090490,21.927221,19.537573,27.110361,20.219641,19.030981,-8.887985,-91.417114,847.024780,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:21,0.200000,0.000000,4.498000,20.927221,19.177408,23.176222,19.249224,25.110361,19.505228,19.927221,19.059973,21.927221,19.578772,27.110361,20.408850,18.835669,-8.592392,-90.983765,847.109497,78.372505,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:22,0.200000,0.000000,4.498000,20.927221,19.163891,23.176222,19.217964,25.110361,19.514521,19.927221,19.053869,21.927221,19.589453,27.110361,20.390539,18.919592,-8.716354,-88.990234,847.143433,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:23,0.200000,0.000000,4.498000,20.927221,19.186703,23.176222,19.255983,25.110361,19.518745,19.927221,19.076757,21.927221,19.561987,27.110361,20.396643,18.902807,-8.535187,-88.903564,847.109497,78.257500,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:24,0.200000,0.000000,4.498000,20.927221,19.201065,23.176222,19.245844,25.110361,19.466362,19.927221,19.215612,21.927221,19.568090,27.110361,20.373755,18.805151,-8.411224,-84.569702,847.075623,78.487503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:25,0.200000,0.000000,4.498000,20.927221,19.184168,23.176222,19.252604,25.110361,19.470587,19.927221,19.084387,21.927221,19.568090,27.110361,20.463781,18.928747,-8.697281,-92.023804,847.194275,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:26,0.200000,0.000000,4.498000,20.927221,19.170649,23.176222,19.217964,25.110361,19.470587,19.927221,19.133215,21.927221,19.595556,27.110361,20.370703,18.913488,-8.649597,-89.076904,847.431519,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:27,0.200000,0.000000,4.498000,20.927221,19.046450,23.176222,19.208670,25.110361,19.506073,19.927221,19.041662,21.927221,19.676428,27.110361,20.347815,18.918066,-8.573318,-87.343384,846.973938,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899477,64.000000
20:00:28,0.200000,0.000000,4.498000,20.927221,19.249224,23.176222,19.245844,25.110361,19.479881,19.927221,19.139318,21.927221,19.532995,27.110361,20.360022,18.759375,-8.611465,-88.123413,847.007812,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:29,0.200000,0.000000,4.498000,20.927221,19.185858,23.176222,19.271191,25.110361,19.427498,19.927221,19.072180,21.927221,19.532995,27.110361,20.427160,18.886023,-8.449356,-89.770264,846.923096,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:30,0.200000,0.000000,4.498000,20.927221,19.179943,23.176222,19.215429,25.110361,19.465517,19.927221,19.029455,21.927221,19.548254,27.110361,20.364599,18.893652,-8.601929,-84.656372,846.956970,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.841378,64.000000
20:00:31,0.200000,0.000000,4.498000,20.927221,19.167269,23.176222,19.242466,25.110361,19.547472,19.927221,19.009619,21.927221,19.638281,27.110361,20.402746,18.930273,-8.697281,-88.470093,846.990906,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:32,0.200000,0.000000,4.498000,20.927221,19.088694,23.176222,19.205290,25.110361,19.495934,19.927221,19.058447,21.927221,19.595556,27.110361,20.230322,19.079809,-8.535187,-90.463745,847.041748,78.487503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:33,0.200000,0.000000,4.498000,20.927221,19.157131,23.176222,19.241621,25.110361,19.513676,19.927221,19.085913,21.927221,19.551306,27.110361,20.450048,18.948584,-8.601929,-90.810425,847.041748,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:34,0.200000,0.000000,4.498000,20.927221,19.167269,23.176222,19.234016,25.110361,19.500158,19.927221,19.113379,21.927221,19.548254,27.110361,20.401220,18.870764,-8.487503,-86.736572,847.482361,78.487503,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:35,0.200000,0.000000,4.498000,20.927221,19.183323,23.176222,19.247534,25.110361,19.528040,19.927221,19.072180,21.927221,19.552832,27.110361,20.231848,18.922644,-8.630539,-86.303223,846.923096,78.487503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:36,0.200000,0.000000,4.498000,20.927221,19.173183,23.176222,19.247534,25.110361,19.495934,19.927221,19.041662,21.927221,19.540625,27.110361,20.355444,18.911963,-8.363541,-86.736572,846.990906,78.372505,0.000000,2.708400,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880525,64.000000
20:00:37,0.200000,0.000000,4.498000,20.927221,19.168114,23.176222,19.239931,25.110361,19.476501,19.927221,19.063025,21.927221,19.565039,27.110361,20.396643,18.915014,-8.783096,-88.643433,846.956970,78.430000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:38,0.200000,0.000000,4.498000,20.927221,19.174873,23.176222,19.244156,25.110361,19.492554,19.927221,19.090490,21.927221,19.696264,27.110361,20.352392,19.017248,-8.659134,-84.916382,846.940063,78.487503,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:39,0.200000,0.000000,4.498000,20.927221,19.163891,23.176222,19.237396,25.110361,19.503538,19.927221,19.069128,21.927221,19.537573,27.110361,20.343237,18.899755,-8.621002,-88.556763,847.109497,78.372505,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:40,0.200000,0.000000,4.498000,20.927221,19.158821,23.176222,19.234861,25.110361,19.468052,19.927221,19.076757,21.927221,19.681005,27.110361,20.370703,18.864660,-8.191910,-89.423584,846.990906,78.372505,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:41,0.200000,0.000000,4.498000,20.927221,19.169804,23.176222,19.250914,25.110361,19.466362,19.927221,19.085913,21.927221,19.574194,27.110361,20.294409,18.939428,-8.649597,-90.203613,847.024780,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:42,0.200000,0.000000,4.498000,20.927221,19.204445,23.176222,19.206980,25.110361,19.498468,19.927221,19.043188,21.927221,19.560461,27.110361,20.379858,18.876867,-8.563782,-87.083374,847.041748,78.487503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897870,64.000000
20:00:43,0.200000,0.000000,4.498000,20.927221,19.070107,23.176222,19.244999,25.110361,19.479036,19.927221,19.043188,21.927221,19.560461,27.110361,20.376806,18.905859,-8.678207,-89.596924,846.990906,78.372505,0.000000,2.709620,0.051240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:44,0.200000,0.000000,4.498000,20.927221,19.158821,23.176222,19.239931,25.110361,19.539867,19.927221,19.053869,21.927221,19.540625,27.110361,20.393591,18.884497,-8.554245,-87.776733,846.889221,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897279,64.000000
20:00:45,0.200000,0.000000,4.498000,20.927221,19.244156,23.176222,19.242466,25.110361,19.481569,19.927221,19.044714,21.927221,19.566565,27.110361,20.331030,18.925695,-8.611465,-90.116943,846.940063,78.372505,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:46,0.200000,0.000000,4.498000,20.927221,19.212049,23.176222,19.205290,25.110361,19.528040,19.927221,19.088964,21.927221,19.751196,27.110361,20.399694,19.009619,-8.544708,-87.516724,847.024780,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:47,0.200000,0.000000,4.498000,20.927221,19.132629,23.176222,19.244156,25.110361,19.470587,19.927221,19.049292,21.927221,19.560461,27.110361,20.347815,18.892126,-8.420761,-87.776733,847.024780,78.372505,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:48,0.200000,0.000000,4.498000,20.927221,19.163046,23.176222,19.249224,25.110361,19.500158,19.927221,19.044714,21.927221,19.552832,27.110361,20.385962,18.936377,-8.516113,-90.116943,847.024780,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898546,64.000000
20:00:49,0.200000,0.000000,4.498000,20.927221,19.195995,23.176222,19.238241,25.110361,19.490019,19.927221,19.055395,21.927221,19.532995,27.110361,20.373755,18.937902,-8.601929,-87.343384,847.024780,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899874,64.000000
20:00:50,0.200000,0.000000,4.498000,20.927221,19.174028,23.176222,19.234016,25.110361,19.499313,19.927221,19.058447,21.927221,19.696264,27.110361,20.376806,18.927221,-8.573318,-89.163574,847.041748,78.315002,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:51,0.200000,0.000000,4.498000,20.927221,19.268658,23.176222,19.247534,25.110361,19.480726,19.927221,19.082861,21.927221,19.580297,27.110361,20.509558,18.913488,-8.497040,-87.083374,847.177307,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:52,0.200000,0.000000,4.498000,20.927221,19.168114,23.176222,19.249224,25.110361,19.470587,19.927221,19.023352,21.927221,19.542150,27.110361,20.414953,18.898230,-8.840302,-89.250244,847.126465,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:53,0.200000,0.000000,4.498000,20.927221,19.190928,23.176222,19.234861,25.110361,19.477346,19.927221,19.047766,21.927221,19.691687,27.110361,20.360022,18.905859,-8.611465,-92.890625,847.262024,78.315002,0.000000,2.712060,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:54,0.200000,0.000000,4.498000,20.927221,19.155441,23.176222,19.234016,25.110361,19.473122,19.927221,19.088964,21.927221,19.594030,27.110361,20.372229,18.889074,-8.516113,-89.770264,846.956970,78.372505,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
